"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Firth_of_Clyde_(outer)_seSF ANT","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","ANT",2017,2.52507506204282,0.417093347044968,"ERL",85,-1.9175761944475,5,0.91563714960872,-2.43529140016143,2.95469345988074
"Firth_of_Clyde_(outer)_seSF FLU","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","FLU",2017,4.32906463914741,0.140957773495533,"ERL",600,-2.06786501606874,39,0.665502993017761,-4.14034569303799,0.981236899602705
"Firth_of_Clyde_(outer)_seSF PYR","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","PYR",2017,4.27179003009186,0.158966529183488,"ERL",665,-2.22799701056399,24,1.09373619974392,-3.71644621335416,1.1116954054402
"Firth_of_Clyde_(outer)_seSF BAA","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","BAA",2017,3.64408160296354,0.164910720436669,"ERL",261,-1.92043880435915,16,0.87149288072376,-4.21833059738139,1.16452863278881
"Firth_of_Clyde_(outer)_seSF CHR","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","CHR",2017,4.0487142651947,0.147308710052578,"ERL",384,-1.90192828739303,20,1.05298199164071,-3.34460715784172,1.03969620151848
"Firth_of_Clyde_(outer)_seSF BAP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","BAP",2017,4.09384202962876,0.165278659915373,"ERL",430,-1.96994317905884,30,0.692644647966608,-4.23626560856519,1.16060291885843
"Firth_of_Clyde_(outer)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","BGHIP",2017,4.61477146761679,0.157375140216655,"ERL",,,80,0.23274483294291,-5.37309136484481,1.13354535317437
"Firth_of_Clyde_(outer)_seSF ICDP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","PAH.parent","ICDP",2017,4.54851729329013,0.152288281055067,"ERL",,,103,-0.0862116949395055,-4.86885626304866,1.07713251466431
"Firth_of_Clyde_(outer)_seSF CB28","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","CB","CB28",2017,-0.944944001412742,0.322261975647125,"EAC",1.7,-1.47557225247491,0.22,0.569183731217033,-2.93490185147003,2.28252771575908
"Firth_of_Clyde_(outer)_seSF CB52","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","CB","CB52",2017,-0.922317891834959,0.422445034042344,"EAC",2.7,-1.91556966484524,0.12,1.19794564436513,-9.59072561255783,2.91962698067743
"Firth_of_Clyde_(outer)_seSF CB101","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","CB","CB101",2017,-1.87578460774297,0.351754855303336,"EAC",3,-2.97439689641108,0.14,0.0903282486298644,-13.2977212314685,3.33269912161995
"Firth_of_Clyde_(outer)_seSF CB118","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","CB","CB118",2017,-0.551868011088185,0.219708198820758,"EAC",0.6,-0.0410423873221943,0.17,1.22008883084369,-3.84124953150091,1.54411642074397
"Firth_of_Clyde_(outer)_seSF CB138","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","CB","CB138",2017,-0.683607435983882,0.188969341004447,"EAC",7.9,-2.75047019545686,0.15,1.213512548902,-4.24470558809923,1.33237733315469
"Firth_of_Clyde_(outer)_seSF CB153","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","CB","CB153",2017,-0.231317121313915,0.233716034092731,"EAC",40,-3.92019657542785,0.19,1.42941408550774,-1.42407421995075,1.65578401190504
"Firth_of_Clyde_(outer)_seSF CB180","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","CB","CB180",2017,-1.29009094305951,0.18399700155228,"EAC",12,-3.77499759284751,0.1,1.01249414993454,-2.19833965258325,1.31868488165254
"Firth_of_Clyde_(outer)_seSF BDE47","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","BDE","BDE47",2017,-2.30591956912766,0.423191532167716,"FEQG",97.5,-6.88577194713146,0.05,0.68981270442633,6.94761366294874,7.60001120135629
"Firth_of_Clyde_(outer)_seSF BD209","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.27744,-5.1542,"RH","BDE","BD209",2017,3.42978044050066,0.172191402835924,"FEQG",47.5,-0.43094927053994,0.05,6.42551271405465,,
"Solway_Firth_seSF HG","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","HG",2016,-2.7360995474619,0.225056540010565,"ERL",0.15,-0.838979562576014,0.07,-0.0768395105291177,-4.23361033381829,2.90335336686014
"Solway_Firth_seSF CD","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","CD",2016,-2.16988079910465,0.230963105013827,"ERL",1.2,-2.3522023558986,0.31,-0.998697817601705,-2.3664880859432,3.0924452975786
"Solway_Firth_seSF PB","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","PB",2016,3.68579888994784,0.139548072995741,"ERL",47,-0.164348711762218,38,0.0482127302214552,-2.56503220493749,1.17370115658609
"Solway_Firth_seSF PA","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","PA",2018,5.1915944270741,0.125928572852788,"ERL",240,-0.289044496267896,32,1.72585852427437,0.31500105765218,1.24855631192355
"Solway_Firth_seSF ANT","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","ANT",2018,3.09260872062712,0.13267106893941,"ERL",85,-1.3500425358632,5,1.48317080819302,-1.64074427551743,1.29206118351146
"Solway_Firth_seSF FLU","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","FLU",2018,4.994182308759,0.122912403742707,"ERL",600,-1.40274734645715,39,1.33062066262935,-1.37747322583914,1.20576555832111
"Solway_Firth_seSF PYR","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","PYR",2018,4.78512213079598,0.12509472953101,"ERL",665,-1.71466490985988,24,1.60706830044803,-1.59710195061624,1.22782046985658
"Solway_Firth_seSF BAA","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BAA",2018,4.49770791399271,0.162182627938495,"ERL",261,-1.06681249332998,16,1.72511919175293,-1.91898843301782,1.17008761816518
"Solway_Firth_seSF CHR","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","CHR",2018,4.81963198670748,0.146604051141972,"ERL",384,-1.13101056588025,20,1.82389971315349,-1.39417291627665,1.05924374323837
"Solway_Firth_seSF BAP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BAP",2018,4.29605815152402,0.140033553175653,"ERL",430,-1.76772705716359,30,0.894860769861863,-1.76296084748183,1.38055212712558
"Solway_Firth_seSF BGHIP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BGHIP",2018,4.62723740026521,0.147548166518818,"ERL",,,80,0.245210765591331,-2.4846582385834,1.12483495413966
"Solway_Firth_seSF ICDP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","ICDP",2018,4.54638109812118,0.159207400871486,"ERL",,,103,-0.0883478901084525,-2.15985321293735,1.15773538689196
"Solway_Firth_seSF CB28","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB28",2018,-1.17573389087617,0.355330374115286,"EAC",1.7,-1.70636214193834,0.22,0.338393841753607,-5.38029993775225,2.41489143298878
"Solway_Firth_seSF CB52","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB52",2018,-0.679517769982588,0.33846176724482,"EAC",2.7,-1.67276954299287,0.12,1.4407457662175,-9.49964842745733,2.31480848919571
"Solway_Firth_seSF CB101","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB101",2018,-1.33879646083541,0.485049546407985,"EAC",3,-2.43740874950352,0.14,0.627316395537424,-14.5938985694383,3.28045214878085
"Solway_Firth_seSF CB118","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB118",2018,-2.5519662892724,0.530039996761402,"EAC",0.6,-2.04114066550641,0.17,-0.780009447340529,-11.8709372480518,4.88150737103159
"Solway_Firth_seSF CB138","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB138",2018,-1.19833260334159,0.419184971413595,"EAC",7.9,-3.26519536281457,0.15,0.698787381544287,-5.71280838177301,2.87061992197237
"Solway_Firth_seSF CB153","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB153",2018,-1.42522738167271,0.282609102910456,"EAC",40,-5.11410683578664,0.19,0.235503825148945,-3.5649102382797,2.71529933334682
"Solway_Firth_seSF CB180","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB180",2018,-2.93722638894077,0.420755435217671,"EAC",12,-5.42213303872877,0.1,-0.634641295946726,-1.87462148198419,4.15744897536632
"Solway_Firth_seSF BD209","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","BDE","BD209",2018,4.36287645956039,0.164134656018634,"FEQG",47.5,0.50214674851979,0.05,7.35860873311438,,
"Clyde_FirthCInnerCumbraes_se01 PA","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","PA",2013,5.51995524306138,0.417734676394798,"ERL",240,0.0393163197193918,32,2.05421934026166,3.54067070373347,5.27327728256012
"Clyde_FirthCInnerCumbraes_se01 ANT","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","ANT",2013,4.33799850851475,0.41734311372723,"ERL",85,-0.104652747975567,5,2.72856059608065,2.37067624754952,5.65427959314875
"Clyde_FirthCInnerCumbraes_se01 FLU","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","FLU",2013,5.95842135763961,0.775565138720336,"ERL",600,-0.438508297576541,39,2.29485971150996,8.39118927861815,11.7440163648905
"Clyde_FirthCInnerCumbraes_se01 PYR","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","PYR",2013,5.96356898248833,0.350887180890038,"ERL",665,-0.536218058167524,24,2.78551515214038,-1.30462803612077,4.15398068809755
"Clyde_FirthCInnerCumbraes_se01 BAA","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","BAA",2013,5.26206328241116,0.460048270060771,"ERL",261,-0.302457124911535,16,2.48947456017138,-4.16660818710019,5.39726333745306
"Clyde_FirthCInnerCumbraes_se01 CHR","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","CHR",2013,5.26786494398552,0.402570996982197,"ERL",384,-0.682777608602207,20,2.27213267043153,-0.829800752363141,4.53548349909663
"Clyde_FirthCInnerCumbraes_se01 BAP","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","BAP",2013,5.52998030507827,0.327665283589912,"ERL",430,-0.533804903609335,30,2.12878292341612,-0.257199121735206,4.03858105220188
"Clyde_FirthCInnerCumbraes_se01 BGHIP","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","BGHIP",2013,5.44068240426037,1.27417601483429,"ERL",,,80,1.05865576958649,4.32023334421282,16.1312226298714
"Clyde_FirthCInnerCumbraes_se01 ICDP","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","ICDP",2013,5.53573507473002,0.391769408221603,"ERL",,,103,0.901006086500388,-3.58564844022286,4.66595625057845
"Clyde_FirthCInnerCumbraes_se01 CB28","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB28",2013,-0.072953460367741,0.141340584646446,"EAC",1.7,-0.603581711429911,0.22,1.44117427226203,-2.19027532287142,1.37409489035803
"Clyde_FirthCInnerCumbraes_se01 CB52","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB52",2013,-0.275150581869928,0.16554494929295,"EAC",2.7,-1.26840235488021,0.12,1.84511295433016,-0.10017654444921,1.74597039427025
"Clyde_FirthCInnerCumbraes_se01 CB101","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB101",2013,0.0749200779026294,0.0767443710852552,"EAC",3,-1.02369221076548,0.14,2.04103293427546,-1.16139595452173,0.806337728015362
"Clyde_FirthCInnerCumbraes_se01 CB118","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB118",2013,0.426163065458641,0.0857557181329022,"EAC",0.6,0.936988689224631,0.17,2.19811990739052,0.0397450164222102,0.847033593137743
"Clyde_FirthCInnerCumbraes_se01 CB138","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB138",2013,0.479714101963667,0.106123526285991,"EAC",7.9,-1.58714865750931,0.15,2.37683408684955,-2.38838294339061,0.932205829844411
"Clyde_FirthCInnerCumbraes_se01 CB153","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB153",2013,0.713197556005481,0.0811094154266336,"EAC",40,-2.97568189810846,0.19,2.37392876282713,-0.366493581051101,0.802959945521016
"Clyde_FirthCInnerCumbraes_se01 CB180","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB180",2013,0.5041589632482,0.121181451388597,"EAC",12,-1.9807476865398,0.1,2.80674405624224,0.531901907797851,1.03706374186962
"Clyde_FirthCInnerCumbraes_se02 PA","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","PA",2013,5.3217108138608,0.190584228217001,"ERL",240,-0.158928109481193,32,1.85597491106107,-1.49411885811106,2.43568297646905
"Clyde_FirthCInnerCumbraes_se02 ANT","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","ANT",2013,3.94976413711498,0.193136923761046,"ERL",85,-0.492887119375332,5,2.34032622468088,-2.56545008412985,2.44863598670864
"Clyde_FirthCInnerCumbraes_se02 FLU","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","FLU",2013,5.72053021150888,0.175955359506028,"ERL",600,-0.676399443707265,39,2.05696856537924,-2.49676059063489,2.24474856296813
"Clyde_FirthCInnerCumbraes_se02 PYR","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","PYR",2013,5.74783636341211,0.173151922941459,"ERL",665,-0.751950677243744,24,2.56978253306416,-2.30683431211733,2.2087105168542
"Clyde_FirthCInnerCumbraes_se02 BAA","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","BAA",2013,5.15270407219073,0.22375903808343,"ERL",261,-0.411816335131961,16,2.38011534995095,-1.4918708396586,2.85636980578485
"Clyde_FirthCInnerCumbraes_se02 CHR","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","CHR",2013,5.14229014531815,0.237848719982973,"ERL",384,-0.808352407269572,20,2.14655787176416,-4.8143931195559,3.03354551171773
"Clyde_FirthCInnerCumbraes_se02 BAP","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","BAP",2013,5.37145167100921,0.205221196801772,"ERL",430,-0.692333537678399,30,1.97025428934705,-3.51076306317823,2.61231221085085
"Clyde_FirthCInnerCumbraes_se02 BGHIP","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","BGHIP",2013,5.30654814395897,0.219737361997183,"ERL",,,80,0.924521509285087,-4.60285045122042,2.79624755509061
"Clyde_FirthCInnerCumbraes_se02 ICDP","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","PAH.parent","ICDP",2013,5.38003640644973,0.195920491836681,"ERL",,,103,0.745307418220092,-4.34175095777577,2.48329132294213
"Clyde_FirthCInnerCumbraes_se02 CB28","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","CB","CB28",2013,-0.140818850316255,0.25130485205076,"EAC",1.7,-0.671447101378425,0.22,1.37330888231352,-0.998803356207843,3.2375581029163
"Clyde_FirthCInnerCumbraes_se02 CB52","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","CB","CB52",2013,-0.428661750961124,0.203644293450473,"EAC",2.7,-1.42191352397141,0.12,1.69160178523897,-0.889647573195163,2.73925824267183
"Clyde_FirthCInnerCumbraes_se02 CB101","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","CB","CB101",2013,-0.0263656247900983,0.305512474188071,"EAC",3,-1.12497791345821,0.14,1.93974723158273,-2.76802941856777,3.95208760465373
"Clyde_FirthCInnerCumbraes_se02 CB118","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","CB","CB118",2013,0.387787975017994,0.227321833384544,"EAC",0.6,0.898613598783985,0.17,2.15974481694987,-0.570236673351242,2.91672802897489
"Clyde_FirthCInnerCumbraes_se02 CB138","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","CB","CB138",2013,0.530498801248073,0.204930199461408,"EAC",7.9,-1.5363639582249,0.15,2.42761878613395,1.61205920767443,2.66104889216975
"Clyde_FirthCInnerCumbraes_se02 CB153","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","CB","CB153",2013,0.743563560247448,0.198956649411151,"EAC",40,-2.94531589386649,0.19,2.4042947670691,0.130818779971931,2.54839714742612
"Clyde_FirthCInnerCumbraes_se02 CB180","Irish Sea","Clyde_FirthCInnerCumbraes_se02",55.851,-4.907,"RH","CB","CB180",2013,0.314196985488436,0.19070441742793,"EAC",12,-2.17070966429956,0.1,2.61678207848248,1.02940255421937,2.44625998856838
"Clyde_FirthCInnerDunoon_se06 PA","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","PA",2018,5.49078804351642,0.207213641202666,"ERL",240,0.0101491201744297,32,2.02505214071669,,
"Clyde_FirthCInnerDunoon_se06 ANT","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","ANT",2018,4.18470412336506,0.218847942889088,"ERL",85,-0.257947133125257,5,2.57526621093096,,
"Clyde_FirthCInnerDunoon_se06 FLU","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","FLU",2018,5.90822109973454,0.195978221127957,"ERL",600,-0.488708555481602,39,2.2446594536049,,
"Clyde_FirthCInnerDunoon_se06 PYR","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","PYR",2018,5.96395190649088,0.195897301950581,"ERL",665,-0.535835134164976,24,2.78589807614293,,
"Clyde_FirthCInnerDunoon_se06 BAA","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","BAA",2018,5.26713436582428,0.220612834829982,"ERL",261,-0.297386041498417,16,2.4945456435845,,
"Clyde_FirthCInnerDunoon_se06 CHR","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","CHR",2018,5.32653717910079,0.193673484541777,"ERL",384,-0.624105373486932,20,2.3308049055468,,
"Clyde_FirthCInnerDunoon_se06 BAP","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","BAP",2018,5.66255847286868,0.204543992762879,"ERL",430,-0.401226735818924,30,2.26136109120653,,
"Clyde_FirthCInnerDunoon_se06 BGHIP","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","BGHIP",2018,5.51422879728207,0.211873538758292,"ERL",,,80,1.13220216260819,,
"Clyde_FirthCInnerDunoon_se06 ICDP","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","ICDP",2018,5.55133856954879,0.204807655349029,"ERL",,,103,0.916609581319157,,
"Clyde_FirthCInnerDunoon_se06 CB28","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB28",2018,0.774095178832022,0.315642383704716,"EAC",1.7,0.243466927769852,0.22,2.2882229114618,,
"Clyde_FirthCInnerDunoon_se06 CB52","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB52",2018,0.227907039532679,0.587770425965754,"EAC",2.7,-0.765344733477604,0.12,2.34817057573277,,
"Clyde_FirthCInnerDunoon_se06 CB101","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB101",2018,0.120850684722387,0.61194188716551,"EAC",3,-0.977761603945723,0.14,2.08696354109522,,
"Clyde_FirthCInnerDunoon_se06 CB118","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB118",2018,0.076279845500961,0.682075073024088,"EAC",0.6,0.587105469266952,0.17,1.84823668743284,,
"Clyde_FirthCInnerDunoon_se06 CB138","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB138",2018,1.21895692315935,0.286085790720183,"EAC",7.9,-0.847905836313624,0.15,3.11607690804523,,
"Clyde_FirthCInnerDunoon_se06 CB153","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB153",2018,1.6923404797926,0.293982337040426,"EAC",40,-1.99653897432133,0.19,3.35307168661425,,
"Clyde_FirthCInnerDunoon_se06 CB180","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB180",2018,1.37762161102039,0.310781680776932,"EAC",12,-1.10728503876761,0.1,3.68020670401444,,
"Clyde_FirthCInnerDunoon_se06 BDE28","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BDE28",2018,-3.1203058943079,0.507379527302952,"FEQG",110,-7.82078626010032,0.05,-0.124573620753914,,
"Clyde_FirthCInnerDunoon_se06 BDE47","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BDE47",2018,-0.622302490301049,0.210801331484504,"FEQG",97.5,-5.20215486830485,0.05,2.37342978325294,,
"Clyde_FirthCInnerDunoon_se06 BDE99","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BDE99",2018,-0.457987881157951,0.14133930856679,"FEQG",1,-0.457987881157951,0.05,2.53774439239604,,
"Clyde_FirthCInnerDunoon_se06 BD100","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BD100",2018,-2.50275199883824,0.225861502035258,"FEQG",1,-2.50275199883824,0.05,0.492980274715751,,
"Clyde_FirthCInnerDunoon_se06 BD153","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BD153",2018,-1.61092778541984,0.272312488528277,"FEQG",1100,-8.6139932442063,0.05,1.38480448813415,,
"Clyde_FirthCInnerDunoon_se06 BD154","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BD154",2018,-2.27820488106496,0.1635054380217,"FEQG",1100,-9.28127033985142,0.05,0.717527392489035,,
"Clyde_FirthCInnerDunoon_se06 BD209","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","BDE","BD209",2018,4.61798977136243,0.077956368405257,"FEQG",47.5,0.757260060321831,0.05,7.61372204491642,,
"Clyde_IrvineBay_se02 PA","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","PA",2013,4.34425181464703,0.147501490019792,"ERL",240,-1.13638710869496,32,0.878515911847304,-3.22055792107502,2.14402475312021
"Clyde_IrvineBay_se02 ANT","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","ANT",2013,2.67894272170332,0.169483811748563,"ERL",85,-1.763708534787,5,1.06950480926922,-4.74643023574637,2.4348441243819
"Clyde_IrvineBay_se02 FLU","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","FLU",2013,4.73281707546202,0.132818067652406,"ERL",600,-1.66411257975413,39,1.06925542933237,-3.97294920246077,1.94489501685717
"Clyde_IrvineBay_se02 PYR","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","PYR",2013,4.72764309922982,0.131520838184874,"ERL",665,-1.77214394142604,24,1.54958926888187,-3.83430738500264,1.9246902901773
"Clyde_IrvineBay_se02 BAA","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","BAA",2013,4.29030599732457,0.113383335108885,"ERL",261,-1.27421440999812,16,1.51771727508479,-0.887371255768802,1.63994422227373
"Clyde_IrvineBay_se02 CHR","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","CHR",2013,4.18730692818168,0.136306149550345,"ERL",384,-1.76333562440604,20,1.19157465462769,-4.51842416116588,1.9783605884028
"Clyde_IrvineBay_se02 BAP","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","BAP",2013,4.32809958410392,0.151236103970086,"ERL",430,-1.73568562458369,30,0.926902202441761,-4.15372951371475,2.18700586156355
"Clyde_IrvineBay_se02 BGHIP","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","BGHIP",2013,4.3017736877995,0.150649980632447,"ERL",,,80,-0.080252946874384,-6.78432781392984,2.17604656316794
"Clyde_IrvineBay_se02 ICDP","Irish Sea","Clyde_IrvineBay_se02",55.586,-4.788,"RH","PAH.parent","ICDP",2013,4.39127608487053,0.161665110325714,"ERL",,,103,-0.243452903359104,-4.37873285885559,2.31840159829687
"Minch_Malin_(Sound_of_Jura)_seSF HG","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","metal","HG",2013,-3.06820029129944,0.316898182888745,"ERL",0.15,-1.17108030641356,0.07,-0.408940254366662,-6.47666212671062,7.16663998448733
"Minch_Malin_(Sound_of_Jura)_seSF CD","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","metal","CD",2013,-2.76625123826939,0.360791736522889,"ERL",1.2,-2.94857279506334,0.31,-1.59506825676644,-6.93843641176965,8.29387066138064
"Minch_Malin_(Sound_of_Jura)_seSF PB","Minches & W Scotland","Minch_Malin_(Sound_of_Jura)_seSF",55.68728,-5.86408,"RH","metal","PB",2013,3.56930570345316,0.0727393785327551,"ERL",47,-0.280841898256902,38,-0.0682804562732291,-2.05317831393176,1.70754856859023
