D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
56,57.81,-2,-6.78,56.9635,-2.113,167.5,15,6,2016,1200,11.13,10.95,11.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,168.5,16,6,2016,1200,11.1,10.82,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,169.5,17,6,2016,1200,10.93,10.61,11.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,170.5,18,6,2016,1200,10.81,10.42,11.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,171.5,19,6,2016,1200,11.07,10.65,12.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,172.5,20,6,2016,1200,10.98,10.54,11.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,173.5,21,6,2016,1200,10.95,10.58,12.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,174.5,22,6,2016,1200,11.21,10.64,12.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,175.5,23,6,2016,1200,11.34,10.78,13.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,176.5,24,6,2016,1200,11.35,10.88,13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,177.5,25,6,2016,1200,11.28,10.88,12.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,178.5,26,6,2016,1200,11.62,11.25,13.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,179.5,27,6,2016,1200,11.26,10.78,12.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,180.5,28,6,2016,1200,11.13,10.72,12.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,181.5,29,6,2016,1200,11.29,10.75,13.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,182.5,30,6,2016,1200,11.03,10.63,12.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,183.5,1,7,2016,1200,11.14,10.61,12.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,184.5,2,7,2016,1200,11.27,10.88,12.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,185.5,3,7,2016,1200,11.41,11.1,12.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,186.5,4,7,2016,1200,11.27,10.83,11.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,187.5,5,7,2016,1200,11.43,11.06,12.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,188.5,6,7,2016,1200,11.57,10.85,12.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,189.5,7,7,2016,1200,11.9,11.4,13.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,190.5,8,7,2016,1200,12,11.55,13.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,191.5,9,7,2016,1200,11.84,11.59,12.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,192.5,10,7,2016,1200,11.96,11.65,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,193.5,11,7,2016,1200,11.88,11.65,12.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,194.5,12,7,2016,1200,11.98,11.63,12.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,195.5,13,7,2016,1200,12.33,11.69,13.2,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,196.5,14,7,2016,1200,12.76,12.27,13.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,197.5,15,7,2016,1200,12.45,12,13.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,198.5,16,7,2016,1200,11.9,11.67,12.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,199.5,17,7,2016,1200,11.86,11.7,12.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,200.5,18,7,2016,1200,12.14,11.79,13.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,201.5,19,7,2016,1200,12.81,12.12,15.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,202.5,20,7,2016,1200,13.19,12.81,13.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,203.5,21,7,2016,1200,13.3,12.84,14.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,204.5,22,7,2016,1200,13.29,12.83,14.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,205.5,23,7,2016,1200,13.27,12.69,14.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,206.5,24,7,2016,1200,13.18,12.75,14.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,207.5,25,7,2016,1200,13.06,12.74,14.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,208.5,26,7,2016,1200,13.11,12.77,14.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,209.5,27,7,2016,1200,12.91,12.61,13.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,210.5,28,7,2016,1200,12.97,12.51,14.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,211.5,29,7,2016,1200,12.97,12.73,13.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,212.5,30,7,2016,1200,13.04,12.75,14.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,213.5,31,7,2016,1200,12.83,12.63,13.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,214.5,1,8,2016,1200,12.83,12.36,13.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,215.5,2,8,2016,1200,12.97,12.3,13.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,216.5,3,8,2016,1200,13.28,12.79,14.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,217.5,4,8,2016,1200,13.36,13.07,13.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,218.5,5,8,2016,1200,13.28,12.21,13.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,219.5,6,8,2016,1200,13.51,12.85,14.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,220.5,7,8,2016,1200,13.5,13.23,14.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,221.5,8,8,2016,1200,13.04,12.74,13.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,222.5,9,8,2016,1200,12.83,12.63,13.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,223.5,10,8,2016,1200,12.75,12.4,13.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,224.5,11,8,2016,1200,12.86,12.7,13.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,225.5,12,8,2016,1200,12.89,12.73,13.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,226.5,13,8,2016,1200,12.86,12.66,13.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,227.5,14,8,2016,1200,12.97,12.71,13.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,228.5,15,8,2016,1200,13.38,12.84,15.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,229.5,16,8,2016,1200,13.43,12.94,15.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,230.5,17,8,2016,1200,13.52,13.04,15.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,231.5,18,8,2016,1200,13.26,12.99,14.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,232.5,19,8,2016,1200,13.12,12.67,13.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,233.5,20,8,2016,1200,13.4,13.07,13.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,234.5,21,8,2016,1200,13.62,13.21,15.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,235.5,22,8,2016,1200,13.66,13.27,14.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,236.5,23,8,2016,1200,13.72,13.48,14.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,237.5,24,8,2016,1200,13.89,13.52,15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,238.5,25,8,2016,1200,13.68,13.52,14.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,239.5,26,8,2016,1200,13.64,13.44,14.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,240.5,27,8,2016,1200,13.65,13.24,14.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,241.5,28,8,2016,1200,13.62,13.34,14.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,242.5,29,8,2016,1200,13.58,13.21,14.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,243.5,30,8,2016,1200,13.84,13.43,15.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,244.5,31,8,2016,1200,13.65,13.17,14.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,245.5,1,9,2016,1200,13.14,12.21,13.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,246.5,2,9,2016,1200,13.24,13.01,13.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,247.5,3,9,2016,1200,13.24,13.03,13.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,248.5,4,9,2016,1200,13.34,13.12,13.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,249.5,5,9,2016,1200,13.46,13.24,13.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,250.5,6,9,2016,1200,13.66,13.33,14.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,251.5,7,9,2016,1200,13.76,13.41,14.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,252.5,8,9,2016,1200,13.71,13.5,14.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,253.5,9,9,2016,1200,13.64,13.43,13.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,254.5,10,9,2016,1200,13.46,13.3,13.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,255.5,11,9,2016,1200,13.36,12.93,13.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,256.5,12,9,2016,1200,13.42,13.19,13.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,257.5,13,9,2016,1200,13.64,13.35,14.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,258.5,14,9,2016,1200,13.46,13.27,13.67,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,259.5,15,9,2016,1200,13.44,13.18,14.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,260.5,16,9,2016,1200,13.31,12.01,13.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,261.5,17,9,2016,1200,13.21,11.58,13.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,262.5,18,9,2016,1200,13.26,12.27,13.57,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,263.5,19,9,2016,1200,13.2,11.77,13.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,264.5,20,9,2016,1200,13.28,12.53,13.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,265.5,21,9,2016,1200,13.44,13.23,13.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,266.5,22,9,2016,1200,13.47,13.34,13.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,267.5,23,9,2016,1200,13.21,13.06,13.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,268.5,24,9,2016,1200,13.17,13.06,13.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,269.5,25,9,2016,1200,13.33,13.16,13.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,270.5,26,9,2016,1200,13.05,12.8,13.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,271.5,27,9,2016,1200,13.09,12.77,13.4,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,272.5,28,9,2016,1200,12.94,12.7,13.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,273.5,29,9,2016,1200,12.94,12.6,13.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,274.5,30,9,2016,1200,12.69,12.27,12.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,275.5,1,10,2016,1200,12.73,12.17,12.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,276.5,2,10,2016,1200,12.69,11.34,12.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,277.5,3,10,2016,1200,12.64,12.13,12.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,278.5,4,10,2016,1200,12.86,12.64,13.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,279.5,5,10,2016,1200,12.96,12.75,13.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,280.5,6,10,2016,1200,12.78,12.46,12.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,281.5,7,10,2016,1200,12.48,12.28,12.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,282.5,8,10,2016,1200,12.55,12.27,12.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,283.5,9,10,2016,1200,12.52,12.31,12.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,284.5,10,10,2016,1200,12.35,12.13,12.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,285.5,11,10,2016,1200,12.19,11.96,12.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,286.5,12,10,2016,1200,12.01,11.82,12.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,287.5,13,10,2016,1200,11.95,11.62,12.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,288.5,14,10,2016,1200,12.08,11.87,12.25,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,289.5,15,10,2016,1200,12.23,11.9,12.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,290.5,16,10,2016,1200,12.3,12.1,12.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,291.5,17,10,2016,1200,12.05,10.49,12.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,292.5,18,10,2016,1200,12.16,11.61,12.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,293.5,19,10,2016,1200,12,10.32,12.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,294.5,20,10,2016,1200,12.16,11.73,12.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,295.5,21,10,2016,1200,12.09,11.87,12.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,296.5,22,10,2016,1200,11.89,11.56,12.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,297.5,23,10,2016,1200,11.69,11.5,11.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,298.5,24,10,2016,1200,11.67,11.37,11.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,299.5,25,10,2016,1200,11.44,11.29,11.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,300.5,26,10,2016,1200,11.71,11.1,12.15,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,301.5,27,10,2016,1200,11.78,11.46,11.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,302.5,28,10,2016,1200,11.63,11.41,11.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,303.5,29,10,2016,1200,11.51,10.79,11.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,304.5,30,10,2016,1200,11.65,11.34,11.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,305.5,31,10,2016,1200,11.79,11.56,11.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,306.5,1,11,2016,1200,11.5,10.76,11.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,307.5,2,11,2016,1200,11.13,10.59,11.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,308.5,3,11,2016,1200,10.86,10.25,11.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,309.5,4,11,2016,1200,10.96,10.51,11.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,310.5,5,11,2016,1200,10.51,10.08,10.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,311.5,6,11,2016,1200,10.13,9.69,10.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,312.5,7,11,2016,1200,10.22,9.89,10.67,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,313.5,8,11,2016,1200,9.68,9.29,10.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,314.5,9,11,2016,1200,9.53,8.78,10.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,315.5,10,11,2016,1200,10.03,9.43,10.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,316.5,11,11,2016,1200,9.89,9.44,10.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,317.5,12,11,2016,1200,9.94,9.32,10.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,318.5,13,11,2016,1200,9.82,8.09,10.23,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,319.5,14,11,2016,1200,10.37,10.03,11.5,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,320.5,15,11,2016,1200,10.16,8.32,10.45,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,321.5,16,11,2016,1200,9.93,9.07,10.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,322.5,17,11,2016,1200,9.61,8.63,9.92,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,323.5,18,11,2016,1200,9.39,8.62,9.77,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,324.5,19,11,2016,1200,9.08,8.36,9.49,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,325.5,20,11,2016,1200,9.04,8.55,9.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,326.5,21,11,2016,1200,8.79,8.38,9.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,327.5,22,11,2016,1200,8.95,8.31,9.32,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,328.5,23,11,2016,1200,8.68,8.39,9.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,329.5,24,11,2016,1200,8.48,7.84,8.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,330.5,25,11,2016,1200,8.37,7.63,8.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,331.5,26,11,2016,1200,8.67,8.09,9.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,332.5,27,11,2016,1200,8.9,8.58,9.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,333.5,28,11,2016,1200,8.87,8.52,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,334.5,29,11,2016,1200,8.63,8.15,8.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,335.5,30,11,2016,1200,8.57,7.99,8.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,336.5,1,12,2016,1200,8.78,8.48,9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,337.5,2,12,2016,1200,8.91,8.56,9.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,338.5,3,12,2016,1200,8.99,8.46,9.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,339.5,4,12,2016,1200,8.74,8.27,8.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,340.5,5,12,2016,1200,8.47,7.96,8.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,341.5,6,12,2016,1200,8.65,8.18,8.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
