year,month,day,hour,stage,Discharge (m3s-1) at MSS gauge
2013,7,19,18,0.09725,0.089035442
2013,7,19,19,0.09625,0.088396414
2013,7,19,20,0.09525,0.087768422
2013,7,19,21,0.095,0.087612113
2013,7,19,22,0.094,0.086997815
2013,7,19,23,0.0935,0.086696096
2013,7,20,0,0.093,0.086394378
2013,7,20,1,0.09225,0.085949887
2013,7,20,2,0.092,0.085801723
2013,7,20,3,0.092,0.085801723
2013,7,20,4,0.092,0.085801723
2013,7,20,5,0.092,0.085801723
2013,7,20,6,0.0925,0.086098051
2013,7,20,7,0.093,0.086394378
2013,7,20,8,0.0935,0.086696096
2013,7,20,9,0.09425,0.087151389
2013,7,20,10,0.0955,0.087924732
2013,7,20,11,0.09675,0.088714541
2013,7,20,12,0.097,0.088873605
2013,7,20,13,0.09775,0.089359116
2013,7,20,14,0.098,0.089520954
2013,7,20,15,0.098,0.089520954
2013,7,20,16,0.098,0.089520954
2013,7,20,17,0.09725,0.089035442
2013,7,20,18,0.09675,0.088714541
2013,7,20,19,0.096,0.08823735
2013,7,20,20,0.095,0.087612113
2013,7,20,21,0.09425,0.087151389
2013,7,20,22,0.094,0.086997815
2013,7,20,23,0.093,0.086394378
2013,7,21,0,0.093,0.086394378
