Year,ICES Rectangle,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2018,48E6,,8298639,3516
2018,48E7,,10431404,13842
2018,48E8,,31446102,26826
2018,48E9,,15662935,18931
2018,48F0,,4445904,3161
2018,48F1,,3305928,1857
2018,48F2,,316406,198
2018,49E5,,5502917,3290
2018,49E6,,8525225,4459
2018,49E7,,14493642,9665
2018,49E8,,68021192,53648
2018,49E9,,14542781,19939
2018,49F0,,6984598,5423
2018,49F1,,3469788,2080
2018,49F2,,233021,148
2018,49F3,disclosive data,,
2018,50E6,,831036,479
2018,50E7,,6042358,3990
2018,50E8,,11642056,10071
2018,50E9,,17971691,15463
2018,50F0,,7626902,4542
2018,50F1,,2893712,1511
2018,50F3,disclosive data,,
2018,51E7,,36094,15
2018,51E8,,3953082,2187
2018,51E9,,3501120,1794
2018,51F0,,1628107,1004
2018,51F1,,1385005,848
2018,52E7,disclosive data,,
2018,52E8,,704628,670
2018,52E9,,1106703,1043
2018,52F0,,693250,796
2018,52F1,,258004,283
2018,53E8,disclosive data,,
2018,53E9,disclosive data,,
2018,53F0,,581372,547
2018,53F1,,60853,48
2018,54F0,disclosive data,,
2018,55E8,disclosive data,,
2018,55E9,disclosive data,,
2018,56E9,disclosive data,,
2019,33E2,,19425,27
2019,33E3,,70794,81
2019,33E4,,1405363,355
2019,33E5,,2463546,1844
2019,34E4,,466404,132
2019,34E5,,2738440,1064
2019,35E3,disclosive data,,
2019,35E4,,989322,1193
2019,35E5,,1324205,704
2019,35E6,,789394,417
2019,35E7,disclosive data,,
2019,35F0,disclosive data,,
2019,36E3,,624306,338
2019,36E4,,10433588,5709
2019,36E5,,2988471,1733
2019,36E6,,2423638,1578
2019,36E7,disclosive data,,
2019,36E9,,732243,92
2019,36F0,,10925368,3452
2019,36F1,,3048068,1428
2019,36F2,,477290,215
2019,36F3,,174663,68
2019,36F4,disclosive data,,
2019,36F5,,277010,154
2019,36F6,disclosive data,,
2019,36F7,disclosive data,,
2019,37E3,,160666,160
2019,37E4,,11813933,7419
2019,37E5,,8868153,5556
2019,37E6,,2090097,664
2019,37E7,disclosive data,,
2019,37E9,,8323685,3332
2019,37F0,,5350624,3320
2019,37F1,,736277,573
2019,37F2,,561836,459
2019,37F3,,330018,144
2019,37F4,,284855,101
2019,37F5,,436418,163
2019,37F6,,722567,303
2019,37F7,disclosive data,,
2019,38D6,,1471813,7650
2019,38D7,disclosive data,,
2019,38D8,disclosive data,,
2019,38D9,,322243,1111
2019,38E0,,97669,315
2019,38E1,,86804,165
2019,38E2,disclosive data,,
2019,38E4,,2352005,2260
2019,38E5,,3035472,1416
2019,38E6,,255432,136
2019,38E8,,4941324,1427
2019,38E9,,2871700,882
2019,38F0,,1024531,381
2019,38F1,,1472528,782
2019,38F2,,587315,510
2019,38F3,,375001,195
2019,38F4,,601987,306
2019,38F5,,788951,342
2019,38F6,,2253893,1089
2019,38F7,disclosive data,,
2019,39D6,disclosive data,,
2019,39D7,disclosive data,,
2019,39D8,disclosive data,,
2019,39D9,,716785,3645
2019,39E0,,679660,1320
2019,39E1,,270123,115
2019,39E2,,286721,304
2019,39E3,,593949,192
2019,39E4,,5828216,2620
2019,39E5,,1758052,454
2019,39E8,,10181013,3102
2019,39E9,,2822797,932
2019,39F0,,94836,58
2019,39F1,,174322,71
2019,39F2,,82913,51
2019,39F3,,1100667,623
2019,39F4,,865738,491
2019,39F5,,841076,470
2019,39F6,,631816,293
2019,39F7,disclosive data,,
2019,40D4,disclosive data,,
2019,40D5,disclosive data,,
2019,40D9,disclosive data,,
2019,40E0,,1869937,3164
2019,40E1,,281738,242
2019,40E2,,335378,126
2019,40E3,,3063918,1222
2019,40E4,,8630474,2493
2019,40E5,,4199020,1009
2019,40E6,,164896,31
2019,40E7,,2747336,707
2019,40E8,,4650087,1121
2019,40E9,,350212,114
2019,40F0,,33796,12
2019,40F1,disclosive data,,
2019,40F2,,250136,709
2019,40F3,,644639,375
2019,40F4,,1449367,858
2019,40F5,,973535,1687
2019,40F6,,541199,431
2019,40F7,disclosive data,,
2019,41D5,,229791,360
2019,41E0,,652283,1186
2019,41E1,,42831,23
2019,41E2,,776659,345
2019,41E3,,4431667,1848
2019,41E4,,3728069,705
2019,41E5,disclosive data,,
2019,41E6,,740970,241
2019,41E7,,9561060,2622
2019,41E8,,1605396,488
2019,41E9,,49892,20
2019,41F0,,499623,193
2019,41F1,,1139997,350
2019,41F2,disclosive data,,
2019,41F3,,210100,117
2019,41F4,,354322,217
2019,41F5,,117408,76
2019,41F6,,248759,316
2019,41F7,disclosive data,,
2019,42D4,disclosive data,,
2019,42D5,disclosive data,,
2019,42D6,,30227,15
2019,42E0,,974973,2368
2019,42E1,,2223735,1750
2019,42E2,,2681182,698
2019,42E3,,4417144,1539
2019,42E4,,2090779,317
2019,42E7,,4717654,1009
2019,42E8,,1299028,503
2019,42E9,,52552,34
2019,42F0,,2302117,846
2019,42F1,,963966,343
2019,42F2,,33048,20
2019,42F4,disclosive data,,
2019,42F5,,357451,407
2019,42F6,disclosive data,,
2019,42F7,disclosive data,,
2019,43D4,disclosive data,,
2019,43D5,,3581047,2026
2019,43D6,,2259944,1164
2019,43D7,disclosive data,,
2019,43D8,disclosive data,,
2019,43E0,,5132907,9165
2019,43E1,disclosive data,,
2019,43E2,,3007475,766
2019,43E3,,5355042,1166
2019,43E4,,3719739,815
2019,43E5,disclosive data,,
2019,43E7,,325164,95
2019,43E8,,721713,325
2019,43E9,,525402,396
2019,43F0,,850685,658
2019,43F1,,167865,140
2019,43F2,disclosive data,,
2019,43F7,disclosive data,,
2019,44D5,,1668468,977
2019,44D6,,5716292,2614
2019,44D7,,386349,185
2019,44E0,,3981135,3380
2019,44E1,,218833,118
2019,44E2,,4345838,303
2019,44E3,,4352766,1041
2019,44E4,,5325639,982
2019,44E5,,208210,117
2019,44E6,,3799027,1151
2019,44E7,,7141597,2340
2019,44E8,,5504420,2428
2019,44E9,,7201144,3755
2019,44F0,,7762887,3500
2019,44F1,,2109171,1161
2019,44F2,disclosive data,,
2019,45D5,,1483079,1222
2019,45D6,,442423,275
2019,45D9,disclosive data,,
2019,45E0,,4609061,3257
2019,45E1,,8246167,6446
2019,45E2,,889404,587
2019,45E3,,4199166,1606
2019,45E4,,2877443,1379
2019,45E5,disclosive data,,
2019,45E6,,1496165,523
2019,45E7,,4322483,2584
2019,45E8,,9486333,7084
2019,45E9,,12956074,8148
2019,45F0,,3510654,2386
2019,45F1,,4239828,1694
2019,46D5,disclosive data,,
2019,46D6,disclosive data,,
2019,46E0,,129281,74
2019,46E1,,2766395,1484
2019,46E2,,4911992,2736
2019,46E3,,2535519,1043
2019,46E4,,1718956,1452
2019,46E5,,2328828,1052
2019,46E6,,5144175,1970
2019,46E7,,3211147,1681
2019,46E8,,19961643,15245
2019,46E9,,17259321,12824
2019,46F0,,3279811,2374
2019,46F1,,1743024,903
2019,47D5,disclosive data,,
2019,47D6,disclosive data,,
2019,47D9,disclosive data,,
2019,47E0,disclosive data,,
2019,47E1,disclosive data,,
2019,47E2,,2277644,1036
2019,47E3,,10869480,6814
2019,47E4,,4965080,3127
2019,47E5,,2435180,1322
2019,47E6,,5122853,2146
2019,47E7,,17320275,25471
2019,47E8,,15288850,12777
2019,47E9,,15209047,12105
2019,47F0,,3116171,2685
2019,47F1,,3586474,2585
2019,48E1,disclosive data,,
2019,48E2,disclosive data,,
2019,48E3,,4657520,2741
2019,48E4,,7081087,4469
2019,48E5,,39149175,31701
2019,48E6,,7215880,3731
2019,48E7,,9231774,10233
2019,48E8,,15521193,13234
2019,48E9,,19500208,16483
2019,48F0,,3288155,2519
2019,48F1,,4090149,2369
2019,48F2,,247829,150
2019,49E5,,7309783,4657
2019,49E6,,16258986,10233
2019,49E7,,17349621,11834
2019,49E8,,18030649,10005
2019,49E9,,34494171,28425
2019,49F0,,4169448,2653
2019,49F1,,4063652,2117
2019,49F2,,403433,218
2019,50E6,,733065,419
2019,50E7,,9893020,7239
2019,50E8,,4557734,2208
2019,50E9,,14293706,8516
2019,50F0,,6553993,3840
2019,50F1,,2737044,1523
2019,51E6,disclosive data,,
2019,51E7,,173424,83
2019,51E8,,4345387,2652
2019,51E9,,4635268,2239
2019,51F0,,3566492,1843
2019,51F1,,2208637,1383
2019,52E8,,313417,173
2019,52E9,,2270728,1111
2019,52F0,,1030426,776
2019,52F1,,802326,691
2019,53E9,disclosive data,,
2019,53F0,disclosive data,,
2019,53F1,disclosive data,,
2019,61E5,disclosive data,,
