"site_name","Easting","Northing","date","site_length","wetted_area","Run1_Eel_unrecorded","Run1_Salmon_fry","Run1_Salmon_parr","Run1_Trout_fry","Run1_Trout_parr","Run2_Eel_unrecorded","Run2_Salmon_fry","Run2_Salmon_parr","Run2_Trout_fry","Run2_Trout_parr","Run3_Eel_unrecorded","Run3_Salmon_fry","Run3_Salmon_parr","Run3_Trout_fry","Run3_Trout_parr","Run4_Eel_unrecorded","Run4_Salmon_fry","Run4_Salmon_parr","Run4_Trout_fry","Run4_Trout_parr","Run1_Brook.Lamprey","Run2_Brook.Lamprey","Run3_Brook.Lamprey","Run1_Common.Bullhead","Run2_Common.Bullhead","Run3_Common.Bullhead","Run1_Common.Gudgeon","Run2_Common.Gudgeon","Run3_Common.Gudgeon","Run1_Common.Minnow","Run2_Common.Minnow","Run3_Common.Minnow","Run1_Dace","Run2_Dace","Run3_Dace","Run1_European.Perch","Run2_European.Perch","Run3_European.Perch","Run1_Flounder","Run2_Flounder","Run3_Flounder","Run1_Grayling","Run2_Grayling","Run3_Grayling","Run1_Stone.Loach","Run2_Stone.Loach","Run3_Stone.Loach","Run1_Three.spined.Stickleback","Run2_Three.spined.Stickleback","Run3_Three.spined.Stickleback","Run1_Lamprey..Unspecified.","Run2_Lamprey..Unspecified.","Run3_Lamprey..Unspecified.","Run1_River_Lamprey","Run2_River_Lamprey","Run3_River_Lamprey","Run1_Lampetra..Unspecified.","Run2_Lampetra..Unspecified.","Run3_Lampetra..Unspecified.","Run1_Stickleback..Unspecified.","Run2_Stickleback..Unspecified.","Run3_Stickleback..Unspecified.","Run1_Tench","Run2_Tench","Run3_Tench","Run1_Pike","Run2_Pike","Run3_Pike"
"WestSutherland_4508",237544,950178,"2018-07-10",25,168.5,6,51,54,13,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"WestSutherland_4509",208668,913706,"2018-08-22",4,107.84,6,116,48,3,0,3,34,14,1,0,0,31,9,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WestSutherland_4511",235284,959468,"2018-07-18",7.9,193.87,8,14,1,3,0,5,7,1,0,0,9,6,0,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WestSutherland_4512",224853,960961,"2018-10-16",13,131.04,4,2,1,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"WestSutherland_4513",224666,921240,"2018-08-13",16,254.4,0,4,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,87,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"WestSutherland_4517",205638,911298,"2018-07-04",14.3,191.62,3,14,37,4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"WestSutherland_4518",224167,961797,"2018-10-16",11.7,105.3,2,0,0,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"WestSutherland_4519",234200,958915,"2018-07-17",11.9,174.45,14,16,1,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"WestSutherland_4541",211745,923799,"2018-07-30",45.5,40.04,0,0,0,1,4,0,0,1,7,3,0,0,0,1,1,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WestSutherland_4545",224668,919828,"2018-07-16",12.3,122.75,0,65,66,11,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"WestSutherland_4546",236262,961396,"2018-07-18",7.1,130.32,20,23,10,0,0,19,8,5,0,1,16,10,1,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WestSutherland_4548",243885,941849,"2018-07-06",12.4,178.06,8,24,12,10,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"WestSutherland_4549",234209,968787,"2018-09-08",44.4,27.08,0,0,0,11,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"WestSutherland_4633",207390,913373,"2018-08-20",14.3,109.82,5,24,18,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"WestSutherland_4634",234786,934939,"2018-07-26",40.15,123.66,7,89,50,47,11,4,82,13,22,1,1,30,5,11,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WestSutherland_4663",238759,954594,"2018-07-10",10,117.8,33,68,23,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"WestSutherland_4668",245194,942521,"2018-09-09",19.9,161.19,0,4,7,5,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"WestSutherland_4669",224605,919409,"2018-08-13",5.4,82.19,0,21,15,4,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0001",318182.5364,568941.3548,"2019-09-09",41.7,120.93,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,4,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0002",313134.7389,584254.3772,"2019-09-20",11.9,156.128,0,29,2,1,1,0,16,1,0,0,0,2,1,1,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,92,47,22,"0","0","0",0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Annan_0003",311367.753,597502.9594,"2019-08-14",39,75.66,0,7,0,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,33,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,120,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0004",308802.1938,602515.0471,"2019-09-19",16.7,161.99,0,26,13,20,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,40,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0006",318436.4953,585164.3964,"2019-08-20",22.5,132.75,0,0,0,0,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,185,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,110,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,13,NA,NA,0,NA,NA,0,NA,NA
"Annan_0007",307722.0943,606476.4362,"2019-08-15",15.7,121.832,0,0,3,37,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0008",303628.6412,611307.2603,"2019-08-14",13.1,139.384,0,15,26,66,6,0,6,5,27,2,0,6,6,17,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Annan_0009",313972.5975,580012.7437,"2019-08-22",40,102.4,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0010",320526.3717,590710.4438,"2019-08-20",69.1,139.582,0,0,0,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0022",311479.5142,595945.8743,"2019-09-13",12,120,0,7,1,8,3,0,6,0,5,0,0,3,0,1,1,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Annan_0023",306754.4191,604310.6661,"2019-09-19",18.1,119.46,0,9,11,31,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0024",303932.4693,610162.879,"2019-08-15",11,109.34,0,40,3,70,1,0,11,2,21,2,0,8,0,9,2,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Annan_0025",314337.1081,576289.3034,"2019-09-10",10.9,134.724,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,35,10,13,0,0,0,0,0,0,0,0,0,0,0,0,27,7,2,"0","0","0",0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0
"Annan_0026",314757.8182,609411.0817,"2019-08-19",15.7,173.014,0,4,2,33,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0027",310276.9178,603886.3541,"2019-09-16",11.6,134.56,0,3,13,10,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,7,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,4,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0029",319987.7534,574148.3894,"2019-09-18",17.5,103.6,0,0,1,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,5,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,237,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,0,NA,NA,0,NA,NA
"Annan_0030",313712.3355,607822.9699,"2019-08-16",12.15,136.323,0,1,15,7,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,26,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,5,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0051",304557.1875,607222.9518,"2019-08-15",13.15,124.399,0,33,2,65,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0052",307339.767,611405.6652,"2019-08-19",37.4,129.404,0,0,2,97,2,0,0,0,21,0,0,0,0,7,1,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,3,2,"0","0","0",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Annan_0056",294993.2977,592019.4492,"2019-09-09",46.9,88.172,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0057",311122.5405,574180.5031,"2019-09-10",43.5,128.76,0,2,0,6,7,0,0,0,2,3,0,0,0,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,12,0,1,7,1,4,0,0,0,0,0,0,0,0,0,0,0,0,23,4,2,"0","0","0",0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0
"Annan_0058",312935.5823,606695.1726,"2019-08-23",7.55,122.31,0,10,7,5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0059",307982.7926,605618.077,"2019-08-15",11.15,109.27,0,5,2,20,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,2,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0131",304725.9397,606841.1599,"2019-08-21",11.4,121.98,0,16,7,41,16,0,13,4,15,2,0,9,2,7,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Annan_0137",314706.2058,573889.832,"2019-09-18",9.6,126.912,0,27,2,2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,5,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,91,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0138",317424.1966,612838.2003,"2019-08-23",12.3,95.94,0,0,2,22,12,0,0,0,10,7,0,0,1,7,1,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Annan_0139",309304.7866,602713.6859,"2019-08-21",12.9,119.196,0,24,3,29,1,0,7,0,3,1,0,1,0,2,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,8,4,"0","0","0",0,1,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0
"Annan_0140",304952.4552,588122.1739,"2019-08-22",32.1,132.894,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,111,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,46,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,22,NA,NA,0,NA,NA,0,NA,NA
"Annan_0141",311394.0228,582299.6583,"2019-09-20",11.1,128.76,0,67,5,3,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,3,NA,NA,9,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,153,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0142",318503.5675,594444.0038,"2019-09-19",13.4,107.468,0,48,14,33,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,4,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Argyll_0182",178907.3892,639332.9949,"2019-09-29",20.6,265.328,0,2,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Argyll_0183",232643.1591,734017.6522,"2019-08-13",47.75,193.865,0,3,2,6,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Argyll_0185",172087.0319,638619.9067,"2019-09-29",19,133.76,0,11,7,1,2,0,4,1,0,0,0,2,1,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Argyll_0187",214006.1074,728754.3002,"2019-08-13",15.5,215.45,0,18,1,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,14,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,1,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,2,NA,NA,0,NA,NA,0,NA,NA
"Argyll_0188",159548.7694,734657.231,"2019-09-22",17,243.1,0,9,13,11,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Argyll_0190",135484.1044,654084.6444,"2019-08-28",39,158.34,3,1,5,16,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Argyll_0201",169180.5701,637367.8088,"2019-09-29",16.25,168.025,0,12,9,2,0,0,6,1,0,0,0,2,1,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Argyll_0202",192734.27,638839.3827,"2019-09-13",21.1,110.564,1,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Argyll_0204",145598.1961,748147.307,"2019-09-23",25,176.5,0,5,24,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Argyll_0205",184849.1132,691879.3471,"2019-08-12",52.75,103.39,0,2,0,36,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Argyll_0206",133520.7246,654851.5112,"2019-08-28",34.75,161.24,2,16,9,12,4,1,8,4,5,2,0,2,0,4,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Argyll_0207",220079.5359,705999.1807,"2019-08-21",59.6,174.032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Argyll_0208",190223.3035,724109.1123,"2019-08-12",19.2,111.36,1,12,6,12,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Argyll_0209",203137.4012,690143.4075,"2019-09-25",22,219.56,0,7,4,3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,6,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,2,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Argyll_0210",232661.883,744871.4546,"2019-08-14",29,314.94,0,2,0,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
