﻿series,CSEMP_region,CSEMP_stratum,biogeographic_region,station,station_name,latitude,longitude,MSTAT,WLTYP,determinand_group,determinand,basis,unit,shape,colour,n_year_all,n_year_fit,n_year_positive,first_year_all,first_year_fit,last_year,p_nonlinear,p_linear,p_overall,p_linear_trend,linear_trend,p_recent_trend,recent_trend,detectable_trend,mean_last_year,climit_last_year,BAC_type,BAC_value,BAC_diff,BAC_achieved,BAC_below,EAC_type,EAC_value,EAC_diff,EAC_achieved,EAC_below
1276,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH parent compounds,FLU,D,ug/kg,large_filled_circle,green,11,11,11,2005,2005,2018,,0.1098,0.1098,0.1098,8.4,0.1098,8.4,26.2,35.78476415729042,69.2136795984512,BAC,39,30.213679598451193,2018,above,ERL,600,-530.7863204015488,2018,below
1277,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH parent compounds,ICDP,D,ug/kg,large_filled_circle,orange,11,11,11,2005,2005,2018,,0.0986,0.0986,0.0986,7.9,0.0986,7.9,24.4,65.54859286413254,123.11654056106946,BAC,103,20.116540561069456,2018,above,,,,,
1278,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH parent compounds,NAP,D,ug/kg,large_filled_circle,green,11,11,9,2005,2005,2018,,0.1588,0.1588,0.1588,11.1,0.1588,11.1,38.1,6.427069991983301,17.688812732526582,BAC,8,9.688812732526582,2018,above,ERL,160,-142.31118726747343,2018,below
1279,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH parent compounds,PA,D,ug/kg,large_filled_circle,green,11,11,11,2005,2005,2018,,0.3205,0.3205,0.3205,6.2,0.3205,6.2,32.2,22.55719522892346,50.96240895626236,BAC,32,18.962408956262358,2018,above,ERL,240,-189.03759104373765,2018,below
1280,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH parent compounds,PER,D,ug/kg,upward_triangle,black,11,11,11,2005,2005,2018,,0.0439,0.0439,0.0439,13,0.0439,13,31.7,26.38472845865362,59.34401439484729,,,,,,,,,,
1281,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH parent compounds,PYR,D,ug/kg,large_filled_circle,green,11,11,11,2005,2005,2018,,0.1564,0.1564,0.1564,7.7,0.1564,7.7,27.6,35.719457630329366,71.73411142032398,BAC,24,47.734111420323984,3000,above,ERL,665,-593.265888579676,2018,below
1282,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH alkylated compounds,DBTC1,D,ug/kg,large_filled_circle,black,11,11,9,2005,2005,2018,,0.2778,0.2778,0.2778,6.7,0.2778,6.7,29.5,3.7515190651798584,8.00375627330016,,,,,,,,,,
1283,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH alkylated compounds,DBTC2,D,ug/kg,large_filled_circle,black,11,11,10,2005,2005,2018,,0.1944,0.1944,0.1944,6.5,0.1944,6.5,25,6.125380622183176,11.391673126639185,,,,,,,,,,
1284,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH alkylated compounds,DBTC3,D,ug/kg,large_filled_circle,black,11,11,10,2005,2005,2018,,0.0843,0.0843,0.0843,7.9,0.0843,7.9,22.7,6.441367665020115,11.280897762914812,,,,,,,,,,
1285,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH alkylated compounds,NAPC1,D,ug/kg,large_filled_circle,black,11,11,10,2005,2005,2018,,0.3478,0.3478,0.3478,6.4,0.3478,6.4,35.8,20.559183309111088,51.73056484088433,,,,,,,,,,
1286,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH alkylated compounds,NAPC2,D,ug/kg,large_filled_circle,black,10,10,10,2005,2005,2018,,0.3315,0.3315,0.3315,4.3,0.3315,4.3,22.6,37.04701445897964,65.13471360479126,,,,,,,,,,
1287,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH alkylated compounds,NAPC3,D,ug/kg,large_filled_circle,black,11,11,11,2005,2005,2018,,0.2277,0.2277,0.2277,6.4,0.2277,6.4,27.6,35.7343875101725,71.40839397763693,,,,,,,,,,
1288,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH alkylated compounds,NAPC4,D,ug/kg,large_filled_circle,black,6,6,6,2012,2012,2018,,0.7633,0.7633,0.7633,-3.6,0.7633,-3.6,22.4,21.8388020387932,56.80007560040642,,,,,,,,,,
1289,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH alkylated compounds,PAC1,D,ug/kg,large_filled_circle,black,11,11,11,2005,2005,2018,,0.1945,0.1945,0.1945,6.6,0.1945,6.6,25.8,36.66040150950515,70.25554362142972,,,,,,,,,,
1290,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH alkylated compounds,PAC2,D,ug/kg,large_filled_circle,black,11,11,11,2005,2005,2018,,0.1699,0.1699,0.1699,6.4,0.1699,6.4,23.8,28.619840787817488,51.8848016720237,,,,,,,,,,
1291,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,PAH alkylated compounds,PAC3,D,ug/kg,large_filled_circle,black,9,9,9,2005,2005,2018,,0.1816,0.1816,0.1816,5.2,0.1816,5.2,20.2,23.011462775678243,38.99957229781574,,,,,,,,,,
1292,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polybrominated diphenyl ethers,BD100,D,ug/kg,small_filled_circle,red,5,2,0,2012,2015,2016,,,,,,,,,0.8928571428571428,,BAC,0.05,0.8428571428571427,,above,FEQG,1,-0.1071428571428572,2016,above
1293,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polybrominated diphenyl ethers,BD153,D,ug/kg,small_filled_circle,green,5,2,0,2012,2015,2016,,,,,,,,,0.5952380952380952,,BAC,0.05,0.5452380952380952,,above,FEQG,1100,-1099.404761904762,2016,below
1294,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polybrominated diphenyl ethers,BD154,D,ug/kg,small_filled_circle,green,5,2,0,2012,2015,2016,,,,,,,,,0.462962962962963,,BAC,0.05,0.41296296296296303,,above,FEQG,1100,-1099.537037037037,2016,below
1295,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polybrominated diphenyl ethers,BD183,D,ug/kg,small_filled_circle,green,5,2,0,2012,2015,2016,,,,,,,,,0.2976190476190476,,BAC,0.05,0.24761904761904763,,above,FEQG,14000,-13999.702380952382,2016,below
1296,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polybrominated diphenyl ethers,BD209,D,ug/kg,small_filled_circle,red,4,4,2,2012,2012,2015,,,,,,,,23.8,36.89604686060054,318.04276307045563,BAC,0.05,317.9927630704556,,,FEQG,47.5,270.54276307045563,2015,
1297,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polybrominated diphenyl ethers,BDE28,D,ug/kg,small_filled_circle,green,5,2,0,2012,2015,2016,,,,,,,,,0.8928571428571428,,BAC,0.05,0.8428571428571427,,above,FEQG,110,-109.10714285714286,2016,below
1298,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polybrominated diphenyl ethers,BDE47,D,ug/kg,small_filled_circle,green,5,2,0,2012,2015,2016,,,,,,,,,0.5952380952380952,,BAC,0.05,0.5452380952380952,,above,FEQG,97.5,-96.9047619047619,2016,below
1299,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polybrominated diphenyl ethers,BDE66,D,ug/kg,small_filled_circle,green,5,2,0,2012,2015,2016,,,,,,,,,0.8928571428571428,,BAC,0.05,0.8428571428571427,,above,FEQG,97.5,-96.60714285714286,2016,below
1300,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polybrominated diphenyl ethers,BDE99,D,ug/kg,small_filled_circle,green,5,2,0,2012,2015,2016,,,,,,,,,0.5952380952380952,,BAC,0.05,0.5452380952380952,,above,FEQG,1,-0.40476190476190477,2016,below
1301,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polychlorinated biphenyls,CB101,D,ug/kg,small_filled_circle,red,8,2,0,2005,2016,2018,,,,,,,,,2.0833333333333335,,BAC,0.14,1.9433333333333334,,above,EAC,3,-0.9166666666666665,2018,above
1302,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polychlorinated biphenyls,CB105,D,ug/kg,small_open_circle,black,6,2,0,2012,2016,2018,,,,,,,,,0.8928571428571428,,,,,,,,,,,
1303,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polychlorinated biphenyls,CB118,D,ug/kg,small_filled_circle,red,8,2,0,2005,2016,2018,,,,,,,,,1.1904761904761905,,BAC,0.17,1.0204761904761905,,above,EAC,0.6,0.5904761904761905,,above
1304,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polychlorinated biphenyls,CB138,D,ug/kg,small_filled_circle,green,8,2,0,2005,2016,2018,,,,,,,,,0.5952380952380952,,BAC,0.15,0.4452380952380952,,above,EAC,7.9,-7.3047619047619055,2018,below
1305,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polychlorinated biphenyls,CB153,D,ug/kg,small_filled_circle,green,8,2,0,2005,2016,2018,,,,,,,,,1.1904761904761905,,BAC,0.19,1.0004761904761905,,above,EAC,40,-38.80952380952381,2018,below
1306,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polychlorinated biphenyls,CB156,D,ug/kg,small_open_circle,black,6,2,0,2012,2016,2018,,,,,,,,,0.2976190476190476,,,,,,,,,,,
1307,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polychlorinated biphenyls,CB180,D,ug/kg,small_filled_circle,green,8,2,0,2005,2016,2018,,,,,,,,,0.2976190476190476,,BAC,0.1,0.1976190476190476,,above,EAC,12,-11.702380952380953,2018,below
1308,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polychlorinated biphenyls,CB28,D,ug/kg,small_filled_circle,green,8,2,0,2005,2016,2018,,,,,,,,,0.8928571428571428,,BAC,0.22,0.6728571428571428,,above,EAC,1.7,-0.8071428571428572,2018,below
1309,EScotland,CarnoustieFifeN,Northern North Sea,East_Scotland_(St._Andrews)_seSF,East Scotland (St. Andrews),56.378986,-2.67021,RH,Coast,Polychlorinated biphenyls,CB52,D,ug/kg,small_filled_circle,red,8,2,1,2005,2016,2018,,,,,,,,,3.5211267605633805,,BAC,0.12,3.4011267605633804,,above,EAC,2.7,0.8211267605633803,,above
1310,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,Metals,AS,D,mg/kg,small_open_circle,blue,1,1,1,2018,2018,2018,,,,,,,,,8.748979591836733,,BAC,25,-16.251020408163267,2018,,,,,,
1311,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,Metals,CD,D,mg/kg,small_open_circle,blue,1,1,0,2018,2018,2018,,,,,,,,,0.13775510204081634,,BAC,0.31,-0.17224489795918366,2018,,ERL,1.2,-1.0622448979591836,2018,
1312,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,Metals,CR,D,mg/kg,small_open_circle,green,1,1,1,2018,2018,2018,,,,,,,,,36.51020408163266,,,,,,,ERL,81,-44.48979591836734,2018,
1313,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,Metals,CU,D,mg/kg,small_open_circle,blue,1,1,1,2018,2018,2018,,,,,,,,,5.536734693877551,,BAC,27,-21.463265306122448,2018,,ERL,34,-28.463265306122448,2018,
1314,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,Metals,HG,D,mg/kg,small_open_circle,blue,1,1,0,2018,2018,2018,,,,,,,,,0.02020408163265307,,BAC,0.07,-0.04979591836734694,2018,,ERL,0.15,-0.1297959183673469,2018,
1315,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,Metals,NI,D,mg/kg,small_open_circle,blue,1,1,1,2018,2018,2018,,,,,,,,,19.040816326530617,,BAC,36,-16.959183673469383,2018,,,,,,
1316,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,Metals,PB,D,mg/kg,small_open_circle,blue,1,1,1,2018,2018,2018,,,,,,,,,17.755102040816332,,BAC,38,-20.244897959183668,2018,,ERL,47,-29.244897959183668,2018,
1317,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,Metals,ZN,D,mg/kg,small_open_circle,blue,1,1,1,2018,2018,2018,,,,,,,,,44.653061224489804,,BAC,122,-77.3469387755102,2018,,ERL,150,-105.3469387755102,2018,
1318,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,ACNE,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,0.33557046979865773,,,,,,,,,,,
1319,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,ACNLE,D,ug/kg,small_open_circle,black,1,1,0,2018,2018,2018,,,,,,,,,0.20973154362416105,,,,,,,,,,,
1320,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,ANT,D,ug/kg,small_open_circle,blue,1,1,1,2018,2018,2018,,,,,,,,,1.4932885906040267,,BAC,5,-3.5067114093959733,2018,,ERL,85,-83.50671140939598,2018,
1321,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,BAA,D,ug/kg,small_open_circle,blue,1,1,1,2018,2018,2018,,,,,,,,,5.411073825503356,,BAC,16,-10.588926174496644,2018,,ERL,261,-255.58892617449663,2018,
1322,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,BAP,D,ug/kg,small_open_circle,blue,1,1,1,2018,2018,2018,,,,,,,,,7.550335570469799,,BAC,30,-22.449664429530202,2018,,ERL,430,-422.4496644295302,2018,
1323,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,BBKF,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,26.845637583892614,,,,,,,,,,,
1324,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,BEP,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,9.85738255033557,,,,,,,,,,,
1325,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,BGHIP,D,ug/kg,small_open_circle,blue,1,1,1,2018,2018,2018,,,,,,,,,12.625838926174499,,BAC,80,-67.3741610738255,2018,,,,,,
1326,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,CHR,D,ug/kg,small_open_circle,blue,1,1,1,2018,2018,2018,,,,,,,,,6.333892617449664,,BAC,20,-13.666107382550337,2018,,ERL,384,-377.6661073825503,2018,
1327,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,DBAHA,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,2.776845637583892,,,,,,,,,,,
1328,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,DBT,D,ug/kg,small_open_circle,green,1,1,1,2018,2018,2018,,,,,,,,,0.5327181208053692,,,,,,,ERL,190,-189.46728187919464,2018,
1329,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,FLE,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,0.8389261744966443,,,,,,,,,,,
1330,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,FLU,D,ug/kg,small_open_circle,blue,1,1,1,2018,2018,2018,,,,,,,,,8.305369127516778,,BAC,39,-30.694630872483224,2018,,ERL,600,-591.6946308724832,2018,
1331,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,ICDP,D,ug/kg,small_open_circle,blue,1,1,1,2018,2018,2018,,,,,,,,,14.42953020134228,,BAC,103,-88.57046979865773,2018,,,,,,
1332,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,NAP,D,ug/kg,small_open_circle,blue,1,1,1,2018,2018,2018,,,,,,,,,2.550335570469799,,BAC,8,-5.449664429530201,2018,,ERL,160,-157.4496644295302,2018,
1333,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,PA,D,ug/kg,small_open_circle,blue,1,1,1,2018,2018,2018,,,,,,,,,5.327181208053691,,BAC,32,-26.67281879194631,2018,,ERL,240,-234.6728187919463,2018,
1334,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,PER,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,5.411073825503356,,,,,,,,,,,
1335,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH parent compounds,PYR,D,ug/kg,small_open_circle,blue,1,1,1,2018,2018,2018,,,,,,,,,9.815436241610737,,BAC,24,-14.184563758389263,2018,,ERL,665,-655.1845637583892,2018,
1336,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH alkylated compounds,DBTC1,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,1.3968120805369129,,,,,,,,,,,
1337,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH alkylated compounds,DBTC2,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,2.6803691275167787,,,,,,,,,,,
1338,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH alkylated compounds,DBTC3,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,2.26510067114094,,,,,,,,,,,
1339,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH alkylated compounds,NAPC1,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,8.645134228187919,,,,,,,,,,,
1340,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH alkylated compounds,NAPC2,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,12.45805369127517,,,,,,,,,,,
1341,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH alkylated compounds,NAPC3,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,11.744966442953022,,,,,,,,,,,
1342,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH alkylated compounds,NAPC4,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,8.389261744966444,,,,,,,,,,,
1343,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH alkylated compounds,PAC1,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,10.822147651006711,,,,,,,,,,,
1344,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH alkylated compounds,PAC2,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,8.724832214765101,,,,,,,,,,,
1345,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,PAH alkylated compounds,PAC3,D,ug/kg,small_open_circle,black,1,1,1,2018,2018,2018,,,,,,,,,9.102348993288588,,,,,,,,,,,
1346,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,Polychlorinated biphenyls,CB101,D,ug/kg,small_open_circle,green,1,1,0,2018,2018,2018,,,,,,,,,0.29362416107382555,,BAC,0.14,0.15362416107382554,,,EAC,3,-2.7063758389261743,2018,
1347,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,Polychlorinated biphenyls,CB105,D,ug/kg,small_open_circle,black,1,1,0,2018,2018,2018,,,,,,,,,0.12583892617449663,,,,,,,,,,,
1348,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,Polychlorinated biphenyls,CB118,D,ug/kg,small_open_circle,blue,1,1,0,2018,2018,2018,,,,,,,,,0.16778523489932887,,BAC,0.17,-0.0022147651006711455,2018,,EAC,0.6,-0.43221476510067114,2018,
1349,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,Polychlorinated biphenyls,CB138,D,ug/kg,small_open_circle,blue,1,1,0,2018,2018,2018,,,,,,,,,0.08389261744966443,,BAC,0.15,-0.06610738255033556,2018,,EAC,7.9,-7.816107382550336,2018,
1350,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,Polychlorinated biphenyls,CB153,D,ug/kg,small_open_circle,blue,1,1,0,2018,2018,2018,,,,,,,,,0.08389261744966443,,BAC,0.19,-0.10610738255033557,2018,,EAC,40,-39.91610738255034,2018,
1351,EScotland,CarnoustieFifeN,Northern North Sea,EScotland_CarnoustieFifeN_se06,St Andrews Bay @ surveillance site 2B,56.345083,-2.611817,RH,Coast,Polychlorinated biphenyls,CB180,D,ug/kg,small_open_circle,blue,1,1,0,2018,2018,2018,,,,,,,,,0.04194630872483222,,BAC,0.1,-0.05805369127516779,2018,,EAC,12,-11.958053691275168,2018,
