SSPO reporting Area,Month,Year,Average lice count,No of sites
Isle of Lewis West 58-W,Jul,2014,1.79,7
Harris 59 ,Jul,2014,0.44,8
The Uists North 60-N,Jul,2014,0.22,5
The Uists South 60-S,Jul,2014,1.04,10
Orkney 61 ,Jul,2014,0,20
Shetland West 62-W ,Jul,2014,0.09,32
Shetland east 62-e ,Jul,2014,0.37,46
Hope and Grudie 25 ,Aug,2014,0.01,2
Inchard to Kirkaig North 26-N,Aug,2014,4.95,8
Inchard to Kirkaig South 26-S,Aug,2014,,
Kennart to Gruinard 27 ,Aug,2014,1.39,8
Ewe 28 ,Aug,2014,0,1
Badachro to Applecross 29 ,Aug,2014,0.32,4
Kishorn and Carron 30 ,Aug,2014,0,3
Loch Long and Croe 31 ,Aug,2014,17.99,3
Glenelg to Kilchoan 32 ,Aug,2014,0.09,4
Skye and Small Isles North 34-N,Aug,2014,14.26,5
Skye and Small Isles South 34-S,Aug,2014,0.06,6
Morar to Shiel 33,Aug,2014,,1
Sunart and Aline 35,Aug,2014,0.69,8
Sanda to Creran North 36-N,Aug,2014,0.01,3
Sanda to Creran South 36-S,Aug,2014,0.02,7
Awe and Nell 37,Aug,2014,0.07,6
Add and Ormsary 38,Aug,2014,,8
Island of Mull 39 ,Aug,2014,0.02,6
Islay and Jura 40,Aug,2014,,1
Carradale and Iorsa 41 ,Aug,2014,0.16,2
Fyne 42 ,Aug,2014,0.58,10
Ruel and Drummachloy 43 ,Aug,2014,4.9,4
Isle of Lewis East 58-E,Aug,2014,0.66,9
Isle of Lewis West 58-W,Aug,2014,3.47,7
Harris 59 ,Aug,2014,2.29,8
The Uists North 60-N,Aug,2014,0.26,5
The Uists South 60-S,Aug,2014,1.17,10
Orkney 61 ,Aug,2014,0,20
Shetland West 62-W ,Aug,2014,0.2,32
Shetland east 62-e ,Aug,2014,0.65,46
Hope and Grudie 25 ,Sep,2014,0.01,2
Inchard to Kirkaig North 26-N,Sep,2014,4.53,8
Inchard to Kirkaig South 26-S,Sep,2014,,
Kennart to Gruinard 27 ,Sep,2014,1.81,8
Ewe 28 ,Sep,2014,0.02,1
Badachro to Applecross 29 ,Sep,2014,0.97,4
Kishorn and Carron 30 ,Sep,2014,0,3
Loch Long and Croe 31 ,Sep,2014,41.7,3
Glenelg to Kilchoan 32 ,Sep,2014,0.41,4
Skye and Small Isles North 34-N,Sep,2014,,5
Skye and Small Isles South 34-S,Sep,2014,0.03,6
Morar to Shiel 33,Sep,2014,,1
Sunart and Aline 35,Sep,2014,0.14,8
Sanda to Creran North 36-N,Sep,2014,0,3
Sanda to Creran South 36-S,Sep,2014,0.01,7
Awe and Nell 37,Sep,2014,0.06,6
Add and Ormsary 38,Sep,2014,,8
Island of Mull 39 ,Sep,2014,0,6
Islay and Jura 40,Sep,2014,,1
Carradale and Iorsa 41 ,Sep,2014,0.3,2
Fyne 42 ,Sep,2014,1.28,10
Ruel and Drummachloy 43 ,Sep,2014,4.97,4
Isle of Lewis East 58-E,Sep,2014,4.12,9
Isle of Lewis West 58-W,Sep,2014,0.58,7
Harris 59 ,Sep,2014,7.74,8
The Uists North 60-N,Sep,2014,0.85,5
The Uists South 60-S,Sep,2014,1.71,10
Orkney 61 ,Sep,2014,0,20
Shetland West 62-W ,Sep,2014,0.2,32
Shetland east 62-e ,Sep,2014,3.31,46
Hope and Grudie 25 ,Oct,2014,0.04,2
Inchard to Kirkaig North 26-N,Oct,2014,2.73,8
Inchard to Kirkaig South 26-S,Oct,2014,,
Kennart to Gruinard 27 ,Oct,2014,1.95,8
Ewe 28 ,Oct,2014,0.04,1
Badachro to Applecross 29 ,Oct,2014,3.66,4
Kishorn and Carron 30 ,Oct,2014,0.06,3
Loch Long and Croe 31 ,Oct,2014,,3
Glenelg to Kilchoan 32 ,Oct,2014,0,4
Skye and Small Isles North 34-N,Oct,2014,0.01,5
Skye and Small Isles South 34-S,Oct,2014,1.57,6
Morar to Shiel 33,Oct,2014,,1
Sunart and Aline 35,Oct,2014,0.01,8
Sanda to Creran North 36-N,Oct,2014,0,3
Sanda to Creran South 36-S,Oct,2014,0.01,7
Awe and Nell 37,Oct,2014,0.01,5
Add and Ormsary 38,Oct,2014,0,8
Island of Mull 39 ,Oct,2014,0.02,6
Islay and Jura 40,Oct,2014,,1
Carradale and Iorsa 41 ,Oct,2014,0.8,2
Fyne 42 ,Oct,2014,3.16,10
Ruel and Drummachloy 43 ,Oct,2014,0.38,4
Isle of Lewis East 58-E,Oct,2014,11.45,8
Isle of Lewis West 58-W,Oct,2014,1.66,7
Harris 59 ,Oct,2014,12.63,8
The Uists North 60-N,Oct,2014,1.49,5
The Uists South 60-S,Oct,2014,1.86,10
Orkney 61 ,Oct,2014,0,20
Shetland West 62-W ,Oct,2014,0.2,33
Shetland east 62-e ,Oct,2014,2,46
Hope and Grudie 25 ,Nov,2014,0.49,2
Inchard to Kirkaig North 26-N,Nov,2014,3.18,8
Inchard to Kirkaig South 26-S,Nov,2014,,
Kennart to Gruinard 27 ,Nov,2014,0.85,8
Ewe 28 ,Nov,2014,0.02,1
Badachro to Applecross 29 ,Nov,2014,7.57,4
Kishorn and Carron 30 ,Nov,2014,0.01,3
Loch Long and Croe 31 ,Nov,2014,,3
Glenelg to Kilchoan 32 ,Nov,2014,0,4
Skye and Small Isles North 34-N,Nov,2014,0,5
Skye and Small Isles South 34-S,Nov,2014,1.59,6
Morar to Shiel 33,Nov,2014,0,1
Sunart and Aline 35,Nov,2014,0.01,8
Sanda to Creran North 36-N,Nov,2014,0,3
Sanda to Creran South 36-S,Nov,2014,0.06,7
Awe and Nell 37,Nov,2014,0.02,5
Add and Ormsary 38,Nov,2014,0,8
Island of Mull 39 ,Nov,2014,0.05,6
Islay and Jura 40,Nov,2014,,1
Carradale and Iorsa 41 ,Nov,2014,2.43,2
Fyne 42 ,Nov,2014,2.76,10
Ruel and Drummachloy 43 ,Nov,2014,,4
Isle of Lewis East 58-E,Nov,2014,19.73,8
Isle of Lewis West 58-W,Nov,2014,1.23,7
Harris 59 ,Nov,2014,12.94,8
The Uists North 60-N,Nov,2014,0.99,5
The Uists South 60-S,Nov,2014,3.09,10
Orkney 61 ,Nov,2014,0,20
Shetland West 62-W ,Nov,2014,0.26,33
Shetland east 62-e ,Nov,2014,2.41,46
Hope and Grudie 25 ,Dec,2014,1.17,2
Inchard to Kirkaig North 26-N,Dec,2014,5.35,8
Inchard to Kirkaig South 26-S,Dec,2014,,
Kennart to Gruinard 27 ,Dec,2014,0.8,8
Ewe 28 ,Dec,2014,0.05,1
Badachro to Applecross 29 ,Dec,2014,11.55,4
Kishorn and Carron 30 ,Dec,2014,0,3
Loch Long and Croe 31 ,Dec,2014,,3
Glenelg to Kilchoan 32 ,Dec,2014,0,4
Skye and Small Isles North 34-N,Dec,2014,0,5
Skye and Small Isles South 34-S,Dec,2014,2.64,6
Morar to Shiel 33,Dec,2014,0,1
Sunart and Aline 35,Dec,2014,0,8
Sanda to Creran North 36-N,Dec,2014,0,3
Sanda to Creran South 36-S,Dec,2014,0.1,7
Awe and Nell 37,Dec,2014,0.09,5
Add and Ormsary 38,Dec,2014,0.01,8
Island of Mull 39 ,Dec,2014,0.05,6
Islay and Jura 40,Dec,2014,,1
Carradale and Iorsa 41 ,Dec,2014,1.1,2
Fyne 42 ,Dec,2014,6.07,10
Ruel and Drummachloy 43 ,Dec,2014,,4
Isle of Lewis East 58-E,Dec,2014,6.78,8
Isle of Lewis West 58-W,Dec,2014,0.91,7
Harris 59 ,Dec,2014,12.45,8
The Uists North 60-N,Dec,2014,0.73,5
The Uists South 60-S,Dec,2014,4.25,10
Orkney 61 ,Dec,2014,0,20
Shetland West 62-W ,Dec,2014,0.23,33
Shetland east 62-e ,Dec,2014,1.57,46
Hope and Grudie 25 ,Jan,2015,0.48,2
Inchard to Kirkaig North 26-N,Jan,2015,4.68,8
Inchard to Kirkaig South 26-S,Jan,2015,,
Kennart to Gruinard 27 ,Jan,2015,0.52,8
Ewe 28 ,Jan,2015,0.04,1
Badachro to Applecross 29 ,Jan,2015,11.76,4
Kishorn and Carron 30 ,Jan,2015,0,3
Loch Long and Croe 31 ,Jan,2015,,3
Glenelg to Kilchoan 32 ,Jan,2015,0,4
Skye and Small Isles North 34-N,Jan,2015,0,5
Skye and Small Isles South 34-S,Jan,2015,0,6
Morar to Shiel 33,Jan,2015,0,1
Sunart and Aline 35,Jan,2015,0,8
Sanda to Creran North 36-N,Jan,2015,0,3
Sanda to Creran South 36-S,Jan,2015,0.21,7
Awe and Nell 37,Jan,2015,0.07,5
Add and Ormsary 38,Jan,2015,0,8
Island of Mull 39 ,Jan,2015,0.09,6
Islay and Jura 40,Jan,2015,,1
Carradale and Iorsa 41 ,Jan,2015,1.34,2
Fyne 42 ,Jan,2015,8.11,10
Ruel and Drummachloy 43 ,Jan,2015,,4
Isle of Lewis East 58-E,Jan,2015,4.2,8
Isle of Lewis West 58-W,Jan,2015,,7
Harris 59 ,Jan,2015,8.76,8
The Uists North 60-N,Jan,2015,0.98,5
The Uists South 60-S,Jan,2015,6.61,10
Orkney 61 ,Jan,2015,0,20
Shetland West 62-W ,Jan,2015,0.36,33
Shetland east 62-e ,Jan,2015,2.32,46
Hope and Grudie 25 ,Feb,2015,2.51,2
Inchard to Kirkaig North 26-N,Feb,2015,6.24,8
Inchard to Kirkaig South 26-S,Feb,2015,,
Kennart to Gruinard 27 ,Feb,2015,0.16,8
Ewe 28 ,Feb,2015,0.77,1
Badachro to Applecross 29 ,Feb,2015,7.53,4
Kishorn and Carron 30 ,Feb,2015,0.01,3
Loch Long and Croe 31 ,Feb,2015,,3
Glenelg to Kilchoan 32 ,Feb,2015,0,4
Skye and Small Isles North 34-N,Feb,2015,0,5
Skye and Small Isles South 34-S,Feb,2015,0.02,6
Morar to Shiel 33,Feb,2015,0,1
Sunart and Aline 35,Feb,2015,0.01,8
Sanda to Creran North 36-N,Feb,2015,0.02,3
Sanda to Creran South 36-S,Feb,2015,0.39,7
Awe and Nell 37,Feb,2015,0.12,5
Add and Ormsary 38,Feb,2015,0,8
Island of Mull 39 ,Feb,2015,0.02,6
Islay and Jura 40,Feb,2015,,1
Carradale and Iorsa 41 ,Feb,2015,2.18,2
Fyne 42 ,Feb,2015,11.36,10
Ruel and Drummachloy 43 ,Feb,2015,,4
Isle of Lewis East 58-E,Feb,2015,1.68,8
Isle of Lewis West 58-W,Feb,2015,,7
Harris 59 ,Feb,2015,8.3,8
The Uists North 60-N,Feb,2015,1.41,5
The Uists South 60-S,Feb,2015,4.31,10
Orkney 61 ,Feb,2015,0,20
Shetland West 62-W ,Feb,2015,0.69,33
Shetland east 62-e ,Feb,2015,1.43,46
Hope and Grudie 25 ,Mar,2015,5.37,2
Inchard to Kirkaig North 26-N,Mar,2015,8.13,8
Inchard to Kirkaig South 26-S,Mar,2015,,
Kennart to Gruinard 27 ,Mar,2015,0.12,8
Ewe 28 ,Mar,2015,1.44,1
Badachro to Applecross 29 ,Mar,2015,10.3,4
Kishorn and Carron 30 ,Mar,2015,0,3
Loch Long and Croe 31 ,Mar,2015,0,3
Glenelg to Kilchoan 32 ,Mar,2015,0,4
Skye and Small Isles North 34-N,Mar,2015,0,5
Skye and Small Isles South 34-S,Mar,2015,0.02,6
Morar to Shiel 33,Mar,2015,0,1
Sunart and Aline 35,Mar,2015,0,8
Sanda to Creran North 36-N,Mar,2015,0.03,3
Sanda to Creran South 36-S,Mar,2015,0.36,7
Awe and Nell 37,Mar,2015,0.1,5
Add and Ormsary 38,Mar,2015,0,8
Island of Mull 39 ,Mar,2015,0.01,6
Islay and Jura 40,Mar,2015,,1
Carradale and Iorsa 41 ,Mar,2015,2.12,2
Fyne 42 ,Mar,2015,6.43,10
Ruel and Drummachloy 43 ,Mar,2015,0,4
Isle of Lewis East 58-E,Mar,2015,0.52,8
Isle of Lewis West 58-W,Mar,2015,0,7
Harris 59 ,Mar,2015,7.7,8
The Uists North 60-N,Mar,2015,2.32,5
The Uists South 60-S,Mar,2015,4.23,10
Orkney 61 ,Mar,2015,0,20
Shetland West 62-W ,Mar,2015,0.72,33
Shetland east 62-e ,Mar,2015,0.73,46
Hope and Grudie 25 ,Apr,2015,13.93,2
Inchard to Kirkaig North 26-N,Apr,2015,4.1,8
Inchard to Kirkaig South 26-S,Apr,2015,,
Kennart to Gruinard 27 ,Apr,2015,0.12,8
Ewe 28 ,Apr,2015,1.61,1
Badachro to Applecross 29 ,Apr,2015,6.02,4
Kishorn and Carron 30 ,Apr,2015,0,4
Loch Long and Croe 31 ,Apr,2015,0,3
Glenelg to Kilchoan 32 ,Apr,2015,0.01,5
Skye and Small Isles North 34-N,Apr,2015,0,5
Skye and Small Isles South 34-S,Apr,2015,0.03,6
Morar to Shiel 33,Apr,2015,0,1
Sunart and Aline 35,Apr,2015,0.02,9
Sanda to Creran North 36-N,Apr,2015,0.03,3
Sanda to Creran South 36-S,Apr,2015,0.5,7
Awe and Nell 37,Apr,2015,0.1,6
Add and Ormsary 38,Apr,2015,0,6
Island of Mull 39 ,Apr,2015,0.02,6
Islay and Jura 40,Apr,2015,,
Carradale and Iorsa 41 ,Apr,2015,0.56,2
Fyne 42 ,Apr,2015,3.51,10
Ruel and Drummachloy 43 ,Apr,2015,0,3
Isle of Lewis East 58-E,Apr,2015,0.48,8
Isle of Lewis West 58-W,Apr,2015,0,7
Harris 59 ,Apr,2015,5.54,6
The Uists North 60-N,Apr,2015,1.71,5
The Uists South 60-S,Apr,2015,3.21,10
Orkney 61 ,Apr,2015,0,20
Shetland West 62-W ,Apr,2015,0.81,31
Shetland east 62-e ,Apr,2015,0.97,44
Hope and Grudie 25 ,May,2015,,2
Inchard to Kirkaig North 26-N,May,2015,4.86,8
Inchard to Kirkaig South 26-S,May,2015,,
Kennart to Gruinard 27 ,May,2015,0.08,8
Ewe 28 ,May,2015,1.29,1
Badachro to Applecross 29 ,May,2015,7.96,4
Kishorn and Carron 30 ,May,2015,0,4
Loch Long and Croe 31 ,May,2015,0,3
Glenelg to Kilchoan 32 ,May,2015,0.03,5
Skye and Small Isles North 34-N,May,2015,0,5
Skye and Small Isles South 34-S,May,2015,0.05,6
Morar to Shiel 33,May,2015,0.02,1
Sunart and Aline 35,May,2015,0.09,9
Sanda to Creran North 36-N,May,2015,0.12,3
Sanda to Creran South 36-S,May,2015,0.89,7
Awe and Nell 37,May,2015,0.1,6
Add and Ormsary 38,May,2015,0.01,6
Island of Mull 39 ,May,2015,0.04,6
Islay and Jura 40,May,2015,,
Carradale and Iorsa 41 ,May,2015,0.55,2
Fyne 42 ,May,2015,4.16,10
Ruel and Drummachloy 43 ,May,2015,0,3
Isle of Lewis East 58-E,May,2015,0.65,8
Isle of Lewis West 58-W,May,2015,0,7
Harris 59 ,May,2015,2.01,6
The Uists North 60-N,May,2015,1.51,5
The Uists South 60-S,May,2015,4.53,10
Orkney 61 ,May,2015,0,20
Shetland West 62-W ,May,2015,0.89,31
Shetland east 62-e ,May,2015,0.9,44
Hope and Grudie 25 ,Jun,2015,,2
Inchard to Kirkaig North 26-N,Jun,2015,6.78,8
Inchard to Kirkaig South 26-S,Jun,2015,,
Kennart to Gruinard 27 ,Jun,2015,0.13,8
Ewe 28 ,Jun,2015,0.8,1
Badachro to Applecross 29 ,Jun,2015,5.41,4
Kishorn and Carron 30 ,Jun,2015,0,4
Loch Long and Croe 31 ,Jun,2015,0.01,3
Glenelg to Kilchoan 32 ,Jun,2015,0.01,5
Skye and Small Isles North 34-N,Jun,2015,0.01,5
Skye and Small Isles South 34-S,Jun,2015,0.07,6
Morar to Shiel 33,Jun,2015,0.03,1
Sunart and Aline 35,Jun,2015,0.2,9
Sanda to Creran North 36-N,Jun,2015,0.84,3
Sanda to Creran South 36-S,Jun,2015,0.67,7
Awe and Nell 37,Jun,2015,0.33,6
Add and Ormsary 38,Jun,2015,0.03,6
Island of Mull 39 ,Jun,2015,0.14,6
Islay and Jura 40,Jun,2015,,
Carradale and Iorsa 41 ,Jun,2015,1.22,2
Fyne 42 ,Jun,2015,2.37,10
Ruel and Drummachloy 43 ,Jun,2015,0,3
Isle of Lewis East 58-E,Jun,2015,0.25,8
Isle of Lewis West 58-W,Jun,2015,0,7
Harris 59 ,Jun,2015,0.36,6
The Uists North 60-N,Jun,2015,1.75,5
The Uists South 60-S,Jun,2015,5.41,10
Orkney 61 ,Jun,2015,0,20
Shetland West 62-W ,Jun,2015,2.39,31
Shetland east 62-e ,Jun,2015,0.27,44
Hope and Grudie 25 ,Jul,2015,,2
Inchard to Kirkaig North 26-N,Jul,2015,5.62,8
Inchard to Kirkaig South 26-S,Jul,2015,,
Kennart to Gruinard 27 ,Jul,2015,0.04,8
Ewe 28 ,Jul,2015,,1
Badachro to Applecross 29 ,Jul,2015,4.32,4
Kishorn and Carron 30 ,Jul,2015,0.01,4
Loch Long and Croe 31 ,Jul,2015,0,3
Glenelg to Kilchoan 32 ,Jul,2015,0.01,5
Skye and Small Isles North 34-N,Jul,2015,0,5
Skye and Small Isles South 34-S,Jul,2015,0.11,6
Morar to Shiel 33,Jul,2015,0.04,1
Sunart and Aline 35,Jul,2015,0.21,10
Sanda to Creran North 36-N,Jul,2015,0.61,3
Sanda to Creran South 36-S,Jul,2015,0.64,7
Awe and Nell 37,Jul,2015,0.19,6
Add and Ormsary 38,Jul,2015,0.05,6
Island of Mull 39 ,Jul,2015,0.16,6
Islay and Jura 40,Jul,2015,,1
Carradale and Iorsa 41 ,Jul,2015,1.08,2
Fyne 42 ,Jul,2015,,10
Ruel and Drummachloy 43 ,Jul,2015,0.01,3
Isle of Lewis East 58-E,Jul,2015,0.09,8
Isle of Lewis West 58-W,Jul,2015,0,7
Harris 59 ,Jul,2015,0.03,8
The Uists North 60-N,Jul,2015,1.52,5
The Uists South 60-S,Jul,2015,9.99,10
Orkney 61 ,Jul,2015,0.05,21
Shetland West 62-W ,Jul,2015,2.3,31
Shetland east 62-e ,Jul,2015,0.23,43
Hope and Grudie 25 ,Aug,2015,,2
Inchard to Kirkaig North 26-N,Aug,2015,2.7,8
Inchard to Kirkaig South 26-S,Aug,2015,,
Kennart to Gruinard 27 ,Aug,2015,0.02,8
Ewe 28 ,Aug,2015,,1
Badachro to Applecross 29 ,Aug,2015,5.62,4
Kishorn and Carron 30 ,Aug,2015,0.01,4
Loch Long and Croe 31 ,Aug,2015,0.06,3
Glenelg to Kilchoan 32 ,Aug,2015,0.03,5
Skye and Small Isles North 34-N,Aug,2015,0.05,5
Skye and Small Isles South 34-S,Aug,2015,0.28,6
Morar to Shiel 33,Aug,2015,0.93,1
Sunart and Aline 35,Aug,2015,0.9,10
Sanda to Creran North 36-N,Aug,2015,0.74,3
Sanda to Creran South 36-S,Aug,2015,1.13,7
Awe and Nell 37,Aug,2015,0.63,6
Add and Ormsary 38,Aug,2015,0.15,6
Island of Mull 39 ,Aug,2015,0.35,6
Islay and Jura 40,Aug,2015,,1
Carradale and Iorsa 41 ,Aug,2015,1.51,2
Fyne 42 ,Aug,2015,,10
Ruel and Drummachloy 43 ,Aug,2015,0.05,3
Isle of Lewis East 58-E,Aug,2015,0.29,8
Isle of Lewis West 58-W,Aug,2015,0,7
Harris 59 ,Aug,2015,0.07,8
The Uists North 60-N,Aug,2015,2.36,5
The Uists South 60-S,Aug,2015,10.92,10
Orkney 61 ,Aug,2015,0,21
Shetland West 62-W ,Aug,2015,3.5,31
Shetland east 62-e ,Aug,2015,0.71,43
Hope and Grudie 25 ,Sep,2015,,2
Inchard to Kirkaig North 26-N,Sep,2015,2.6,8
Inchard to Kirkaig South 26-S,Sep,2015,,
Kennart to Gruinard 27 ,Sep,2015,0,8
Ewe 28 ,Sep,2015,,1
Badachro to Applecross 29 ,Sep,2015,,4
Kishorn and Carron 30 ,Sep,2015,0.14,4
Loch Long and Croe 31 ,Sep,2015,0.16,3
Glenelg to Kilchoan 32 ,Sep,2015,0.17,5
Skye and Small Isles North 34-N,Sep,2015,0.24,5
Skye and Small Isles South 34-S,Sep,2015,0.27,6
Morar to Shiel 33,Sep,2015,0.77,1
Sunart and Aline 35,Sep,2015,0.85,10
Sanda to Creran North 36-N,Sep,2015,0.88,3
Sanda to Creran South 36-S,Sep,2015,2.61,7
Awe and Nell 37,Sep,2015,2.09,6
Add and Ormsary 38,Sep,2015,0.69,6
Island of Mull 39 ,Sep,2015,1.08,6
Islay and Jura 40,Sep,2015,,1
Carradale and Iorsa 41 ,Sep,2015,0.59,2
Fyne 42 ,Sep,2015,,10
Ruel and Drummachloy 43 ,Sep,2015,0.1,3
Isle of Lewis East 58-E,Sep,2015,0.85,8
Isle of Lewis West 58-W,Sep,2015,0,7
Harris 59 ,Sep,2015,0.08,8
The Uists North 60-N,Sep,2015,1.68,5
The Uists South 60-S,Sep,2015,13.14,10
Orkney 61 ,Sep,2015,0,21
Shetland West 62-W ,Sep,2015,5.9,31
Shetland east 62-e ,Sep,2015,0.97,43
Hope and Grudie 25 ,Oct,2015,,2
Inchard to Kirkaig North 26-N,Oct,2015,2.15,8
Inchard to Kirkaig South 26-S,Oct,2015,,
Kennart to Gruinard 27 ,Oct,2015,0,8
Ewe 28 ,Oct,2015,,1
Badachro to Applecross 29 ,Oct,2015,,4
Kishorn and Carron 30 ,Oct,2015,0.47,4
Loch Long and Croe 31 ,Oct,2015,1.24,3
Glenelg to Kilchoan 32 ,Oct,2015,0.55,5
Skye and Small Isles North 34-N,Oct,2015,0.67,5
Skye and Small Isles South 34-S,Oct,2015,0.55,6
Morar to Shiel 33,Oct,2015,,1
Sunart and Aline 35,Oct,2015,1.57,10
Sanda to Creran North 36-N,Oct,2015,,3
Sanda to Creran South 36-S,Oct,2015,,7
Awe and Nell 37,Oct,2015,6.97,6
Add and Ormsary 38,Oct,2015,2.18,6
Island of Mull 39 ,Oct,2015,3.78,6
Islay and Jura 40,Oct,2015,0.02,1
Carradale and Iorsa 41 ,Oct,2015,,2
Fyne 42 ,Oct,2015,0,10
Ruel and Drummachloy 43 ,Oct,2015,0.39,3
Isle of Lewis East 58-E,Oct,2015,7.43,8
Isle of Lewis West 58-W,Oct,2015,0.07,7
Harris 59 ,Oct,2015,0.02,8
The Uists North 60-N,Oct,2015,1.95,6
The Uists South 60-S,Oct,2015,0.45,10
Orkney 61 ,Oct,2015,0,21
Shetland West 62-W ,Oct,2015,4.48,31
Shetland east 62-e ,Oct,2015,1,40
Hope and Grudie 25 ,Nov,2015,,2
Inchard to Kirkaig North 26-N,Nov,2015,2.12,8
Inchard to Kirkaig South 26-S,Nov,2015,,
Kennart to Gruinard 27 ,Nov,2015,0,8
Ewe 28 ,Nov,2015,0,1
Badachro to Applecross 29 ,Nov,2015,,4
Kishorn and Carron 30 ,Nov,2015,0.85,4
Loch Long and Croe 31 ,Nov,2015,4.48,3
Glenelg to Kilchoan 32 ,Nov,2015,0.69,5
Skye and Small Isles North 34-N,Nov,2015,2.24,5
Skye and Small Isles South 34-S,Nov,2015,0.71,6
Morar to Shiel 33,Nov,2015,,1
Sunart and Aline 35,Nov,2015,1.24,10
Sanda to Creran North 36-N,Nov,2015,,3
Sanda to Creran South 36-S,Nov,2015,0,7
Awe and Nell 37,Nov,2015,6.71,6
Add and Ormsary 38,Nov,2015,5.18,6
Island of Mull 39 ,Nov,2015,4.48,6
Islay and Jura 40,Nov,2015,0.09,1
Carradale and Iorsa 41 ,Nov,2015,0,2
Fyne 42 ,Nov,2015,0,10
Ruel and Drummachloy 43 ,Nov,2015,1.47,3
Isle of Lewis East 58-E,Nov,2015,4.82,8
Isle of Lewis West 58-W,Nov,2015,0.02,7
Harris 59 ,Nov,2015,0.02,8
The Uists North 60-N,Nov,2015,3.49,6
The Uists South 60-S,Nov,2015,0.32,10
Orkney 61 ,Nov,2015,0,21
Shetland West 62-W ,Nov,2015,4.89,31
Shetland east 62-e ,Nov,2015,1.6,40
Hope and Grudie 25 ,Dec,2015,,2
Inchard to Kirkaig North 26-N,Dec,2015,0.57,8
Inchard to Kirkaig South 26-S,Dec,2015,,
Kennart to Gruinard 27 ,Dec,2015,0,8
Ewe 28 ,Dec,2015,0,1
Badachro to Applecross 29 ,Dec,2015,0,4
Kishorn and Carron 30 ,Dec,2015,0.89,4
Loch Long and Croe 31 ,Dec,2015,6.78,3
Glenelg to Kilchoan 32 ,Dec,2015,1.22,5
Skye and Small Isles North 34-N,Dec,2015,3.98,5
Skye and Small Isles South 34-S,Dec,2015,1.51,6
Morar to Shiel 33,Dec,2015,,1
Sunart and Aline 35,Dec,2015,0.8,10
Sanda to Creran North 36-N,Dec,2015,,3
Sanda to Creran South 36-S,Dec,2015,0,7
Awe and Nell 37,Dec,2015,13.97,6
Add and Ormsary 38,Dec,2015,8.92,6
Island of Mull 39 ,Dec,2015,6.96,6
Islay and Jura 40,Dec,2015,0.11,1
Carradale and Iorsa 41 ,Dec,2015,0,2
Fyne 42 ,Dec,2015,0,10
Ruel and Drummachloy 43 ,Dec,2015,1.63,3
Isle of Lewis East 58-E,Dec,2015,3.44,8
Isle of Lewis West 58-W,Dec,2015,0.02,7
Harris 59 ,Dec,2015,0.02,8
The Uists North 60-N,Dec,2015,2.84,6
The Uists South 60-S,Dec,2015,0.12,10
Orkney 61 ,Dec,2015,0,21
Shetland West 62-W ,Dec,2015,3.62,31
Shetland east 62-e ,Dec,2015,1.75,40
Hope and Grudie 25 ,Jan,2016,,2
Inchard to Kirkaig North 26-N,Jan,2016,1.09,8
Inchard to Kirkaig South 26-S,Jan,2016,,
Kennart to Gruinard 27 ,Jan,2016,0.01,8
Ewe 28 ,Jan,2016,0,1
Badachro to Applecross 29 ,Jan,2016,0,4
Kishorn and Carron 30 ,Jan,2016,1.53,4
Loch Long and Croe 31 ,Jan,2016,6.33,3
Glenelg to Kilchoan 32 ,Jan,2016,2.06,5
Skye and Small Isles North 34-N,Jan,2016,2.42,5
Skye and Small Isles South 34-S,Jan,2016,1.31,6
Morar to Shiel 33,Jan,2016,,1
Sunart and Aline 35,Jan,2016,1.81,10
Sanda to Creran North 36-N,Jan,2016,0,3
Sanda to Creran South 36-S,Jan,2016,0.01,7
Awe and Nell 37,Jan,2016,11.06,6
Add and Ormsary 38,Jan,2016,9.76,6
Island of Mull 39 ,Jan,2016,9.23,6
Islay and Jura 40,Jan,2016,0.58,1
Carradale and Iorsa 41 ,Jan,2016,0,2
Fyne 42 ,Jan,2016,0.02,10
Ruel and Drummachloy 43 ,Jan,2016,2.48,3
Isle of Lewis East 58-E,Jan,2016,8.01,8
Isle of Lewis West 58-W,Jan,2016,0.1,7
Harris 59 ,Jan,2016,0.1,8
The Uists North 60-N,Jan,2016,1.48,6
The Uists South 60-S,Jan,2016,0.11,10
Orkney 61 ,Jan,2016,0,21
Shetland West 62-W ,Jan,2016,2.9,31
Shetland east 62-e ,Jan,2016,2.51,40
Hope and Grudie 25 ,Feb,2016,,2
Inchard to Kirkaig North 26-N,Feb,2016,2.4,8
Inchard to Kirkaig South 26-S,Feb,2016,,
Kennart to Gruinard 27 ,Feb,2016,0.05,8
Ewe 28 ,Feb,2016,0.01,1
Badachro to Applecross 29 ,Feb,2016,0,4
Kishorn and Carron 30 ,Feb,2016,0.99,4
Loch Long and Croe 31 ,Feb,2016,5.73,3
Glenelg to Kilchoan 32 ,Feb,2016,1.22,5
Skye and Small Isles North 34-N,Feb,2016,,5
Skye and Small Isles South 34-S,Feb,2016,0.95,6
Morar to Shiel 33,Feb,2016,0,1
Sunart and Aline 35,Feb,2016,0.76,10
Sanda to Creran North 36-N,Feb,2016,0,3
Sanda to Creran South 36-S,Feb,2016,0.03,7
Awe and Nell 37,Feb,2016,9.4,6
Add and Ormsary 38,Feb,2016,7.71,6
Island of Mull 39 ,Feb,2016,7.69,6
