﻿series,CSEMP_region,biogeographic_region,station,latitude,longitude,MSTAT,WLTYP,monitoring_year,sample_id,sample_date,sample_time,sample_latitude,sample_longitude,sample_depth,matrix,determinand_group,determinand,metoa,basis,unit,concentration,qflag,uncertainty,concentration_norm,qflag_norm,uncertainty_norm,AL,AL_uncertainty,CORG,CORG_qflag,CORG_uncertainty,DRYWT,DRYWT_uncertainty
738,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2017,349,2017-01-11,11:47:00,55.9474,-4.8932,0.02,SEDTOT,PAH alkylated compounds,NAPC4,GC-MSD,D,ug/kg,76.1,"",7.177,156.07054963084494,"",20.5939888602034,4.29,0.311,1.219,"",0.1125,62,2.1885
738,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2018,350,2017-11-01,09:41:00,55.8676,-4.944,0.02,SEDTOT,PAH alkylated compounds,NAPC4,GC-MSD,D,ug/kg,23,"",3.696,105.50458715596329,"",19.717422418854945,3.01,0.218,0.545,"",0.052,65.4,2.3085
738,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2018,351,2017-11-01,10:03:00,55.8974,-4.9269,0.02,SEDTOT,PAH alkylated compounds,NAPC4,GC-MSD,D,ug/kg,59.4,"",9.5455,132.35294117647058,"",24.52403204115666,4.08,0.296,1.122,"",0.1035,60,2.118
738,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2018,352,2017-11-01,10:24:00,55.9231,-4.9086,0.02,SEDTOT,PAH alkylated compounds,NAPC4,GC-MSD,D,ug/kg,89.8,"",14.4305,280.9762202753442,"",52.20201577228389,3.06,0.222,0.799,"",0.0745,64.7,2.2835
738,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2018,353,2017-11-01,10:49:00,55.9458,-4.8932,0.02,SEDTOT,PAH alkylated compounds,NAPC4,GC-MSD,D,ug/kg,129,"",20.73,115.2197213290461,"",21.314592319036667,5.96,0.432,2.799,"",0.2565,35.6,1.2565
738,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2019,354,2018-11-15,10:32:00,55.9457,-4.8942,0.02,SEDTOT,PAH alkylated compounds,NAPC4,GC-MSD,D,ug/kg,133,"",20.5055,159.01482544237206,"",28.534965343320437,5.15,0.464,2.091,"",0.192,46.1,1.6275
738,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2019,355,2018-11-15,10:55:00,55.9227,-4.9095,0.02,SEDTOT,PAH alkylated compounds,NAPC4,GC-MSD,D,ug/kg,163,"",25.131,279.68428277282084,"",50.2103581481418,3.49,0.3145,1.457,"",0.134,59.3,2.093
738,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2019,356,2018-11-15,11:18:00,55.897,-4.9258,0.02,SEDTOT,PAH alkylated compounds,NAPC4,GC-MSD,D,ug/kg,78.8,"",12.149,99.64592817400101,"",17.88034176105765,4.62,0.416,1.977,"",0.1815,54.3,1.9165
738,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2019,357,2018-11-15,11:46:00,55.8682,-4.9435,0.02,SEDTOT,PAH alkylated compounds,NAPC4,GC-MSD,D,ug/kg,47.4,"",7.308,140.5693950177936,"",25.318851502560356,3.23,0.291,0.843,"",0.0785,67.3,2.3755
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2009,302,2009-06-11,09:30:00,55.98400744,-4.88122231,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,548.82,"",36.557777569290266,309.71783295711066,"",37.22055966041134,,,4.43,"",0.443112852442806,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2009,303,2009-06-11,10:10:00,55.9475,-4.8942,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,125.64,"",8.377252135880354,161.9072164948454,"",19.477608837193618,,,1.94,"",0.19425756098540928,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2009,304,2009-06-11,10:35:00,55.92335524,-4.9108699,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,201.34,"",13.416237338424892,708.943661971831,"",85.77503802717672,,,0.71,"",0.07170076708097341,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2009,305,2009-06-11,10:35:00,55.8965349,-4.92614032,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,200.17,"",13.338337427267074,303.28787878787875,"",36.491670776953264,,,1.65,"",0.1653027525481654,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2009,306,2009-06-11,11:25:00,55.8679,-4.9449,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,67.57,"",4.516716012059043,219.38311688311686,"",26.541653905250563,,,0.77,"",0.07764663547121667,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2010,307,2010-03-08,13:45:00,55.8679,-4.9449,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,71.79,"",4.796863510387639,179.47500000000002,"",12.419674931758586,,,1,"",0.018,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2010,308,2010-03-08,14:15:00,55.8965349,-4.92614032,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,348.62,"",23.223990022355988,377.29437229437224,"",25.74035769825,,,2.31,"",0.034,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2010,309,2010-03-10,09:35:00,55.98400744,-4.88122231,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,203.14,"",13.536084062548547,114.38063063063062,"",7.787227225467128,,,4.44,"",0.062,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2010,310,2010-03-10,10:08:00,55.9475,-4.8942,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,169.72,"",11.311094675487393,328.91472868217056,"",22.56519685794483,,,1.29,"",0.021,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2010,311,2010-03-10,10:40:00,55.92335524,-4.9108699,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,9.83,<,0.7570378178295254,16.062091503267972,<,1.2623886155330415,,,1.53,"",0.024,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2011,312,2011-08-01,11:37:00,55.8679,-4.9449,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,77.58,"",1.653,265.6849315068493,"",10.871027568805106,,,0.73,"",0.0255,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2011,313,2011-08-01,11:54:00,55.8965349,-4.92614032,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,206,"",4.2585,295.97701149425285,"",7.701834493206943,,,1.74,"",0.0275,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2011,314,2011-08-01,12:35:00,55.92335524,-4.9108699,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,218.12,"",4.5065,216.38888888888886,"",5.138499811746226,,,2.52,"",0.0295,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2011,315,2011-08-01,12:48:00,55.9475,-4.8942,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,309.05,"",6.3705,333.02801724137936,"",8.02834304300315,,,2.32,"",0.029,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2011,316,2011-08-01,13:26:00,55.98400744,-4.88122231,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,522.17,"",10.7475,302.18171296296293,"",6.736621392527554,,,4.32,"",0.037,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2012,317,2011-11-09,17:30:00,55.9841,-4.882,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,612,"",46.307,415.8738787714053,"",47.13927842342393,7.739,0.89,3.679,"",0.3105,93.092,3.2855
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2012,318,2011-11-09,17:51:00,55.9462,-4.8942,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,245,"",18.538,246.47887323943664,"",27.95843957151392,4.887,0.562,2.485,"",0.21,90.467,3.193
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2012,319,2011-11-09,18:07:00,55.923,-4.911,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,56.5,"",4.275,229.30194805194805,"",26.41259191016019,3.254,0.374,0.616,"",0.0535,85.765,3.027
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2012,320,2011-11-09,18:24:00,55.8965,-4.9264,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,88.9,"",6.7265,162.701317715959,"",18.50530441162415,4.979,0.5725,1.366,"",0.116,88.523,3.1245
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2012,321,2011-11-09,18:41:00,55.8678,-4.9444,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,45.8,"",3.4655,135.02358490566039,"",15.41563607926452,3.867,0.4445,0.848,"",0.0725,86.877,3.0665
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2012,322,2012-07-17,11:49:00,55.8679,-4.9449,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,17.47,"",0.5465,94.94565217391303,"",5.953828375601327,,,0.46,"",0.025,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2012,323,2012-07-17,12:04:00,55.8965349,-4.92614032,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,264.58,"",5.083,533.4274193548387,"",15.169713878475184,,,1.24,"",0.026,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2012,324,2012-07-17,12:20:00,55.92335524,-4.9108699,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,108.63,"",2.124,103.65458015267174,"",2.3387419045769593,,,2.62,"",0.0295,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2012,325,2012-07-17,13:05:00,55.9475,-4.8942,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,214.82,"",4.1345,198.17343173431732,"",4.4000267097224794,,,2.71,"",0.03,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2012,326,2012-07-17,13:30:00,55.98400744,-4.88122231,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,9.9,<,0.472,5.586907449209932,<,0.27042204730648617,,,4.43,"",0.037,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2013,362,2012-11-08,14:47:00,55.868,-4.9438,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,78.5,"",5.9395,280.75822603719604,"",32.27631563936749,,,0.699,"",0.0605,86.88,3.0665
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2013,363,2012-11-08,15:03:00,55.8971,-4.9257,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,272,"",20.581,377.1491957848031,"",42.80144480431767,,,1.803,"",0.1525,89.59,3.162
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2013,364,2012-11-08,15:17:00,55.9232,-4.91,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,283,"",21.4135,630.5704099821746,"",71.81326551139968,,,1.122,"",0.0955,87.19,3.0775
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2013,365,2012-11-08,15:32:00,55.9461,-4.8937,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,428,"",32.385,284.65017291832936,"",32.27923669691758,,,3.759,"",0.3175,92.25,3.256
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2013,327,2013-02-27,13:16:00,55.98400744,-4.88122231,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,541.6,"",8.7795,294.34782608695656,"",4.901107680229208,,,4.6,"",0.0175,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2013,328,2013-02-27,13:40:00,55.9475,-4.8942,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,113.76,"",1.845,193.46938775510208,"",3.742597909070951,,,1.47,"",0.0155,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2013,329,2013-02-27,14:10:00,55.92335524,-4.9108699,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,167.5,"",2.7155,231.353591160221,"",4.241798255425102,,,1.81,"",0.0155,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2013,330,2013-02-27,14:30:00,55.8965349,-4.92614032,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,152.03,"",2.465,251.70529801324503,"",4.830243070141187,,,1.51,"",0.0155,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2013,331,2013-02-27,14:54:00,55.8679,-4.9449,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS,D,ug/kg,55.06,"",0.894,186.01351351351352,"",4.831049163033754,,,0.74,"",0.015,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2014,332,2014-02-10,11:10:00,55.8965349,-4.92614032,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS-SIM,D,ug/kg,167.12,"",3.9195,302.7536231884058,"",13.06690513841872,,,1.38,"",0.05,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2014,333,2014-02-18,10:53:00,55.8679,-4.9449,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS-SIM,D,ug/kg,80.45,"",1.9035,335.20833333333337,"",29.038158248280155,,,0.6,"",0.05,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2014,334,2014-02-18,11:26:00,55.92335524,-4.9108699,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS-SIM,D,ug/kg,90.77,"",2.1425,378.2083333333333,"",32.75724146274312,,,0.6,"",0.05,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2014,335,2014-02-18,11:42:00,55.9475,-4.8942,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS-SIM,D,ug/kg,257.65,"",6.0335,250.63229571984436,"",7.66168920242209,,,2.57,"",0.0505,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2014,336,2014-02-18,12:00:00,55.98400744,-4.88122231,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS-SIM,D,ug/kg,357.37,"",8.364,201.22184684684683,"",5.256094340996178,,,4.44,"",0.0515,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2015,337,2015-05-20,08:45:00,55.98400744,-4.88122231,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS-SIM,D,ug/kg,506.73,"",13.2505,300.90855106888364,"",8.224715992321096,,,4.21,"",0.0335,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2015,338,2015-05-20,09:01:00,55.9475,-4.8942,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS-SIM,D,ug/kg,360.53,"",9.59,373.9937759336099,"",10.85567711528013,,,2.41,"",0.028,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2015,339,2015-05-20,09:16:00,55.92335524,-4.9108699,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS-SIM,D,ug/kg,289.81,"",7.851,346.6626794258373,"",10.440286884243827,,,2.09,"",0.0275,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2015,340,2015-05-20,09:35:00,55.8965349,-4.92614032,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS-SIM,D,ug/kg,221.93,"",6.2235,348.94654088050316,"",11.383183070817473,,,1.59,"",0.0265,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2015,341,2015-05-20,09:47:00,55.8679,-4.9449,0.01,SEDTOT,PAH alkylated compounds,PAC1,GC-MS-SIM,D,ug/kg,70.65,"",3.089,226.44230769230768,"",12.362278952495341,,,0.78,"",0.0255,,
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2016,342,2015-11-17,16:58:00,55.9447,-4.8945,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,143,"",21.1455,139.48497854077252,"",42.34323964752348,6.598,0.735,2.563,"",0.6795,44.8,1.5815
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2016,343,2015-11-18,15:56:00,55.8688,-4.9427,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,81.6,"",12.0665,301.32939438700146,"",91.67459937047629,3.668,0.4085,0.677,"",0.18,67.4,2.379
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2016,344,2015-11-18,16:22:00,55.8982,-4.9265,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,134,"",19.815,238.60398860398863,"",72.47344640677336,5.38,0.599,1.404,"",0.3725,56.3,1.987
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2016,345,2015-11-19,15:55:00,55.9234,-4.9077,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,131,"",19.371,683.7160751565763,"",208.81224051419326,3.135,0.349,0.479,"",0.128,70.7,2.4955
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2017,346,2017-01-11,10:05:00,55.8672,-4.9448,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,1220,"",180.4035,2236.0703812316715,"",389.4337557360856,3.14,0.2275,1.364,"",0.1255,67.9,2.3965
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2017,347,2017-01-11,10:33:00,55.8973,-4.9242,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,3810,"",563.3905,4563.967417345471,"",794.2563589812083,5.13,0.372,2.087,"",0.1915,55.5,1.959
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2017,348,2017-01-11,11:10:00,55.9223,-4.9107,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,1480,"",218.85,4243.119266055046,"",740.9627313643102,3.26,0.2365,0.872,"",0.081,64.5,2.2765
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2017,349,2017-01-11,11:47:00,55.9474,-4.8932,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,187,"",27.652,383.51107465135357,"",66.84900853445097,4.29,0.311,1.219,"",0.1125,62,2.1885
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2018,350,2017-11-01,09:41:00,55.8676,-4.944,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,40.2,"",7.054,184.40366972477062,"",36.83195322775138,3.01,0.218,0.545,"",0.052,65.4,2.3085
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2018,351,2017-11-01,10:03:00,55.8974,-4.9269,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,164,"",28.777,365.4188948306595,"",72.44043401793807,4.08,0.296,1.122,"",0.1035,60,2.118
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2018,352,2017-11-01,10:24:00,55.9231,-4.9086,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,137,"",24.0395,428.6608260325406,"",85.17738668302182,3.06,0.222,0.799,"",0.0745,64.7,2.2835
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2018,353,2017-11-01,10:49:00,55.9458,-4.8932,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,212,"",37.1995,189.3533404787424,"",37.48400159688502,5.96,0.432,2.799,"",0.2565,35.6,1.2565
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2019,354,2018-11-15,10:32:00,55.9457,-4.8942,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,264,"",43.178,315.63845050215207,"",59.20294605573168,5.15,0.464,2.091,"",0.192,46.1,1.6275
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2019,355,2018-11-15,10:55:00,55.9227,-4.9095,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,165,"",26.9865,283.1159917638984,"",53.12370667372822,3.49,0.3145,1.457,"",0.134,59.3,2.093
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2019,356,2018-11-15,11:18:00,55.897,-4.9258,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,158,"",25.8415,199.7976732422863,"",37.47372658224582,4.62,0.416,1.977,"",0.1815,54.3,1.9165
739,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2019,357,2018-11-15,11:46:00,55.8682,-4.9435,0.02,SEDTOT,PAH alkylated compounds,PAC1,GC-MSD,D,ug/kg,74.7,"",12.2175,221.53024911032028,"",41.69319404130548,3.23,0.291,0.843,"",0.0785,67.3,2.3755
740,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2009,302,2009-06-11,09:30:00,55.98400744,-4.88122231,0.01,SEDTOT,PAH alkylated compounds,PAC2,GC-MS,D,ug/kg,666.23,"",52.80550787038065,375.9762979683973,"",47.98269446100713,,,4.43,"",0.443112852442806,,
740,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2009,303,2009-06-11,10:10:00,55.9475,-4.8942,0.01,SEDTOT,PAH alkylated compounds,PAC2,GC-MS,D,ug/kg,158.19,"",12.538636653668584,203.85309278350516,"",26.033577346397436,,,1.94,"",0.19425756098540928,,
740,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2009,304,2009-06-11,10:35:00,55.92335524,-4.9108699,0.01,SEDTOT,PAH alkylated compounds,PAC2,GC-MS,D,ug/kg,213.36,"",16.911282278572315,751.267605633803,"",96.44589318531612,,,0.71,"",0.07170076708097341,,
740,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2009,305,2009-06-11,10:35:00,55.8965349,-4.92614032,0.01,SEDTOT,PAH alkylated compounds,PAC2,GC-MS,D,ug/kg,291.06,"",23.069685859248548,441,"",56.33596049191318,,,1.65,"",0.1653027525481654,,
740,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2009,306,2009-06-11,11:25:00,55.8679,-4.9449,0.01,SEDTOT,PAH alkylated compounds,PAC2,GC-MS,D,ug/kg,62.2,"",4.931236502102997,201.94805194805195,"",25.90453807495067,,,0.77,"",0.07764663547121667,,
740,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2010,307,2010-03-08,13:45:00,55.8679,-4.9449,0.01,SEDTOT,PAH alkylated compounds,PAC2,GC-MS,D,ug/kg,72.5,"",5.747434892314048,181.25,"",14.734320658200742,,,1,"",0.018,,
740,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2010,308,2010-03-08,14:15:00,55.8965349,-4.92614032,0.01,SEDTOT,PAH alkylated compounds,PAC2,GC-MS,D,ug/kg,352.48,"",27.937787966714332,381.4718614718615,"",30.752608123726652,,,2.31,"",0.034,,
740,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2010,309,2010-03-10,09:35:00,55.98400744,-4.88122231,0.01,SEDTOT,PAH alkylated compounds,PAC2,GC-MS,D,ug/kg,81.14,"",6.432125788582648,45.68693693693693,"",3.6774533114777483,,,4.44,"",0.062,,
740,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2010,310,2010-03-10,10:08:00,55.9475,-4.8942,0.01,SEDTOT,PAH alkylated compounds,PAC2,GC-MS,D,ug/kg,167.6,"",13.284445336086296,324.8062015503876,"",26.282421163970014,,,1.29,"",0.021,,
740,Clyde,Irish Sea,Firth_of_Clyde_(inner)_seSF,55.923859516,-4.911466506,RH,Coast,2010,311,2010-03-10,10:40:00,55.92335524,-4.9108699,0.01,SEDTOT,PAH alkylated compounds,PAC2,GC-MS,D,ug/kg,11.04,<,0.8821268161739331,18.03921568627451,<,1.468896821216891,,,1.53,"",0.024,,
