"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.uncertainty"
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2002,"21/11/2001","5031","LI","CB","CB138","GC-ECD",24.2,"",2.398,26.8,,,14.27,0.4795
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2002,"21/11/2001","5013","LI","CB","CB138","GC-ECD",62.265,"",6.17,22.5,,,24.17,0.7935
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2002,"21/11/2001","5024","LI","CB","CB138","GC-ECD",46.294,"",4.5875,23.4,,,20.18,0.666
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2002,"21/11/2001","5030","LI","CB","CB138","GC-ECD",38.18,"",3.7835,24.5,,,18.51,0.613
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2002,"21/11/2001","5031","LI","CB","CB153","GC-ECD",38.836,"",3.8485,26.8,,,14.27,0.4795
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2002,"21/11/2001","5013","LI","CB","CB153","GC-ECD",100.508,"",9.9605,22.5,,,24.17,0.7935
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2002,"21/11/2001","5024","LI","CB","CB153","GC-ECD",75.376,"",7.47,23.4,,,20.18,0.666
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2002,"21/11/2001","5030","LI","CB","CB153","GC-ECD",61.819,"",6.1265,24.5,,,18.51,0.613
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2002,"21/11/2001","5031","LI","CB","CB180","GC-ECD",18.766,"",1.7835,26.8,,,14.27,0.4795
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2002,"21/11/2001","5013","LI","CB","CB180","GC-ECD",50.029,"",4.7545,22.5,,,24.17,0.7935
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2002,"21/11/2001","5024","LI","CB","CB180","GC-ECD",47.236,"",4.489,23.4,,,20.18,0.666
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2002,"21/11/2001","5030","LI","CB","CB180","GC-ECD",39.172,"",3.7225,24.5,,,18.51,0.613
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2002,"21/11/2001","5031","LI","CB","CB28","GC-ECD",3.317,"",0.6065,26.8,,,14.27,0.4795
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2002,"21/11/2001","5013","LI","CB","CB28","GC-ECD",4.41,"",0.8065,22.5,,,24.17,0.7935
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2002,"21/11/2001","5024","LI","CB","CB28","GC-ECD",4.708,"",0.861,23.4,,,20.18,0.666
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2002,"21/11/2001","5030","LI","CB","CB28","GC-ECD",3.864,"",0.707,24.5,,,18.51,0.613
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2002,"21/11/2001","5031","LI","CB","CB52","GC-ECD",8.311,"",2.415,26.8,,,14.27,0.4795
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2002,"21/11/2001","5013","LI","CB","CB52","GC-ECD",11.607,"",3.3725,22.5,,,24.17,0.7935
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2002,"21/11/2001","5024","LI","CB","CB52","GC-ECD",12.533,"",3.6415,23.4,,,20.18,0.666
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2002,"21/11/2001","5030","LI","CB","CB52","GC-ECD",11.544,"",3.3545,24.5,,,18.51,0.613
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2003,"15/11/2002","5006","LI","CB","CB101","GC-ECD",16.69,"",2.5715,25.6,,,22.29,0.7335
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2003,"15/11/2002","4990","LI","CB","CB101","GC-ECD",12.46,"",1.92,21,,,20.67,0.6815
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2003,"15/11/2002","5001","LI","CB","CB101","GC-ECD",10.48,"",1.6145,21.3,,,18.39,0.609
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2003,"15/11/2002","5006","LI","CB","CB118","GC-ECD",18.55,"",1.805,25.6,,,22.29,0.7335
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2003,"15/11/2002","4990","LI","CB","CB118","GC-ECD",22.98,"",2.236,21,,,20.67,0.6815
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2003,"15/11/2002","5001","LI","CB","CB118","GC-ECD",12.17,"",1.184,21.3,,,18.39,0.609
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2003,"15/11/2002","5006","LI","CB","CB138","GC-ECD",36.72,"",3.6395,25.6,,,22.29,0.7335
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2003,"15/11/2002","4990","LI","CB","CB138","GC-ECD",42.76,"",4.238,21,,,20.67,0.6815
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2003,"15/11/2002","5001","LI","CB","CB138","GC-ECD",21.29,"",2.11,21.3,,,18.39,0.609
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2003,"15/11/2002","5006","LI","CB","CB153","GC-ECD",58.72,"",5.819,25.6,,,22.29,0.7335
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2003,"15/11/2002","4990","LI","CB","CB153","GC-ECD",67.77,"",6.716,21,,,20.67,0.6815
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2003,"15/11/2002","5001","LI","CB","CB153","GC-ECD",30.11,"",2.984,21.3,,,18.39,0.609
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2003,"15/11/2002","5006","LI","CB","CB180","GC-ECD",37.32,"",4.442,25.6,,,22.29,0.7335
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2003,"15/11/2002","4990","LI","CB","CB180","GC-ECD",30.79,"",3.665,21,,,20.67,0.6815
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2003,"15/11/2002","5001","LI","CB","CB180","GC-ECD",13.93,"",1.658,21.3,,,18.39,0.609
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2003,"15/11/2002","5006","LI","CB","CB28","GC-ECD",5.68,"",1.479,25.6,,,22.29,0.7335
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2003,"15/11/2002","4990","LI","CB","CB28","GC-ECD",4.83,"",1.2575,21,,,20.67,0.6815
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2003,"15/11/2002","5001","LI","CB","CB28","GC-ECD",3.19,"",0.8305,21.3,,,18.39,0.609
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2003,"15/11/2002","5006","LI","CB","CB52","GC-ECD",12.39,"",6.233,25.6,,,22.29,0.7335
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2003,"15/11/2002","4990","LI","CB","CB52","GC-ECD",9.96,"",5.0105,21,,,20.67,0.6815
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2003,"15/11/2002","5001","LI","CB","CB52","GC-ECD",5.9,"",2.968,21.3,,,18.39,0.609
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2004,"05/11/2003","4872","LI","CB","CB101","GC-ECD",6.93,"",0.4965,23,,,13.09,0.4425
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2004,"05/11/2003","4873","LI","CB","CB101","GC-ECD",20.68,"",1.482,24,,,27.35,0.8955
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2004,"05/11/2003","4855","LI","CB","CB101","GC-ECD",11.13,"",0.7975,20,,,8.62,0.306
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2004,"05/11/2003","4866","LI","CB","CB101","GC-ECD",16.75,"",1.2005,20.7,,,17.83,0.5915
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2004,"05/11/2003","4872","LI","CB","CB118","GC-ECD",11.54,"",0.8905,23,,,13.09,0.4425
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2004,"05/11/2003","4873","LI","CB","CB118","GC-ECD",19.49,"",1.5035,24,,,27.35,0.8955
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2004,"05/11/2003","4855","LI","CB","CB118","GC-ECD",11.67,"",0.9005,20,,,8.62,0.306
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2004,"05/11/2003","4866","LI","CB","CB118","GC-ECD",16.24,"",1.253,20.7,,,17.83,0.5915
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2004,"05/11/2003","4872","LI","CB","CB138","GC-ECD",23.68,"",1.9595,23,,,13.09,0.4425
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2004,"05/11/2003","4873","LI","CB","CB138","GC-ECD",44,"",3.6405,24,,,27.35,0.8955
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2004,"05/11/2003","4855","LI","CB","CB138","GC-ECD",26.79,"",2.2165,20,,,8.62,0.306
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2004,"05/11/2003","4866","LI","CB","CB138","GC-ECD",37.67,"",3.117,20.7,,,17.83,0.5915
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2004,"05/11/2003","4872","LI","CB","CB153","GC-ECD",44.16,"",4.192,23,,,13.09,0.4425
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2004,"05/11/2003","4873","LI","CB","CB153","GC-ECD",81.54,"",7.74,24,,,27.35,0.8955
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2004,"05/11/2003","4855","LI","CB","CB153","GC-ECD",45.86,"",4.3535,20,,,8.62,0.306
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2004,"05/11/2003","4866","LI","CB","CB153","GC-ECD",61.8,"",5.8665,20.7,,,17.83,0.5915
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2004,"05/11/2003","4872","LI","CB","CB180","GC-ECD",31.72,"",3.07,23,,,13.09,0.4425
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2004,"05/11/2003","4873","LI","CB","CB180","GC-ECD",48.62,"",4.7055,24,,,27.35,0.8955
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2004,"05/11/2003","4855","LI","CB","CB180","GC-ECD",28.56,"",2.764,20,,,8.62,0.306
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2004,"05/11/2003","4866","LI","CB","CB180","GC-ECD",34.74,"",3.362,20.7,,,17.83,0.5915
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2004,"05/11/2003","4872","LI","CB","CB28","GC-ECD",1.98,"",0.2185,23,,,13.09,0.4425
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2004,"05/11/2003","4873","LI","CB","CB28","GC-ECD",3.32,"",0.366,24,,,27.35,0.8955
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2004,"05/11/2003","4855","LI","CB","CB28","GC-ECD",2.12,"",0.2335,20,,,8.62,0.306
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2004,"05/11/2003","4866","LI","CB","CB28","GC-ECD",2.82,"",0.311,20.7,,,17.83,0.5915
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2004,"05/11/2003","4872","LI","CB","CB52","GC-ECD",4.85,"",1.108,23,,,13.09,0.4425
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2004,"05/11/2003","4873","LI","CB","CB52","GC-ECD",11.07,"",2.529,24,,,27.35,0.8955
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2004,"05/11/2003","4855","LI","CB","CB52","GC-ECD",6.11,"",1.396,20,,,8.62,0.306
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2004,"05/11/2003","4866","LI","CB","CB52","GC-ECD",9.27,"",2.118,20.7,,,17.83,0.5915
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2005,"02/11/2004","4848","LI","CB","CB101","GC-ECD",13.02,"",1.0995,26.4,,,20.31,0.67
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2005,"02/11/2004","4849","LI","CB","CB101","GC-ECD",16.45,"",1.389,24.2,,,12.68,0.4295
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2005,"02/11/2004","4842","LI","CB","CB101","GC-ECD",16.17,"",1.365,23,,,16.32,0.5435
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2005,"02/11/2004","4847","LI","CB","CB101","GC-ECD",20.56,"",1.736,20.4,,,15.09,0.505
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2005,"02/11/2004","4848","LI","CB","CB118","GC-ECD",14.5,"",1.1415,26.4,,,20.31,0.67
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2005,"02/11/2004","4849","LI","CB","CB118","GC-ECD",15.22,"",1.198,24.2,,,12.68,0.4295
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2005,"02/11/2004","4842","LI","CB","CB118","GC-ECD",14.49,"",1.1405,23,,,16.32,0.5435
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2005,"02/11/2004","4847","LI","CB","CB118","GC-ECD",14.79,"",1.1645,20.4,,,15.09,0.505
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2005,"02/11/2004","4848","LI","CB","CB138","GC-ECD",27.12,"",2.4345,26.4,,,20.31,0.67
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2005,"02/11/2004","4849","LI","CB","CB138","GC-ECD",35.39,"",3.1765,24.2,,,12.68,0.4295
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2005,"02/11/2004","4842","LI","CB","CB138","GC-ECD",33.15,"",2.9755,23,,,16.32,0.5435
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2005,"02/11/2004","4847","LI","CB","CB138","GC-ECD",28.21,"",2.532,20.4,,,15.09,0.505
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2005,"02/11/2004","4848","LI","CB","CB153","GC-ECD",39.96,"",4.1525,26.4,,,20.31,0.67
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2005,"02/11/2004","4849","LI","CB","CB153","GC-ECD",53.85,"",5.596,24.2,,,12.68,0.4295
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2005,"02/11/2004","4842","LI","CB","CB153","GC-ECD",52.47,"",5.4525,23,,,16.32,0.5435
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2005,"02/11/2004","4847","LI","CB","CB153","GC-ECD",42.57,"",4.4235,20.4,,,15.09,0.505
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2005,"02/11/2004","4848","LI","CB","CB180","GC-ECD",27.5,"",2.6535,26.4,,,20.31,0.67
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2005,"02/11/2004","4849","LI","CB","CB180","GC-ECD",46.68,"",4.5045,24.2,,,12.68,0.4295
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2005,"02/11/2004","4842","LI","CB","CB180","GC-ECD",28.27,"",2.728,23,,,16.32,0.5435
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2005,"02/11/2004","4847","LI","CB","CB180","GC-ECD",25.64,"",2.474,20.4,,,15.09,0.505
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2005,"02/11/2004","4848","LI","CB","CB28","GC-ECD",2.68,"",0.3095,26.4,,,20.31,0.67
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2005,"02/11/2004","4849","LI","CB","CB28","GC-ECD",2.88,"",0.3325,24.2,,,12.68,0.4295
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2005,"02/11/2004","4842","LI","CB","CB28","GC-ECD",2.27,"",0.262,23,,,16.32,0.5435
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2005,"02/11/2004","4847","LI","CB","CB28","GC-ECD",3.4,"",0.3925,20.4,,,15.09,0.505
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2005,"02/11/2004","4848","LI","CB","CB52","GC-ECD",9.18,"",2.042,26.4,,,20.31,0.67
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2005,"02/11/2004","4849","LI","CB","CB52","GC-ECD",10.52,"",2.34,24.2,,,12.68,0.4295
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2005,"02/11/2004","4842","LI","CB","CB52","GC-ECD",11.02,"",2.4515,23,,,16.32,0.5435
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2005,"02/11/2004","4847","LI","CB","CB52","GC-ECD",18.11,"",4.0285,20.4,,,15.09,0.505
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2006,"09/11/2005","4920","LI","CB","CB101","GC-ECD",6.72,"",0.5675,20.6,,,12.49,0.424
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2006,"09/11/2005","4921","LI","CB","CB101","GC-ECD",16.86,"",1.4235,21,,,16.82,0.5595
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2006,"09/11/2005","4914","LI","CB","CB101","GC-ECD",17.51,"",1.4785,19.2,,,17.34,0.576
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2006,"09/11/2005","4903","LI","CB","CB101","GC-ECD",8.47,"",0.715,22,,,8.72,0.309
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2006,"09/11/2005","4920","LI","CB","CB118","GC-ECD",10.2,"",0.803,20.6,,,12.49,0.424
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2006,"09/11/2005","4921","LI","CB","CB118","GC-ECD",20.18,"",1.5885,21,,,16.82,0.5595
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2006,"09/11/2005","4914","LI","CB","CB118","GC-ECD",20.64,"",1.625,19.2,,,17.34,0.576
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","X",2006,"09/11/2005","4903","LI","CB","CB118","GC-ECD",11.34,"",0.8925,22,,,8.72,0.309
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2006,"09/11/2005","4920","LI","CB","CB138","GC-ECD",20.09,"",1.8035,20.6,,,12.49,0.424
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","F",2006,"09/11/2005","4921","LI","CB","CB138","GC-ECD",38.82,"",3.4845,21,,,16.82,0.5595
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Clyde_FirthCInnerCumbraes_fi01","Pleuronectes platessa","M",2006,"09/11/2005","4914","LI","CB","CB138","GC-ECD",47.04,"",4.2225,19.2,,,17.34,0.576
