"seriesID","region","station","latitude","longitude","MSTAT","species","sex","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_LochLongNorth_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_LochLongNorth_sh01",56.186,-4.777,"RH","Mytilus edulis",,"CB","CB138",2017,-0.01136933295049,0.135154485119312,"EAC",4.121,-1.42746518530717,0.0978,2.31346136899088,-2.25774547509272,1.25607223905568
"Clyde_LochLongNorth_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_LochLongNorth_sh01",56.186,-4.777,"RH","Mytilus edulis",,"CB","CB153",2017,0.544754253125897,0.117501771646514,"EAC",20.605,-2.48077951166488,0.0978,2.86958495506726,-0.532578854714675,1.15728226502185
"Clyde_LochLongNorth_sh01 CB180 Mytilus edulis","Irish Sea","Clyde_LochLongNorth_sh01",56.186,-4.777,"RH","Mytilus edulis",,"CB","CB180",2017,-1.95018727182343,0.0658732440996862,"EAC",6.097,-3.7579841187491,0.0978,0.37464343011794,,
"Clyde_LochRiddon_sh01 HG Mytilus edulis","Irish Sea","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Mytilus edulis",,"metal","HG",2014,3.21789928017925,0.264325397203189,"EC",500,-2.99670881824294,14.67,0.532094688024359,0.868089005322061,3.39842095959101
"Clyde_LochRiddon_sh01 CD Mytilus edulis","Irish Sea","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Mytilus edulis",,"metal","CD",2012,5.33497739425806,0.244382154011106,"EC",1000,-1.57277788472408,156.48,0.282049187971552,3.27123838830955,3.79771265196039
"Clyde_LochRiddon_sh01 PB Mytilus edulis","Irish Sea","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Mytilus edulis",,"metal","PB",2012,5.48648494816268,0.276487143709684,"EC",1500,-1.82673543892763,211.9,0.130370482888423,1.61732477411992,4.74655246137514
"Clyde_LochRiddon_sh01 PA Mytilus edulis","Irish Sea","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Mytilus edulis",,"PAH.parent","PA",2014,0.967587729646344,0.346026404684189,"EAC",277.1,-4.65679072222259,1.793,0.383697535023348,-8.45867689271213,7.49930705745954
"Clyde_LochRiddon_sh01 ANT Mytilus edulis","Irish Sea","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Mytilus edulis",,"PAH.parent","ANT",2014,-0.344966352619508,0.179911201712663,"EAC",47.27,-4.20084219742465,,,,
"Clyde_LochRiddon_sh01 FLU Mytilus edulis","Irish Sea","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Mytilus edulis",,"PAH.parent","FLU",2014,2.16566222331118,0.18341355654765,"EAC",17.93,-0.720813064305858,1.9886,1.47823134974735,3.33404065872562,3.99000418909509
"Clyde_LochRiddon_sh01 PYR Mytilus edulis","Irish Sea","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Mytilus edulis",,"PAH.parent","PYR",2014,2.10058704353869,0.201474971475355,"EAC",16.3,-0.690578064274022,1.467,1.71736754437785,-2.5368194565831,4.33935026110869
"Clyde_LochRiddon_sh01 CHR Mytilus edulis","Irish Sea","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Mytilus edulis",,"PAH.parent","CHR",2014,1.40064072162492,0.151582185914937,"EAC",,,1.3203,1.1227817381219,,
"Clyde_LochRiddon_sh01 CB52 Mytilus edulis","Irish Sea","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Mytilus edulis",,"CB","CB52",2014,-1.343446387662,0.145942515447436,"EAC",1.404,-1.68277169326562,0.12225,0.758240762965158,,
"Clyde_LochRiddon_sh01 CB101 Mytilus edulis","Irish Sea","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Mytilus edulis",,"CB","CB101",2014,-0.760880385287929,0.279445973261436,"EAC",1.573,-1.21386500936407,0.1141,1.40979963682618,-2.5666557571945,4.19746767653038
"Clyde_LochRiddon_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Mytilus edulis",,"CB","CB118",2014,-0.855320086546866,0.296191980605585,"EAC",0.325,0.268610010105534,0.0978,1.4695106153945,-2.42150522652969,4.78204688083734
"Clyde_LochRiddon_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Mytilus edulis",,"CB","CB138",2014,-0.0554972586619087,0.244780774924441,"EAC",4.121,-1.47159311101859,0.0978,2.26933344327946,5.21154325781006,3.59118047401861
"Clyde_LochRiddon_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Mytilus edulis",,"CB","CB153",2014,0.351538160597611,0.109647034573819,"EAC",20.605,-2.67399560419317,0.0978,2.67636886253898,4.1509568106803,1.71410649485959
"Clyde_LochRyan_sh01 HG Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"metal","HG",2017,3.00877564526125,0.320531711462129,"EC",500,-3.20583245316094,14.67,0.322971053106363,-0.873431672017886,3.31612085877728
"Clyde_LochRyan_sh01 CD Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"metal","CD",2017,4.82700346762725,0.507333487081264,"EC",1000,-2.08075181135488,156.48,-0.225924738659255,0.280773477396381,5.28751541130319
"Clyde_LochRyan_sh01 PB Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"metal","PB",2017,5.10592262565824,0.346127993827026,"EC",1500,-2.20729776143206,211.9,-0.250191839616009,-3.02150985927353,3.85805608527441
"Clyde_LochRyan_sh01 PA Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"PAH.parent","PA",2017,0.918664794526145,0.308132944119116,"EAC",277.1,-4.70571365734279,1.793,0.33477459990315,-9.77488993728498,4.35440037265371
"Clyde_LochRyan_sh01 ANT Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"PAH.parent","ANT",2017,-1.31782509066683,1.12905458391556,"EAC",47.27,-5.17370093547198,,,,
"Clyde_LochRyan_sh01 FLU Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"PAH.parent","FLU",2017,1.4923907574208,0.307444400001654,"EAC",17.93,-1.39408453019624,1.9886,0.804959883856968,-5.23987706836363,4.32669135428285
"Clyde_LochRyan_sh01 PYR Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"PAH.parent","PYR",2017,1.19008814199825,0.280723390177918,"EAC",16.3,-1.60107696581447,1.467,0.806868642837407,-5.89988840059315,3.96693857350894
"Clyde_LochRyan_sh01 BAA Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"PAH.parent","BAA",2017,-0.442830907022239,0.237537834416118,"EAC",13.04,-3.01085246352075,0.4075,0.45488343927898,-14.7275703955357,3.63744370910404
"Clyde_LochRyan_sh01 CHR Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"PAH.parent","CHR",2017,0.801001723249599,0.354015701178678,"EAC",,,1.3203,0.523142739746581,-7.0926144101931,5.73110141828703
"Clyde_LochRyan_sh01 BAP Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"PAH.parent","BAP",2017,-0.752916996753474,0.160821654479581,"EAC",97.8,-5.33584157379425,0.2282,0.724615844800687,,
"Clyde_LochRyan_sh01 BGHIP Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"PAH.parent","BGHIP",2017,-0.287056904541887,0.0840551025977231,"EAC",17.93,-3.17353219215893,0.4075,0.610657441759333,-10.0288580115694,2.34707489548337
"Clyde_LochRyan_sh01 ICDP Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"PAH.parent","ICDP",2017,-0.785191560902683,0.189476814572189,"EAC",,,0.3912,0.153344779918792,,
"Clyde_LochRyan_sh01 CB101 Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"CB","CB101",2017,-1.56087271685177,0.775624260679396,"EAC",1.573,-2.01385734092791,0.1141,0.609807305262336,-10.2139797690713,9.39305760660283
"Clyde_LochRyan_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"CB","CB118",2017,-1.57140007636543,0.503856315383125,"EAC",0.325,-0.447469979713031,0.0978,0.753430625575935,-5.24666542988198,5.68471699046325
"Clyde_LochRyan_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"CB","CB138",2017,-1.05932448730558,0.316192565474614,"EAC",4.121,-2.47542033966227,0.0978,1.26550621463578,-2.56795124701283,3.47524603587845
"Clyde_LochRyan_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Mytilus edulis",,"CB","CB153",2017,-0.502409657570488,0.219849121795988,"EAC",20.605,-3.52794342236127,0.0978,1.82242104437088,-0.896695302520163,2.47763594015175
"Clyde_LochStriven_sh01 HG Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis",,"metal","HG",2012,2.8227165972692,0.316149209380257,"EC",500,-3.39189150115299,14.67,0.136912005114314,6.1231048069749,5.79946617508582
"Clyde_LochStriven_sh01 CD Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis",,"metal","CD",2012,5.02848266410733,0.189786585068551,"EC",1000,-1.8792726148748,156.48,-0.0244455421791754,1.38556203645011,3.85272146584024
"Clyde_LochStriven_sh01 PB Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis",,"metal","PB",2012,5.5167358231716,0.294531322012488,"EC",1500,-1.7964845639187,211.9,0.160621357897348,0.933725033114263,6.5678916858383
"Clyde_LochStriven_sh01 PA Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis",,"PAH.parent","PA",2012,1.21252023939469,0.307388313242699,"EAC",277.1,-4.41185821247424,1.793,0.628630044771696,9.99063838346099,10.4563287698245
"Clyde_LochStriven_sh01 ANT Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis",,"PAH.parent","ANT",2012,0.721954987279106,0.115657251599019,"EAC",47.27,-3.13392085752604,,,,
"Clyde_LochStriven_sh01 FLU Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis",,"PAH.parent","FLU",2012,2.22595771899951,0.540231947920824,"EAC",17.93,-0.660517568617532,1.9886,1.53852684543567,-7.76530708338901,16.4318217834624
"Clyde_LochStriven_sh01 PYR Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis",,"PAH.parent","PYR",2012,2.18524256881418,0.740654869340936,"EAC",16.3,-0.605922538998538,1.467,1.80202306965333,-13.7361993948018,22.4871275487053
"Clyde_LochStriven_sh01 CHR Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis",,"PAH.parent","CHR",2012,1.84587086002455,0.319625652121082,"EAC",,,1.3203,1.56801187652154,,
"Clyde_LochStriven_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis",,"CB","CB118",2012,0.0894741745177562,0.190558200870748,"EAC",0.325,1.21340427117016,0.0978,2.41430487645912,4.16843992480408,4.26498575752456
"Clyde_LochStriven_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis",,"CB","CB138",2012,0.683791811084791,0.0841863999788301,"EAC",4.121,-0.73230404127189,0.0978,3.00862251302616,,
"Clyde_LochStriven_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_LochStriven_sh01",55.9066,-5.0509,"RH","Mytilus edulis",,"CB","CB153",2012,1.1034742026874,0.330610665975631,"EAC",20.605,-1.92205956210338,0.0978,3.42830490462877,16.1927408655824,7.04953340763563
"Clyde_SeamillArdrossan_sh01 HG Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis",,"metal","HG",2012,3.2009913781678,0.105457828928524,"EC",500,-3.01361672025439,14.67,0.515186786012907,-6.84493521110235,1.89285497908878
"Clyde_SeamillArdrossan_sh01 CD Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis",,"metal","CD",2012,4.84152674773492,0.0765186944165598,"EC",1000,-2.06622853124722,156.48,-0.21140145855159,-9.4755985939567,1.59202308260849
"Clyde_SeamillArdrossan_sh01 PB Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis",,"metal","PB",2012,5.62317388197532,0.121151298531916,"EC",1500,-1.69004650511498,211.9,0.267059416701067,-16.8540283125593,2.62169333994445
"Clyde_SeamillArdrossan_sh01 PA Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis",,"PAH.parent","PA",2012,1.83013465096521,0.067454761590591,"EAC",277.1,-3.79424380090372,1.793,1.24624445634221,16.9675590080189,1.20913565368489
"Clyde_SeamillArdrossan_sh01 ANT Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis",,"PAH.parent","ANT",2012,0.869039043434102,0.400214229734302,"EAC",47.27,-2.98683680137104,,,28.7730420159163,10.1178683656828
"Clyde_SeamillArdrossan_sh01 FLU Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis",,"PAH.parent","FLU",2012,2.44280646024673,0.127019863998132,"EAC",17.93,-0.443668827370312,1.9886,1.75537558668289,9.92645831334339,3.09000388307792
"Clyde_SeamillArdrossan_sh01 PYR Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis",,"PAH.parent","PYR",2012,2.32255132272558,0.141783469620554,"EAC",16.3,-0.468613785087137,1.467,1.93933182356474,7.16363692196611,3.51906688725394
"Clyde_SeamillArdrossan_sh01 CHR Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis",,"PAH.parent","CHR",2012,1.3874189600631,0.109152139982776,"EAC",,,1.3203,1.10955997656008,-4.4477704154479,1.81942283633252
"Clyde_SeamillArdrossan_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis",,"CB","CB118",2012,-0.235560243124238,0.193432326436536,"EAC",0.325,0.888369853528161,0.0978,2.08927045881713,14.1242978006885,4.92828245164291
"Clyde_SeamillArdrossan_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis",,"CB","CB138",2012,-0.250947039203721,0.167936243102109,"EAC",4.121,-1.6670428915604,0.0978,2.07388366273764,,
"Clyde_SeamillArdrossan_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_SeamillArdrossan_sh01",55.6504,-4.8242,"RH","Mytilus edulis",,"CB","CB153",2012,0.325913328099062,0.196971488082088,"EAC",20.605,-2.69962043669172,0.0978,2.65074403004043,5.9978900815586,3.79410475119457
"Clyde_SouthArran_fi01 HG Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa",,"metal","HG",2013,3.67863763876091,0.0806015986078135,"EC",500,-2.53597045966128,35,0.123289577271493,-0.44074890540986,2.23873887766364
"Clyde_SouthArran_fi01 CD Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa",,"metal","CD",2013,4.7508584861938,0.228716509273567,"EC",1000,-2.15689679278834,26,1.49276194817232,-4.28503216506915,6.06062107871806
"Clyde_SouthArran_fi01 PB Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa",,"metal","PB",2013,5.77186006650552,0.222597801187906,"EC",1500,-1.54136032058478,26,2.51376352848404,,
"Clyde_SouthArran_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa",,"CB","CB28",2013,-1.28017406414415,0.379617282175299,"EAC",7.303,-3.26845928678212,0.1,1.02241102884989,-15.7423266025095,6.1412495212191
"Clyde_SouthArran_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa",,"CB","CB52",2013,-1.66991623535045,0.758267195562127,"EAC",11.772,-4.13564006572168,0.08,0.855812408957802,-35.5127553935328,15.2429333403617
"Clyde_SouthArran_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa",,"CB","CB101",2013,-0.3974293852897,0.264931393420498,"EAC",13.189,-2.97681253413345,0.08,2.12829925901856,-24.942654691803,4.2461408748213
"Clyde_SouthArran_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa",,"CB","CB118",2013,-0.18007288645794,0.353565573177948,"EAC",2.725,-1.18254131457315,0.1,2.12251220653611,-17.792323589641,5.51404562964968
"Clyde_SouthArran_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa",,"CB","CB138",2013,1.43164425898973,0.218019433602995,"EAC",34.553,-2.11085011813456,0.09,3.8395898676416,-14.3935162964356,2.81268029235463
"Clyde_SouthArran_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa",,"CB","CB153",2013,1.45398987904107,0.27613162530271,"EAC",172.765,-3.69794241051732,0.1,3.75657497203511,-10.7068017360931,4.4539925785903
"Clyde_SouthArran_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa",,"CB","CB180",2013,0.478055957750911,0.278776971388769,"EAC",51.121,-3.45613941394237,0.11,2.68533087094063,-9.73906391470125,4.53173540669281
"Clyde_SouthArran_fi01 BDE47 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa",,"BDE","BDE47",2013,-0.614846486509772,0.203714362321465,"FEQG",44,-4.39903612042803,0.012,3.80800214268436,-22.7766012030149,5.16479878415148
"Clyde_SouthArran_fi01 BD100 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa",,"BDE","BD100",2013,-1.94920928577163,0.349132486265039,"FEQG",1,-1.94920928577163,0.012,2.47363934342251,-22.0142042629708,8.22365248020707
"Clyde_SouthArran_fi01 BD154 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa",,"BDE","BD154",2013,-2.085338866495,0.286470887192463,"FEQG",4,-3.47163322761489,0.012,2.33750976269913,,
"Clyde_SouthArran_fi01 EROD Pleuronectes platessa LIS9 M","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","Male","bioeffect","EROD",2013,1.49258400794207,0.29842713926515,,,,9.5,-0.758707790664427,0.612058032223382,6.66481489546609
"Clyde_SouthArran_fi01 PYR1OHEQ Pleuronectes platessa FLM-SS","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa",,"bioeffect","PYR1OHEQ",2013,-0.299728541718581,0.467271510954747,"EAC",,,,,,
"IrishSea_BalcaryPoint_fi01 HG Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"metal","HG",2017,5.2838641489657,0.117707247769866,"EC",500,-0.930743949456494,35,1.72851608747628,7.34419590759229,1.13312836321341
"IrishSea_BalcaryPoint_fi01 CD Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"metal","CD",2017,5.41603012032997,0.130191001708,"EC",1000,-1.49172515865217,26,2.15793358230849,3.64071252887388,1.28269656537665
"IrishSea_BalcaryPoint_fi01 PB Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"metal","PB",2017,6.63251552358385,0.148029572204458,"EC",1500,-0.680704863506455,26,3.37441898556236,7.84440336176598,1.36939258109805
"IrishSea_BalcaryPoint_fi01 CB28 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"CB","CB28",2017,-2.59989291396704,0.459956212646198,"EAC",7.303,-4.58817813660501,0.1,-0.29730782097299,-15.2197312745561,4.32540119227606
"IrishSea_BalcaryPoint_fi01 CB52 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"CB","CB52",2017,-2.58901514666051,0.360552934725556,"EAC",11.772,-5.05473897703174,0.08,-0.0632865023522564,-25.5187578838654,4.63844664759161
"IrishSea_BalcaryPoint_fi01 CB101 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"CB","CB101",2017,0.419660604572434,0.358328954820652,"EAC",13.189,-2.15972254427131,0.08,2.94538924888069,-10.6663107273977,2.53880926641437
"IrishSea_BalcaryPoint_fi01 CB118 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"CB","CB118",2017,0.486223728135818,0.2969457138409,"EAC",2.725,-0.516244699979389,0.1,2.78880882112986,-6.6227973099064,2.08009908755404
"IrishSea_BalcaryPoint_fi01 CB138 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"CB","CB138",2017,0.880703766333687,0.179425189834586,"EAC",34.553,-2.6617906107906,0.09,3.28864937498556,-4.0993675624445,1.75425606735152
"IrishSea_BalcaryPoint_fi01 CB153 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"CB","CB153",2017,1.48950155677365,0.186670734922654,"EAC",172.765,-3.66243073278474,0.1,3.79208664976769,-0.915359818162739,1.84179828820751
"IrishSea_BalcaryPoint_fi01 CB180 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"CB","CB180",2017,0.316656163440928,0.221678542908774,"EAC",51.121,-3.61753920825236,0.11,2.52393107663065,-0.262574501470283,2.20183413496971
"IrishSea_BalcaryPoint_fi01 BDE47 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"BDE","BDE47",2017,-1.06182345194931,0.516173799140708,"FEQG",44,-4.84601308586757,0.012,3.36102517724483,-2.66139160198174,8.93926985909673
"IrishSea_BalcaryPoint_fi01 BD100 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"BDE","BD100",2017,-1.54826227684088,0.256993446135678,"FEQG",1,-1.54826227684088,0.012,2.87458635235326,,
"IrishSea_BalcaryPoint_fi01 BD154 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"BDE","BD154",2017,-0.298145550902835,0.794563265683699,"FEQG",4,-1.68443991202273,0.012,4.1247030782913,5.48229536528521,14.0185217676637
"IrishSea_BalcaryPoint_fi01 EROD Pleuronectes platessa LIS9 M","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","Male","bioeffect","EROD",2013,1.37862735584586,0.228090701431515,,,,9.5,-0.872664442760634,-6.44523410552403,3.26258590417143
"IrishSea_BalcaryPoint_fi01 PYR1OHEQ Pleuronectes platessa FLM-SS","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"bioeffect","PYR1OHEQ",2017,0.380176120426445,0.658684216632287,"EAC",,,,,9.0786533738046,7.49760884986766
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"CB","CB28",2013,1.02864051227511,0.13884274113024,"EAC",7.303,-0.959644710362861,0.1,3.33122560526916,-1.04831596237654,2.16638239530528
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"CB","CB52",2013,1.51160085523082,0.192030453899657,"EAC",11.772,-0.954122975140402,0.08,4.03732949953908,-6.88068658469086,3.03472421093883
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"CB","CB101",2013,2.3885210241216,0.129341188783318,"EAC",13.189,-0.19086212472215,0.08,4.91424966842985,-2.88954323120786,1.99502849828267
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"CB","CB118",2013,2.58282188789206,0.101198655306895,"EAC",2.725,1.58035345977685,0.1,4.88540698088611,-2.24163134513826,1.54272255418761
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"CB","CB138",2013,3.142961217084,0.0889665671718824,"EAC",34.553,-0.399533160040283,0.09,5.55090682573588,-4.07586179179985,1.33881859227147
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"CB","CB153",2013,3.74940031109089,0.114572996034764,"EAC",172.765,-1.4025319784675,0.1,6.05198540408493,-2.49092027186195,1.73954743357178
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"CB","CB180",2013,3.29378554880417,0.0994374022340912,"EAC",51.121,-0.640409822889115,0.11,5.50106046199389,-1.72514785602995,1.5278639782666
"Clyde_FirthCInnerCumbraes_fi01 BDE47 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"BDE","BDE47",2013,1.66366863758294,0.105418654058787,"FEQG",44,-2.12052099633533,0.012,6.08651726677707,-12.8042308606045,2.11528319104506
