Site ID,Site Name,Year,Month,Lice Count,Comments
POR2,Loch Portree (Torvaig),2018,July,F,Fallow
POR2,Loch Portree (Torvaig),2018,August,F,Fallow
PPN1,Petersport North,2018,September,0.03,
PPN1,Petersport North,2018,October,0.12,
PPN1,Petersport North,2018,November,0.38,
PPN1,Petersport North,2018,December,0.21,
POR3,Portree Outer,2018,January,ND,No Data
POR3,Portree Outer,2018,February,ND,No Data
POR3,Portree Outer,2018,March,ND,No Data
FFMC29,Quarry Point,2018,April,0,
FFMC29,Quarry Point,2018,May,0,
FFMC29,Quarry Point,2018,June,0.03,
FFMC29,Quarry Point,2018,July,0.07,
FFMC29,Quarry Point,2018,August,0.48,
KIL1,Petersport South (Kilerivagh),2018,September,0.04,
KIL1,Petersport South (Kilerivagh),2018,October,0.14,
KIL1,Petersport South (Kilerivagh),2018,November,0.41,
KIL1,Petersport South (Kilerivagh),2018,December,0.67,
FFMC29,Quarry Point,2018,January,0,
FFMC29,Quarry Point,2018,February,0.01,
FFMC29,Quarry Point,2018,March,0.01,
REIB1,Reibinish,2018,April,0.17,
REIB1,Reibinish,2018,May,0.39,
REIB1,Reibinish,2018,June,1.09,
REIB1,Reibinish,2018,July,1.02,
REIB1,Reibinish,2018,August,1.61,
PLOC1,Plocrapol,2018,September,2.76,
PLOC1,Plocrapol,2018,October,4.91,
PLOC1,Plocrapol,2018,November,4.97,
PLOC1,Plocrapol,2018,December,3.24,
REIB1,Reibinish,2018,January,0.09,
REIB1,Reibinish,2018,February,0.13,
REIB1,Reibinish,2018,March,0.08,
POR3,Portree Outer,2018,April,ND,No Data
POR3,Portree Outer,2018,May,ND,No Data
POR3,Portree Outer,2018,June,ND,No Data
POR3,Portree Outer,2018,July,ND,No Data
POR3,Portree Outer,2018,August,ND,No Data
POR3,Portree Outer,2018,September,ND,No Data
POR3,Portree Outer,2018,October,ND,No Data
POR3,Portree Outer,2018,November,0,
POR3,Portree Outer,2018,December,0,
FFMC66,Rubha Stillaig,2018,January,0.01,
FFMC66,Rubha Stillaig,2018,February,0.08,
FFMC66,Rubha Stillaig,2018,March,0.03,
FFMC66,Rubha Stillaig,2018,April,0.03,
FFMC66,Rubha Stillaig,2018,May,0.04,
FFMC66,Rubha Stillaig,2018,June,0.14,
FFMC66,Rubha Stillaig,2018,July,0.1,
FFMC66,Rubha Stillaig,2018,August,0.24,
FFMC29,Quarry Point,2018,September,1.17,
FFMC29,Quarry Point,2018,October,2.16,
FFMC29,Quarry Point,2018,November,1.97,
FFMC29,Quarry Point,2018,December,1.71,
SCAD1,Scadabay,2018,January,F,Fallow
SCAD1,Scadabay,2018,February,F,Fallow
SCAD1,Scadabay,2018,March,F,Fallow
SCAD1,Scadabay,2018,April,F,Fallow
SCAD1,Scadabay,2018,May,F,Fallow
SCAD1,Scadabay,2018,June,1.06,Farm stocked in Jun.
SCAD1,Scadabay,2018,July,0.26,
SCAD1,Scadabay,2018,August,1.12,
REIB1,Reibinish,2018,September,3.34,
REIB1,Reibinish,2018,October,3.23,
REIB1,Reibinish,2018,November,3.97,
REIB1,Reibinish,2018,December,6.98,
SDUG1,Sgeir Dughall,2018,January,F,Fallow
SDUG1,Sgeir Dughall,2018,February,F,Fallow
SDUG1,Sgeir Dughall,2018,March,F,Fallow
SDUG1,Sgeir Dughall,2018,April,F,Fallow
SDUG1,Sgeir Dughall,2018,May,F,Fallow
SDUG1,Sgeir Dughall,2018,June,F,Fallow
SDUG1,Sgeir Dughall,2018,July,F,Fallow
SDUG1,Sgeir Dughall,2018,August,F,Fallow
FFMC66,Rubha Stillaig,2018,September,0.25,
FFMC66,Rubha Stillaig,2018,October,0.26,
FFMC66,Rubha Stillaig,2018,November,0.26,
FFMC66,Rubha Stillaig,2018,December,0.24,
SGND1,Sgian Dubh,2018,January,1.43,
SGND1,Sgian Dubh,2018,February,0.35,
SGND1,Sgian Dubh,2018,March,0.18,
SGND1,Sgian Dubh,2018,April,0.15,
SGND1,Sgian Dubh,2018,May,0.04,
SGND1,Sgian Dubh,2018,June,0.12,
SGND1,Sgian Dubh,2018,July,0.24,
SGND1,Sgian Dubh,2018,August,1.25,
SCAD1,Scadabay,2018,September,1.23,
SCAD1,Scadabay,2018,October,4.06,
SCAD1,Scadabay,2018,November,1.89,
SCAD1,Scadabay,2018,December,2.09,
STOC1,Stockinish,2018,January,F,Fallow
STOC1,Stockinish,2018,February,F,Fallow
STOC1,Stockinish,2018,March,F,Fallow
STOC1,Stockinish,2018,April,F,Fallow
STOC1,Stockinish,2018,May,F,Fallow
STOC1,Stockinish,2018,June,F,Fallow
STOC1,Stockinish,2018,July,F,Fallow
STOC1,Stockinish,2018,August,F,Fallow
SDUG1,Sgeir Dughall,2018,September,F,Fallow
SDUG1,Sgeir Dughall,2018,October,F,Fallow
SDUG1,Sgeir Dughall,2018,November,SNC,Farm stocked in Nov.
SDUG1,Sgeir Dughall,2018,December,0.75,
MSTR1,Mid Strome,2018,January,4.76,
MSTR1,Mid Strome,2018,February,SNC,Farm stocked in Feb.
MSTR1,Mid Strome,2018,March,F,Fallow
MSTR1,Mid Strome,2018,April,F,Fallow
MSTR1,Mid Strome,2018,May,F,Fallow
MSTR1,Mid Strome,2018,June,F,Fallow
MSTR1,Mid Strome,2018,July,F,Fallow
MSTR1,Mid Strome,2018,August,F,Fallow
SGND1,Sgian Dubh,2018,September,2.07,
SGND1,Sgian Dubh,2018,October,FNC,Farm fallowed in Oct.
SGND1,Sgian Dubh,2018,November,F,Fallow
SGND1,Sgian Dubh,2018,December,0,Farm stocked in Dec.
FFMC70,Strondoir Bay,2018,January,0.01,
FFMC70,Strondoir Bay,2018,February,0,
FFMC70,Strondoir Bay,2018,March,0,
FFMC70,Strondoir Bay,2018,April,0,
FFMC70,Strondoir Bay,2018,May,0,
FFMC70,Strondoir Bay,2018,June,0.04,
FFMC70,Strondoir Bay,2018,July,0.19,
FFMC70,Strondoir Bay,2018,August,0.9,
FFMC02,St Molios,2018,September,0.02,
FFMC02,St Molios,2018,October,0.03,
FFMC02,St Molios,2018,November,0,
FFMC02,St Molios,2018,December,0.02,
FFMC77,Strone Point,2018,January,0.48,
FFMC77,Strone Point,2018,February,0.16,
FFMC77,Strone Point,2018,March,0.05,
FFMC77,Strone Point,2018,April,0.08,
FFMC77,Strone Point,2018,May,0.01,
FFMC77,Strone Point,2018,June,0.04,
FFMC77,Strone Point,2018,July,0.27,
FFMC77,Strone Point,2018,August,1.9,
STOC1,Stockinish,2018,September,F,Fallow
STOC1,Stockinish,2018,October,F,Fallow
STOC1,Stockinish,2018,November,F,Fallow
STOC1,Stockinish,2018,December,F,Fallow
TARA1,Taranaish,2018,January,0.03,
TARA1,Taranaish,2018,February,0.12,
TARA1,Taranaish,2018,March,0.11,
TARA1,Taranaish,2018,April,0.34,
TARA1,Taranaish,2018,May,0.7,
TARA1,Taranaish,2018,June,0.79,
TARA1,Taranaish,2018,July,3.1,
TARA1,Taranaish,2018,August,12.23,
FFMC70,Strondoir Bay,2018,September,1.98,
FFMC70,Strondoir Bay,2018,October,1.91,
FFMC70,Strondoir Bay,2018,November,0.66,
FFMC70,Strondoir Bay,2018,December,2,
FFMC49,Tarbert South,2018,January,0,
FFMC49,Tarbert South,2018,February,0.01,
FFMC49,Tarbert South,2018,March,0.01,
FFMC49,Tarbert South,2018,April,0,
FFMC49,Tarbert South,2018,May,0.01,
FFMC49,Tarbert South,2018,June,0.07,
FFMC49,Tarbert South,2018,July,0.3,
FFMC49,Tarbert South,2018,August,0.83,
FFMC77,Strone Point,2018,September,FNC,Farm fallowed in Sept.
FFMC77,Strone Point,2018,October,F,Fallow
FFMC77,Strone Point,2018,November,F,Fallow
FFMC77,Strone Point,2018,December,F,Fallow
ETRA1,Eilean Treanay,2018,January,0.65,
ETRA1,Eilean Treanay,2018,February,0.43,
ETRA1,Eilean Treanay,2018,March,0.73,
ETRA1,Eilean Treanay,2018,April,1.19,
ETRA1,Eilean Treanay,2018,May,1,
ETRA1,Eilean Treanay,2018,June,1.75,
ETRA1,Eilean Treanay,2018,July,FNC,Farm fallowed in Jul.
ETRA1,Eilean Treanay,2018,August,0.99,Farm stocked in Aug.
TARA1,Taranaish,2018,September,5.59,
TARA1,Taranaish,2018,October,FNC,Farm fallowed in Oct.
TARA1,Taranaish,2018,November,F,Fallow
TARA1,Taranaish,2018,December,F,Fallow
TRM1,Trilleachan Mor,2018,January,7.13,
TRM1,Trilleachan Mor,2018,February,3.07,
TRM1,Trilleachan Mor,2018,March,1.65,
TRM1,Trilleachan Mor,2018,April,0.85,Farm fallowed in Apr.
TRM1,Trilleachan Mor,2018,May,F,Fallow
TRM1,Trilleachan Mor,2018,June,F,Fallow
TRM1,Trilleachan Mor,2018,July,F,Fallow
TRM1,Trilleachan Mor,2018,August,F,Fallow
FFMC49,Tarbert South,2018,September,1.84,
FFMC49,Tarbert South,2018,October,1.88,
FFMC49,Tarbert South,2018,November,2.58,
FFMC49,Tarbert South,2018,December,2.24,
UIS2,Uiskevagh North,2018,January,F,Fallow
UIS2,Uiskevagh North,2018,February,F,Fallow
UIS2,Uiskevagh North,2018,March,F,Fallow
UIS2,Uiskevagh North,2018,April,0,Farm stocked in Apr.
UIS2,Uiskevagh North,2018,May,0,
UIS2,Uiskevagh North,2018,June,0,
UIS2,Uiskevagh North,2018,July,0,
UIS2,Uiskevagh North,2018,August,0.02,
TRM1,Trilleachan Mor,2018,September,F,Fallow
TRM1,Trilleachan Mor,2018,October,F,Fallow
TRM1,Trilleachan Mor,2018,November,F,Fallow
TRM1,Trilleachan Mor,2018,December,F,Fallow
CHE1,Eilean Dubh (Vacasay),2018,January,0.19,
CHE1,Eilean Dubh (Vacasay),2018,February,0.29,
CHE1,Eilean Dubh (Vacasay),2018,March,0.35,
CHE1,Eilean Dubh (Vacasay),2018,April,0.27,
CHE1,Eilean Dubh (Vacasay),2018,May,0.34,
CHE1,Eilean Dubh (Vacasay),2018,June,0.8,
CHE1,Eilean Dubh (Vacasay),2018,July,3.94,
CHE1,Eilean Dubh (Vacasay),2018,August,7.3,
FFMC26,Tuath (Rubha na Gall),2018,September,SNC,Farm stocked in Sept.
FFMC26,Tuath (Rubha na Gall),2018,October,0.02,
FFMC26,Tuath (Rubha na Gall),2018,November,0.07,
FFMC26,Tuath (Rubha na Gall),2018,December,0.28,
KYL1,Kyles Vuia East,2018,January,0.05,
KYL1,Kyles Vuia East,2018,February,0.68,
KYL1,Kyles Vuia East,2018,March,0.47,
KYL1,Kyles Vuia East,2018,April,0.98,
KYL1,Kyles Vuia East,2018,May,1.52,
KYL1,Kyles Vuia East,2018,June,4.69,
KYL1,Kyles Vuia East,2018,July,FNC,Farm fallowed in Jul.
KYL1,Kyles Vuia East,2018,August,F,Fallow
UIS2,Uiskevagh North,2018,September,0.11,
UIS2,Uiskevagh North,2018,October,0.36,
UIS2,Uiskevagh North,2018,November,0.65,
UIS2,Uiskevagh North,2018,December,1.04,
VIB1,Vuia Beag,2018,January,0.19,
VIB1,Vuia Beag,2018,February,0.25,
VIB1,Vuia Beag,2018,March,0.63,
VIB1,Vuia Beag,2018,April,0.53,
VIB1,Vuia Beag,2018,May,1.32,
VIB1,Vuia Beag,2018,June,2.72,
VIB1,Vuia Beag,2018,July,2.25,
VIB1,Vuia Beag,2018,August,7.21,
VIB1,Vuia Beag,2018,September,1.76,
VIB1,Vuia Beag,2018,October,FNC,Farm fallowed in Oct.
VIB1,Vuia Beag,2018,November,F,Fallow
VIB1,Vuia Beag,2018,December,F,Fallow
VUM1,Vuia Mor,2018,January,0.34,
VUM1,Vuia Mor,2018,February,0.29,
VUM1,Vuia Mor,2018,March,0.48,
VUM1,Vuia Mor,2018,April,0.6,
VUM1,Vuia Mor,2018,May,1.79,
VUM1,Vuia Mor,2018,June,2.28,
VUM1,Vuia Mor,2018,July,2.54,
VUM1,Vuia Mor,2018,August,9.1,Farm fallowed in Aug.
VUM1,Vuia Mor,2018,September,F,Fallow
VUM1,Vuia Mor,2018,October,F,Fallow
VUM1,Vuia Mor,2018,November,F,Fallow
VUM1,Vuia Mor,2018,December,SNC,Farm stocked in Dec.
BEL1,Bellister,2018,January,2.37,
BEL1,Bellister,2018,February,2.36,
BEL1,Bellister,2018,March,NC,No count - Harvesting
BEL1,Bellister,2018,April,FNC,Farm fallowed in Apr.
BEL1,Bellister,2018,May,F,Fallow
BEL1,Bellister,2018,June,F,Fallow
BEL1,Bellister,2018,July,F,Fallow
BEL1,Bellister,2018,August,F,Fallow
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2018,September,1.31,
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2018,October,1.77,
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2018,November,0.91,
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2018,December,1.11,
FFMC71,Bloody Bay,2018,January,FNC,Farm fallowed in Jan.
FFMC71,Bloody Bay,2018,February,F,Fallow
FFMC71,Bloody Bay,2018,March,F,Fallow
FFMC71,Bloody Bay,2018,April,F,Fallow
FFMC71,Bloody Bay,2018,May,F,Fallow
FFMC71,Bloody Bay,2018,June,F,Fallow
FFMC71,Bloody Bay,2018,July,F,Fallow
FFMC71,Bloody Bay,2018,August,F,Fallow
FFMC41,"Achnacroish (Walters,Lismore East)",2018,September,0.26,
FFMC41,"Achnacroish (Walters,Lismore East)",2018,October,0.78,
FFMC41,"Achnacroish (Walters,Lismore East)",2018,November,0.57,
FFMC41,"Achnacroish (Walters,Lismore East)",2018,December,0.3,
SCAP1,"Bring Head, Hoy",2018,January,0,
SCAP1,"Bring Head, Hoy",2018,February,0,
SCAP1,"Bring Head, Hoy",2018,March,0,
SCAP1,"Bring Head, Hoy",2018,April,0,
SCAP1,"Bring Head, Hoy",2018,May,0,
SCAP1,"Bring Head, Hoy",2018,June,FNC,Farm fallowed in Jun.
SCAP1,"Bring Head, Hoy",2018,July,F,Fallow
SCAP1,"Bring Head, Hoy",2018,August,F,Fallow
AAC3,Allt a Chois (Kishorn North Shore),2018,September,SNC,Farm stocked in Sept.
AAC3,Allt a Chois (Kishorn North Shore),2018,October,1.12,
AAC3,Allt a Chois (Kishorn North Shore),2018,November,1.5,
AAC3,Allt a Chois (Kishorn North Shore),2018,December,0.46,
FFMC27,Dunstaffnage,2018,January,F,Fallow
FFMC27,Dunstaffnage,2018,February,F,Fallow
FFMC27,Dunstaffnage,2018,March,F,Fallow
FFMC27,Dunstaffnage,2018,April,SNC,Farm stocked in Apr.
FFMC27,Dunstaffnage,2018,May,0,
FFMC27,Dunstaffnage,2018,June,0,
FFMC27,Dunstaffnage,2018,July,0.01,
FFMC27,Dunstaffnage,2018,August,0.23,
ARDI1,Ardintigh (Nevis C),2018,September,0.14,
ARDI1,Ardintigh (Nevis C),2018,October,0.22,
ARDI1,Ardintigh (Nevis C),2018,November,0.16,
ARDI1,Ardintigh (Nevis C),2018,December,0.17,
EDA1,Eday Sound (Noust Geo),2018,January,F,Fallow
EDA1,Eday Sound (Noust Geo),2018,February,F,Fallow
EDA1,Eday Sound (Noust Geo),2018,March,F,Fallow
EDA1,Eday Sound (Noust Geo),2018,April,F,Fallow
EDA1,Eday Sound (Noust Geo),2018,May,0,Farm stocked in May
EDA1,Eday Sound (Noust Geo),2018,June,0,
EDA1,Eday Sound (Noust Geo),2018,July,0,
EDA1,Eday Sound (Noust Geo),2018,August,0,
BEL1,Bellister,2018,September,F,Fallow
BEL1,Bellister,2018,October,0.5,Farm stocked in Oct.
BEL1,Bellister,2018,November,0.9,
BEL1,Bellister,2018,December,2.61,
STRO2,Binna Ness,2018,January,LTF,Long Term Fallow
STRO2,Binna Ness,2018,February,LTF,Long Term Fallow
STRO2,Binna Ness,2018,March,LTF,Long Term Fallow
STRO2,Binna Ness,2018,April,LTF,Long Term Fallow
STRO2,Binna Ness,2018,May,LTF,Long Term Fallow
STRO2,Binna Ness,2018,June,LTF,Long Term Fallow
STRO2,Binna Ness,2018,July,LTF,Long Term Fallow
STRO2,Binna Ness,2018,August,LTF,Long Term Fallow
STRO2,Binna Ness,2018,September,LTF,Long Term Fallow
STRO2,Binna Ness,2018,October,LTF,Long Term Fallow
STRO2,Binna Ness,2018,November,LTF,Long Term Fallow
STRO2,Binna Ness,2018,December,LTF,Long Term Fallow
EFM1,Eilean Fada Mor,2018,January,0.3,
EFM1,Eilean Fada Mor,2018,February,0.59,
EFM1,Eilean Fada Mor,2018,March,0.34,
EFM1,Eilean Fada Mor,2018,April,0.24,
EFM1,Eilean Fada Mor,2018,May,0.26,
EFM1,Eilean Fada Mor,2018,June,0.4,
EFM1,Eilean Fada Mor,2018,July,1.04,
EFM1,Eilean Fada Mor,2018,August,0.98,
FFMC71,Bloody Bay,2018,September,F,Fallow
FFMC71,Bloody Bay,2018,October,F,Fallow
FFMC71,Bloody Bay,2018,November,SNC,Farm stocked in Nov.
FFMC71,Bloody Bay,2018,December,0,
BGEO2,Brei Geo Inshore,2018,January,LTF,Long Term Fallow
BGEO2,Brei Geo Inshore,2018,February,LTF,Long Term Fallow
BGEO2,Brei Geo Inshore,2018,March,LTF,Long Term Fallow
BGEO2,Brei Geo Inshore,2018,April,LTF,Long Term Fallow
BGEO2,Brei Geo Inshore,2018,May,LTF,Long Term Fallow
BGEO2,Brei Geo Inshore,2018,June,LTF,Long Term Fallow
BGEO2,Brei Geo Inshore,2018,July,LTF,Long Term Fallow
BGEO2,Brei Geo Inshore,2018,August,LTF,Long Term Fallow
BGEO2,Brei Geo Inshore,2018,September,LTF,Long Term Fallow
BGEO2,Brei Geo Inshore,2018,October,LTF,Long Term Fallow
BGEO2,Brei Geo Inshore,2018,November,LTF,Long Term Fallow
BGEO2,Brei Geo Inshore,2018,December,LTF,Long Term Fallow
BGEO1,Brei Geo Offshore,2018,January,LTF,Long Term Fallow
BGEO1,Brei Geo Offshore,2018,February,LTF,Long Term Fallow
BGEO1,Brei Geo Offshore,2018,March,LTF,Long Term Fallow
BGEO1,Brei Geo Offshore,2018,April,LTF,Long Term Fallow
BGEO1,Brei Geo Offshore,2018,May,LTF,Long Term Fallow
BGEO1,Brei Geo Offshore,2018,June,LTF,Long Term Fallow
BGEO1,Brei Geo Offshore,2018,July,LTF,Long Term Fallow
BGEO1,Brei Geo Offshore,2018,August,LTF,Long Term Fallow
BGEO1,Brei Geo Offshore,2018,September,LTF,Long Term Fallow
BGEO1,Brei Geo Offshore,2018,October,LTF,Long Term Fallow
BGEO1,Brei Geo Offshore,2018,November,LTF,Long Term Fallow
BGEO1,Brei Geo Offshore,2018,December,LTF,Long Term Fallow
FFMC23,Fishnish A,2018,January,1.3,
FFMC23,Fishnish A,2018,February,0.7,
FFMC23,Fishnish A,2018,March,1.45,
FFMC23,Fishnish A,2018,April,0.3,
FFMC23,Fishnish A,2018,May,NC ,No count - Harvesting
FFMC23,Fishnish A,2018,June,FNC,Farm fallowed in Jun.
FFMC23,Fishnish A,2018,July,F,Fallow
FFMC23,Fishnish A,2018,August,F,Fallow
SCAP1,"Bring Head, Hoy",2018,September,F,Fallow
SCAP1,"Bring Head, Hoy",2018,October,F,Fallow
SCAP1,"Bring Head, Hoy",2018,November,F,Fallow
SCAP1,"Bring Head, Hoy",2018,December,F,Fallow
FFMC57,Fishnish B,2018,January,1.53,
FFMC57,Fishnish B,2018,February,1,
FFMC57,Fishnish B,2018,March,0.94,
FFMC57,Fishnish B,2018,April,0.52,
FFMC57,Fishnish B,2018,May,0.55,
FFMC57,Fishnish B,2018,June,0.68,
FFMC57,Fishnish B,2018,July,1.2,
FFMC57,Fishnish B,2018,August,0.4,
FFMC56,Charlottes Bay (Kerrara B),2018,September,0.67,
FFMC56,Charlottes Bay (Kerrara B),2018,October,0.78,
FFMC56,Charlottes Bay (Kerrara B),2018,November,0.47,
FFMC56,Charlottes Bay (Kerrara B),2018,December,0.63,
FFMC19,Creran A,2018,January,LTF,Long Term Fallow
FFMC19,Creran A,2018,February,LTF,Long Term Fallow
FFMC19,Creran A,2018,March,LTF,Long Term Fallow
FFMC19,Creran A,2018,April,LTF,Long Term Fallow
FFMC19,Creran A,2018,May,LTF,Long Term Fallow
FFMC19,Creran A,2018,June,LTF,Long Term Fallow
FFMC19,Creran A,2018,July,LTF,Long Term Fallow
FFMC19,Creran A,2018,August,LTF,Long Term Fallow
FFMC19,Creran A,2018,September,LTF,Long Term Fallow
FFMC19,Creran A,2018,October,LTF,Long Term Fallow
FIU1,Fiunary,2018,January,1.1,
FIU1,Fiunary,2018,February,1.02,
FIU1,Fiunary,2018,March,2.87,
FIU1,Fiunary,2018,April,2.29,
FIU1,Fiunary,2018,May,1.13,
FIU1,Fiunary,2018,June,0.78,
FIU1,Fiunary,2018,July,0.71,
FIU1,Fiunary,2018,August,0.82,
FFMC20,Creran B,2018,September,1.01,
FFMC20,Creran B,2018,October,0.64,
FFMC20,Creran B,2018,November,0.37,
FFMC20,Creran B,2018,December,0.44,
CROO1,Crooie (Site 1),2018,January,LTF,Long Term Fallow
CROO1,Crooie (Site 1),2018,February,LTF,Long Term Fallow
CROO1,Crooie (Site 1),2018,March,LTF,Long Term Fallow
CROO1,Crooie (Site 1),2018,April,LTF,Long Term Fallow
CROO1,Crooie (Site 1),2018,May,LTF,Long Term Fallow
CROO1,Crooie (Site 1),2018,June,LTF,Long Term Fallow
CROO1,Crooie (Site 1),2018,July,LTF,Long Term Fallow
CROO1,Crooie (Site 1),2018,August,LTF,Long Term Fallow
CROO1,Crooie (Site 1),2018,September,LTF,Long Term Fallow
CROO1,Crooie (Site 1),2018,October,LTF,Long Term Fallow
CROO1,Crooie (Site 1),2018,November,LTF,Long Term Fallow
CROO1,Crooie (Site 1),2018,December,LTF,Long Term Fallow
FOR2,Fore Holm,2018,January,F,Fallow
FOR2,Fore Holm,2018,February,F,Fallow
FOR2,Fore Holm,2018,March,F,Fallow
FOR2,Fore Holm,2018,April,F,Fallow
FOR2,Fore Holm,2018,May,F,Fallow
FOR2,Fore Holm,2018,June,F,Fallow
FOR2,Fore Holm,2018,July,F,Fallow
FOR2,Fore Holm,2018,August,F,Fallow
RONB1,Crying Taing (Site B),2018,September,F,Fallow
RONB1,Crying Taing (Site B),2018,October,F,Fallow
RONB1,Crying Taing (Site B),2018,November,F,Fallow
RONB1,Crying Taing (Site B),2018,December,F,Fallow
VIDM1; VIDM2,Vidlin North; Vidlin Outer,2018,January,F,Fallow
VIDM1; VIDM2,Vidlin North; Vidlin Outer,2018,February,F,Fallow
VIDM1; VIDM2,Vidlin North; Vidlin Outer,2018,March,F,Fallow
VIDM1; VIDM2,Vidlin North; Vidlin Outer,2018,April,SNC,Farm stocked in Apr.
VIDM1; VIDM2,Vidlin North; Vidlin Outer,2018,May,0,
VIDM1; VIDM2,Vidlin North; Vidlin Outer,2018,June,0,
VIDM1; VIDM2,Vidlin North; Vidlin Outer,2018,July,0.01,
VIDM1; VIDM2,Vidlin North; Vidlin Outer,2018,August,0.04,
FFMC40B,Dubh Sgeir (Lismore North),2018,September,0.77,
FFMC40B,Dubh Sgeir (Lismore North),2018,October,0.89,
FFMC40B,Dubh Sgeir (Lismore North),2018,November,0.74,
FFMC40B,Dubh Sgeir (Lismore North),2018,December,0.38,
HGEO3,Holms Geo (Site 3),2018,January,F,Fallow
HGEO3,Holms Geo (Site 3),2018,February,SNC,Farm stocked in Feb.
HGEO3,Holms Geo (Site 3),2018,March,0,
HGEO3,Holms Geo (Site 3),2018,April,0,
HGEO3,Holms Geo (Site 3),2018,May,0,
HGEO3,Holms Geo (Site 3),2018,June,0,
HGEO3,Holms Geo (Site 3),2018,July,0.01,
HGEO3,Holms Geo (Site 3),2018,August,0.01,
FFMC27,Dunstaffnage,2018,September,0.87,
FFMC27,Dunstaffnage,2018,October,1.48,
FFMC27,Dunstaffnage,2018,November,0.65,
FFMC27,Dunstaffnage,2018,December,0.74,
KEM1,Kempie Bay,2018,January,F,Fallow
KEM1,Kempie Bay,2018,February,F,Fallow
KEM1,Kempie Bay,2018,March,F,Fallow
KEM1,Kempie Bay,2018,April,F,Fallow
KEM1,Kempie Bay,2018,May,F,Fallow
KEM1,Kempie Bay,2018,June,F,Fallow
KEM1,Kempie Bay,2018,July,F,Fallow
KEM1,Kempie Bay,2018,August,F,Fallow
EAR1,Earnsaig (Nevis A),2018,September,0.06,
EAR1,Earnsaig (Nevis A),2018,October,0.14,
EAR1,Earnsaig (Nevis A),2018,November,0.16,
EAR1,Earnsaig (Nevis A),2018,December,0.07,
BRU1,East of Bruna Ness,2018,January,LTF,Long Term Fallow
BRU1,East of Bruna Ness,2018,February,LTF,Long Term Fallow
BRU1,East of Bruna Ness,2018,March,LTF,Long Term Fallow
BRU1,East of Bruna Ness,2018,April,LTF,Long Term Fallow
BRU1,East of Bruna Ness,2018,May,LTF,Long Term Fallow
BRU1,East of Bruna Ness,2018,June,LTF,Long Term Fallow
BRU1,East of Bruna Ness,2018,July,LTF,Long Term Fallow
BRU1,East of Bruna Ness,2018,August,LTF,Long Term Fallow
BRU1,East of Bruna Ness,2018,September,LTF,Long Term Fallow
BRU1,East of Bruna Ness,2018,October,LTF,Long Term Fallow
BRU1,East of Bruna Ness,2018,November,LTF,Long Term Fallow
BRU1,East of Bruna Ness,2018,December,LTF,Long Term Fallow
EHIL3,East of Hildasay,2018,January,LTF,Long Term Fallow
EHIL3,East of Hildasay,2018,February,LTF,Long Term Fallow
EHIL3,East of Hildasay,2018,March,LTF,Long Term Fallow
EHIL3,East of Hildasay,2018,April,LTF,Long Term Fallow
EHIL3,East of Hildasay,2018,May,LTF,Long Term Fallow
EHIL3,East of Hildasay,2018,June,LTF,Long Term Fallow
EHIL3,East of Hildasay,2018,July,LTF,Long Term Fallow
EHIL3,East of Hildasay,2018,August,LTF,Long Term Fallow
EHIL3,East of Hildasay,2018,September,LTF,Long Term Fallow
EHIL3,East of Hildasay,2018,October,LTF,Long Term Fallow
EHIL3,East of Hildasay,2018,November,LTF,Long Term Fallow
EHIL3,East of Hildasay,2018,December,LTF,Long Term Fallow
FFMC56,Charlottes Bay (Kerrara B),2018,January,F,Fallow
FFMC56,Charlottes Bay (Kerrara B),2018,February,F,Fallow
FFMC56,Charlottes Bay (Kerrara B),2018,March,F,Fallow
FFMC56,Charlottes Bay (Kerrara B),2018,April,SNC,Farm stocked in Apr.
FFMC56,Charlottes Bay (Kerrara B),2018,May,0,
FFMC56,Charlottes Bay (Kerrara B),2018,June,0.1,
FFMC56,Charlottes Bay (Kerrara B),2018,July,0.02,
FFMC56,Charlottes Bay (Kerrara B),2018,August,0.17,
EDA1,Eday Sound (Noust Geo),2018,September,0,
EDA1,Eday Sound (Noust Geo),2018,October,0,
EDA1,Eday Sound (Noust Geo),2018,November,0,
EDA1,Eday Sound (Noust Geo),2018,December,0,
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2018,January,F,Fallow
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2018,February,0,Farm stocked in Feb.
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2018,March,0,
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2018,April,0,
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2018,May,0.01,
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2018,June,0.04,
CDP2; ACH1,Achintraid (Kishorn Site 1); Camas Doun Point (Kishorn Site 2),2018,July,0.1,
