"seriesID","region","station","latitude","longitude","MSTAT","species","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_SouthArran_fi01 CD Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","metal","CD",2013,4.75216957193915,0.228759926771993,"EC",1000,-2.15558570704299,26,1.49407303391767,-4.26579768098104,6.0625574337676
"Clyde_SouthArran_fi01 PB Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","metal","PB",2013,5.76107659082565,0.216105422726403,"EC",1500,-1.55214379626465,26,2.50298005280417,,
"Clyde_SouthArran_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","CB","CB28",2013,-1.26809383553481,0.381329255030045,"EAC",6.7,-3.17020136193173,0.1,1.03449125745924,-15.6522195696828,6.14750701434547
"Clyde_SouthArran_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","CB","CB52",2013,-1.66992152977023,0.764029066195723,"EAC",10.8,-4.0494676639004,0.08,0.855807114538025,-35.4894834048849,15.3362824893639
"Clyde_SouthArran_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","CB","CB101",2013,-0.38839807885192,0.272697813241388,"EAC",12.1,-2.88160353145462,0.08,2.13733056545634,-24.8396497903533,4.33314719051299
"Clyde_SouthArran_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","CB","CB118",2013,-0.17997775562599,0.359046415355598,"EAC",2.5,-1.09626848750015,0.1,2.12260733736806,-17.788358312488,5.57166220663866
"Clyde_SouthArran_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","CB","CB138",2013,1.44649222419646,0.222861193517487,"EAC",31.7,-2.00982445668677,0.09,3.85443783284834,-14.2697472417176,2.85438670984448
"Clyde_SouthArran_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","CB","CB153",2013,1.46875715061014,0.278997762586947,"EAC",158.5,-3.59699744270719,0.1,3.77134224360419,-10.5582513820513,4.48324571749455
"Clyde_SouthArran_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Pleuronectes platessa","CB","CB180",2013,0.487161317079725,0.281560853481699,"EAC",46.9,-3.36085635837251,0.11,2.69443623026945,-9.65459160009929,4.56175518196478
"IrishSea_BalcaryPoint_fi01 HG Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","metal","HG",2013,5.09047655355804,0.0968813614255694,"EC",500,-1.12413154486415,35,1.53512849206863,8.61164090382113,1.32363212301662
"IrishSea_BalcaryPoint_fi01 CD Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","metal","CD",2013,5.31206978640668,0.118763388843782,"EC",1000,-1.59568549257546,26,2.0539732483852,4.21212897818368,1.67437212342925
"IrishSea_BalcaryPoint_fi01 PB Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","metal","PB",2013,6.47422094492997,0.128292452308067,"EC",1500,-0.838999442160328,26,3.21612440690849,9.73575662398456,1.69868819418311
"IrishSea_BalcaryPoint_fi01 CB28 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","CB","CB28",2013,-2.2734293084154,0.210722411259021,"EAC",6.7,-4.17553683481232,0.1,0.0291557845786499,-20.9941817016784,2.37759608706699
"IrishSea_BalcaryPoint_fi01 CB52 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","CB","CB52",2013,-2.08367549026176,0.51308651578264,"EAC",10.8,-4.46322162439193,0.08,0.442053154046496,-33.7141569517143,6.7509893361081
"IrishSea_BalcaryPoint_fi01 CB101 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","CB","CB101",2013,-0.372772221183128,0.270036651173368,"EAC",12.1,-2.86597767378582,0.08,2.15295642312513,-18.2483630807758,3.80509712518651
"IrishSea_BalcaryPoint_fi01 CB118 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","CB","CB118",2013,-0.153793776330904,0.209001891414474,"EAC",2.5,-1.07008450820506,0.1,2.14879131666314,-12.708832842498,2.80214968574629
"IrishSea_BalcaryPoint_fi01 CB138 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","CB","CB138",2013,0.850563319509166,0.158518175676778,"EAC",31.7,-2.60575336137407,0.09,3.25850892816104,-6.66109312074048,2.19305080453248
"IrishSea_BalcaryPoint_fi01 CB153 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","CB","CB153",2013,1.43994209483702,0.166474981134436,"EAC",158.5,-3.62581249848031,0.1,3.74252718783107,-2.05595622264228,2.34470528440498
"IrishSea_BalcaryPoint_fi01 CB180 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","CB","CB180",2013,0.265340853421329,0.193717367105903,"EAC",46.9,-3.5826768220309,0.11,2.47261576661105,-1.05909118683626,2.75033181395314
"Clyde_SoundofBute_sh01 PA Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","PA",2011,0.73772699413221,0.199972339130371,"EAC",289,-4.92869969398022,1.87,0.111788563265714,12.3478367156485,6.10118119860828
"Clyde_SoundofBute_sh01 ANT Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","ANT",2011,-1.67037017746223,0.24063062530622,"EAC",49.3,-5.56829425851088,,,5.8661802668297,10.4826794713366
"Clyde_SoundofBute_sh01 FLU Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","FLU",2011,1.60434670456734,0.233237799991217,"EAC",18.7,-1.3241768192932,2.074,0.874867594760001,16.6157365328467,6.98173654710742
"Clyde_SoundofBute_sh01 PYR Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","PYR",2011,1.51952050627477,0.272664939295214,"EAC",17,-1.31369283778145,1.53,1.09425277087043,14.7867381743137,8.18331998603012
"Clyde_SoundofBute_sh01 BAA Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","BAA",2011,0.292043387698526,0.214235212458881,"EAC",13.6,-2.31802640504348,0.425,1.14770949775625,10.8551275019267,6.61998054460185
"Clyde_SoundofBute_sh01 CHR Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","CHR",2011,1.17724325252059,0.233812615154389,"EAC",,,1.377,0.85733603277407,8.26798758423529,7.0185247717047
"Clyde_SoundofBute_sh01 BAP Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","BAP",2011,-0.0708735813151405,0.207376497733198,"EAC",102,-4.69584639459941,0.238,1.36461102399552,6.37732775323035,6.23412446320321
"Clyde_SoundofBute_sh01 BGHIP Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","BGHIP",2011,0.418445496706065,0.194381914449017,"EAC",18.7,-2.51007802715448,0.425,1.27411160676378,12.6908148422655,6.13552845808438
"Clyde_SoundofBute_sh01 ICDP Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","PAH.parent","ICDP",2011,-0.221466617506661,0.185111444310708,"EAC",,,0.408,0.675021487071314,8.21686441913567,6.07729914444682
"Clyde_SoundofBute_sh01 CB28 Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","CB","CB28",2010,-2.94137941536137,0.243400145840128,"EAC",0.871,-2.80326611323173,0.1275,-0.881740500977712,,
"Clyde_SoundofBute_sh01 CB52 Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","CB","CB52",2010,-1.68543246466398,0.445407416501268,"EAC",1.404,-2.0247577702676,0.1275,0.374206449719679,,
"Clyde_SoundofBute_sh01 CB101 Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","CB","CB101",2010,-1.51995389801247,0.226170833155317,"EAC",1.573,-1.97293852208861,0.119,0.608677887858137,-17.1926617398276,8.9702950526649
"Clyde_SoundofBute_sh01 CB118 Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","CB","CB118",2010,-1.70990144221632,0.306473010030515,"EAC",0.325,-0.585971345563919,0.102,0.572881023481547,-6.94627029404157,12.3102968107965
"Clyde_SoundofBute_sh01 CB138 Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","CB","CB138",2010,-0.868331783292929,0.171368126116994,"EAC",4.121,-2.28442763564961,0.102,1.41445068240494,0.360020665985143,6.75455024725829
"Clyde_SoundofBute_sh01 CB153 Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","CB","CB153",2010,-0.418349461925762,0.276559869815191,"EAC",20.605,-3.44388322671654,0.102,1.8644330037721,18.0137894861079,11.3101419859829
"Clyde_SoundofBute_sh01 CB180 Mytilus edulis","Irish Sea","Clyde_SoundofBute_sh01",55.799,-5.1333,"RH","Mytilus edulis","CB","CB180",2010,-2.54911970846074,0.118212675285736,"EAC",6.097,-4.35691655538642,0.102,-0.266337242762876,,
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa","CB","CB28",2013,1.02982541684392,0.139665731051371,"EAC",6.7,-0.872282109553002,0.1,3.33241050983796,-1.03654991922558,2.17441399028504
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa","CB","CB52",2013,1.51296552721844,0.192253597538679,"EAC",10.8,-0.866580606911732,0.08,4.0386941715267,-6.86594504281652,3.03560817713296
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa","CB","CB101",2013,2.39222747056687,0.129525278935831,"EAC",12.1,-0.100977982035829,0.08,4.91795611487512,-2.8504631251968,1.99462471396147
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa","CB","CB118",2013,2.5852361006145,0.101460808530882,"EAC",2.5,1.66894536874035,0.1,4.88782119360855,-2.21642455224351,1.54415604158186
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa","CB","CB138",2013,3.13790221957536,0.088692029178152,"EAC",31.7,-0.31841446130787,0.09,5.54584782822724,-4.12886937975597,1.34065307015235
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa","CB","CB153",2013,3.75045262364891,0.114304856271208,"EAC",158.5,-1.31530196966843,0.1,6.05303771664295,-2.48014067068976,1.73497140805839
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa","CB","CB180",2013,3.29592209488082,0.0995766203310867,"EAC",46.9,-0.552095580571418,0.11,5.50319700807054,-1.70292326020273,1.52679476703978
"Clyde_FirthCMiddleOffshor_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Pleuronectes platessa","CB","CB28",2014,1.23872848714493,0.153152529604069,"EAC",6.7,-0.663379039251993,0.1,3.54131358013897,,
"Clyde_FirthCMiddleOffshor_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Pleuronectes platessa","CB","CB52",2014,2.06200588629685,0.158827971001583,"EAC",10.8,-0.317540247833325,0.08,4.5877345306051,,
"Clyde_FirthCMiddleOffshor_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Pleuronectes platessa","CB","CB101",2014,2.91484513969161,0.157972157231743,"EAC",12.1,0.421639687088919,0.08,5.44057378399987,,
"Clyde_FirthCMiddleOffshor_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Pleuronectes platessa","CB","CB118",2014,2.80901705904312,0.106204966908739,"EAC",2.5,1.89272632716897,0.1,5.11160215203717,,
"Clyde_FirthCMiddleOffshor_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Pleuronectes platessa","CB","CB138",2014,3.07990528195111,0.137381475605673,"EAC",31.7,-0.376411398932127,0.09,5.48785089060298,,
"Clyde_FirthCMiddleOffshor_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Pleuronectes platessa","CB","CB153",2014,4.13325443531236,0.107572598248961,"EAC",158.5,-0.932500158004974,0.1,6.43583952830641,,
"Clyde_FirthCMiddleOffshor_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Pleuronectes platessa","CB","CB180",2014,3.57633878855319,0.103543108640682,"EAC",46.9,-0.271678886899042,0.11,5.78361370174291,,
"Clyde_IrvineBay_fi02 CB28 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa","CB","CB28",2013,-0.390440359634621,0.212618886297014,"EAC",6.7,-2.29254788603154,0.1,1.91214473335942,-15.7623429976674,2.63714592407144
"Clyde_IrvineBay_fi02 CB52 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa","CB","CB52",2013,-0.265141364141515,0.289562500911886,"EAC",10.8,-2.64468749827169,0.08,2.26058728016674,-22.3230560766913,4.58665278881721
"Clyde_IrvineBay_fi02 CB101 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa","CB","CB101",2013,0.739162312314221,0.236669419558878,"EAC",12.1,-1.75404314028847,0.08,3.26489095662248,-13.6917286332814,3.70735087542533
"Clyde_IrvineBay_fi02 CB118 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa","CB","CB118",2013,1.15463857779935,0.185107292040637,"EAC",2.5,0.238347845925192,0.1,3.45722367079339,-7.09320921370229,2.87811745257957
"Clyde_IrvineBay_fi02 CB138 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa","CB","CB138",2013,1.77883916142429,0.157220015300091,"EAC",31.7,-1.67747751945895,0.09,4.18678477007616,-4.58752072844068,2.44458656395961
"Clyde_IrvineBay_fi02 CB153 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa","CB","CB153",2013,2.43940378693013,0.238426398072627,"EAC",158.5,-2.6263508063872,0.1,4.74198887992418,-1.32586584682493,3.74342622403791
"Clyde_IrvineBay_fi02 CB180 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa","CB","CB180",2013,1.59044091072212,0.261091557394025,"EAC",46.9,-2.25757676473011,0.11,3.79771582391185,-1.97988541019205,4.11934672032119
"Clyde_LargsChannel_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa","CB","CB28",2014,-0.151282589903439,0.157741638872377,"EAC",6.7,-2.05339011630036,0.1,2.15130250309061,-5.44075352305514,2.20926820736541
"Clyde_LargsChannel_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa","CB","CB52",2014,0.8589630129343,0.131207294998353,"EAC",10.8,-1.52058312119587,0.08,3.38469165724256,-7.54732710600625,1.9617338787157
"Clyde_LargsChannel_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa","CB","CB101",2014,1.76473820042983,0.124695885026158,"EAC",12.1,-0.728467252172865,0.08,4.29046684473809,-4.58202483630166,1.75266561426391
"Clyde_LargsChannel_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa","CB","CB118",2014,1.94269148708912,0.125058745891467,"EAC",2.5,1.02640075521496,0.1,4.24527658008316,-1.33081216636706,1.73290150102466
"Clyde_LargsChannel_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa","CB","CB138",2014,2.59790551034088,0.120300892766523,"EAC",31.7,-0.858411170542354,0.09,5.00585111899275,-3.12314239688929,1.66981929360464
"Clyde_LargsChannel_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa","CB","CB153",2014,3.47397919707165,0.140855796185959,"EAC",158.5,-1.59177539624568,0.1,5.7765642900657,0.677197377920613,1.9648357389019
"Clyde_LargsChannel_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa","CB","CB180",2014,3.0520034695949,0.136174938138103,"EAC",46.9,-0.796014205857334,0.11,5.25927838278462,2.08834780728037,1.90480695472905
"MinchMalin_BroadfordBay_sh01 HG Mytilus edulis","Minches & W Scotland","MinchMalin_BroadfordBay_sh01",57.24767,-5.9073,"RH","Mytilus edulis","metal","HG",2012,2.76598544226018,0.257959243090756,"EC",500,-3.44862265616201,15.3,0.0381326138617868,-4.70274050711796,5.42956627579472
"MinchMalin_BroadfordBay_sh01 CD Mytilus edulis","Minches & W Scotland","MinchMalin_BroadfordBay_sh01",57.24767,-5.9073,"RH","Mytilus edulis","metal","CD",2012,5.14177189229388,0.108469236593932,"EC",1000,-1.76598338668826,163.2,0.0467954497638754,6.51336168678332,2.63644687188113
"MinchMalin_BroadfordBay_sh01 PB Mytilus edulis","Minches & W Scotland","MinchMalin_BroadfordBay_sh01",57.24767,-5.9073,"RH","Mytilus edulis","metal","PB",2012,5.62644929367254,0.375018473086887,"EC",1500,-1.68677109341776,221,0.228286592154788,-3.04558231135198,9.04963026411298
"MinchMalin_BroadfordBay_sh01 PA Mytilus edulis","Minches & W Scotland","MinchMalin_BroadfordBay_sh01",57.24767,-5.9073,"RH","Mytilus edulis","PAH.parent","PA",2012,0.404565102150236,0.435322334923648,"EAC",289,-5.2618615859622,1.87,-0.221373328716259,-37.6013031869986,13.0742704397325
"MinchMalin_BroadfordBay_sh01 ANT Mytilus edulis","Minches & W Scotland","MinchMalin_BroadfordBay_sh01",57.24767,-5.9073,"RH","Mytilus edulis","PAH.parent","ANT",2012,0.395600569924725,0.769715723013669,"EAC",49.3,-3.50232351112392,,,,
"MinchMalin_BroadfordBay_sh01 FLU Mytilus edulis","Minches & W Scotland","MinchMalin_BroadfordBay_sh01",57.24767,-5.9073,"RH","Mytilus edulis","PAH.parent","FLU",2012,0.208572337195882,0.299842434563648,"EAC",18.7,-2.71995118666466,2.074,-0.520906772611453,-22.6183294315857,8.78788393000726
"MinchMalin_BroadfordBay_sh01 PYR Mytilus edulis","Minches & W Scotland","MinchMalin_BroadfordBay_sh01",57.24767,-5.9073,"RH","Mytilus edulis","PAH.parent","PYR",2012,-0.587110975992909,0.761598847529193,"EAC",17,-3.42032432004912,1.53,-1.01237871139725,-47.3560538067841,22.0355002633458
"MinchMalin_BroadfordBay_sh01 CHR Mytilus edulis","Minches & W Scotland","MinchMalin_BroadfordBay_sh01",57.24767,-5.9073,"RH","Mytilus edulis","PAH.parent","CHR",2010,-0.104858055555713,0.447094562156788,"EAC",,,1.377,-0.42476527530223,,
"MinchMalin_BroadfordBay_sh01 CB101 Mytilus edulis","Minches & W Scotland","MinchMalin_BroadfordBay_sh01",57.24767,-5.9073,"RH","Mytilus edulis","CB","CB101",2010,-1.35742116636894,0.674100059953146,"EAC",1.573,-1.81040579044508,0.119,0.771210619501664,,
"MinchMalin_BroadfordBay_sh01 CB118 Mytilus edulis","Minches & W Scotland","MinchMalin_BroadfordBay_sh01",57.24767,-5.9073,"RH","Mytilus edulis","CB","CB118",2012,-1.21781599541045,0.375270162222334,"EAC",0.325,-0.0938858987580551,0.102,1.06496647028741,,
"MinchMalin_BroadfordBay_sh01 CB138 Mytilus edulis","Minches & W Scotland","MinchMalin_BroadfordBay_sh01",57.24767,-5.9073,"RH","Mytilus edulis","CB","CB138",2012,-0.438867777594865,0.13853599727643,"EAC",4.121,-1.85496362995155,0.102,1.843914688103,,
"MinchMalin_BroadfordBay_sh01 CB153 Mytilus edulis","Minches & W Scotland","MinchMalin_BroadfordBay_sh01",57.24767,-5.9073,"RH","Mytilus edulis","CB","CB153",2012,-1.23560908578165,0.59022593015611,"EAC",20.605,-4.26114285057243,0.102,1.04717337991622,,
"MinchMalin_Colonsay_fi01 HG Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa","metal","HG",2013,3.82163310391682,0.0893305208538487,"EC",500,-2.39297499450537,35,0.266285042427411,,
"MinchMalin_Colonsay_fi01 CD Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa","metal","CD",2013,4.45497258490311,0.178180467973662,"EC",1000,-2.45278269407903,26,1.19687604688163,,
"MinchMalin_Colonsay_fi01 PB Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa","metal","PB",2013,5.9199265905423,0.266136453347331,"EC",1500,-1.393293796548,26,2.66183005252081,,
"MinchMalin_Colonsay_fi01 CB28 Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa","CB","CB28",2013,-2.05835813391011,0.484297009532178,"EAC",6.7,-3.96046566030703,0.1,0.244226959083936,-18.0168679827906,5.99811657193269
"MinchMalin_Colonsay_fi01 CB52 Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa","CB","CB52",2013,-1.62670910455205,0.294523488333164,"EAC",10.8,-4.00625523868222,0.08,0.899019539756207,-34.727866305929,4.47104447045246
"MinchMalin_Colonsay_fi01 CB101 Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa","CB","CB101",2013,-1.02504241550648,0.346401539107287,"EAC",12.1,-3.51824786810918,0.08,1.50068622880178,-31.2462949886091,3.42338323843667
"MinchMalin_Colonsay_fi01 CB118 Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa","CB","CB118",2013,-0.42331489610266,0.175465411970752,"EAC",2.5,-1.33960562797682,0.1,1.87927019689139,-18.0632820479952,2.29906932197439
"MinchMalin_Colonsay_fi01 CB138 Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa","CB","CB138",2013,0.481971293618322,0.180065237911794,"EAC",31.7,-2.97434538726491,0.09,2.88991690227019,-11.1580625466158,1.92186697928777
"MinchMalin_Colonsay_fi01 CB153 Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa","CB","CB153",2013,1.06211956920483,0.175623873262655,"EAC",158.5,-4.0036350241125,0.1,3.36470466219888,-10.0892548063718,1.93376283778966
"MinchMalin_Colonsay_fi01 CB180 Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa","CB","CB180",2013,-0.334392311041411,0.169810409381902,"EAC",46.9,-4.18240998649364,0.11,1.87288260214831,-4.06894015556951,2.35064103013566
"MinchMalin_LittleLBroom_sh01 HG Mytilus edulis","Minches & W Scotland","MinchMalin_LittleLBroom_sh01",57.8978,-5.3831,"RH","Mytilus edulis","metal","HG",2010,3.35547842976455,0.153678587535872,"EC",500,-2.85912966865764,15.3,0.62762560136616,13.6608558255184,4.08032538516654
"MinchMalin_LittleLBroom_sh01 CD Mytilus edulis","Minches & W Scotland","MinchMalin_LittleLBroom_sh01",57.8978,-5.3831,"RH","Mytilus edulis","metal","CD",2010,5.15720624410057,0.0653313551153861,"EC",1000,-1.75054903488156,163.2,0.0622298015705658,10.9817798576952,2.00215595938876
"MinchMalin_LittleLBroom_sh01 PB Mytilus edulis","Minches & W Scotland","MinchMalin_LittleLBroom_sh01",57.8978,-5.3831,"RH","Mytilus edulis","metal","PB",2010,5.16593749126726,0.102284342452293,"EC",1500,-2.14728289582304,221,-0.232225210250491,1.02031344097102,3.5821683951299
"MinchMalin_LittleLBroom_sh01 PA Mytilus edulis","Minches & W Scotland","MinchMalin_LittleLBroom_sh01",57.8978,-5.3831,"RH","Mytilus edulis","PAH.parent","PA",2010,0.754953896259591,0.160555066330678,"EAC",289,-4.91147279185284,1.87,0.129015465393095,,
"MinchMalin_LittleLBroom_sh01 ANT Mytilus edulis","Minches & W Scotland","MinchMalin_LittleLBroom_sh01",57.8978,-5.3831,"RH","Mytilus edulis","PAH.parent","ANT",2010,0.600125889749667,0.301544914258488,"EAC",49.3,-3.29779819129898,,,,
"MinchMalin_LittleLBroom_sh01 FLU Mytilus edulis","Minches & W Scotland","MinchMalin_LittleLBroom_sh01",57.8978,-5.3831,"RH","Mytilus edulis","PAH.parent","FLU",2010,0.313481509557909,0.221402420779448,"EAC",18.7,-2.61504201430263,2.074,-0.415997600249427,,
"MinchMalin_LittleLBroom_sh01 PYR Mytilus edulis","Minches & W Scotland","MinchMalin_LittleLBroom_sh01",57.8978,-5.3831,"RH","Mytilus edulis","PAH.parent","PYR",2010,0.17753742290189,0.289646802550571,"EAC",17,-2.65567592115433,1.53,-0.247730312502454,,
