HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF,SSA
GNSIntOT1/SCO3/2017/18,GNSIntOT1,SCO3,OT,GOV,2017,1,23,1444,30,59.278,-1.181,47E8,NA,117,3.285,20,78,5.2,0.0657,192.3076923,0.256410256,49.30966469,47E8
GNSIntOT1/SCO3/2017/19,GNSIntOT1,SCO3,OT,GOV,2017,1,24,816,30,59.744,-0.41,48E9,NA,133,3.308,20,84,5,0.06616,200,0.238095238,47.61904762,48E9
GNSIntOT1/SCO3/2017/20,GNSIntOT1,SCO3,OT,GOV,2017,1,24,1110,30,60.122,-0.309,49E9,NA,140,3.362,20,82,5.1,0.06724,196.0784314,0.243902439,47.82400765,49E9
GNSIntOT1/SCO3/2017/21,GNSIntOT1,SCO3,OT,GOV,2017,1,24,1336,30,60.236,0.14,49F0,NA,150,3.387,20.17658472,87,4.8,0.068338092,208.3333333,0.231914767,48.31557643,49F0
GNSIntOT1/SCO3/2017/22,GNSIntOT1,SCO3,OT,GOV,2017,1,24,1605,30,60.526,0.435,50F0,NA,140,3.125,22,85,4.8,0.06875,208.3333333,0.258823529,53.92156863,50F0
GNSIntOT1/SCO3/2017/23,GNSIntOT1,SCO3,OT,GOV,2017,1,25,815,30,61.168,0.337,51F0,NA,156,3.243,22,87,5,0.071346,200,0.252873563,50.57471264,51F0
GNSIntOT1/SCO3/2017/24,GNSIntOT1,SCO3,OT,GOV,2017,1,25,1114,25,61.204,-0.16,51E9,NA,164,2.694,23,88,4.8,0.061962,208.3333333,0.261363636,54.45075758,51E9
GNSIntOT1/SCO3/2017/25,GNSIntOT1,SCO3,OT,GOV,2017,1,25,1333,30,61.07,-0.288,51E9,NA,130,3.3,21,86,5,0.0693,200,0.244186047,48.8372093,51E9
GNSIntOT1/SCO3/2017/26,GNSIntOT1,SCO3,OT,GOV,2017,1,25,1620,20,60.902,-0.044,50E9,NA,168,2.096,21,87,4.8,0.044016,208.3333333,0.24137931,50.28735632,50E9
GNSIntOT1/SCO3/2017/27,GNSIntOT1,SCO3,OT,GOV,2017,1,26,816,30,61.042,-1.065,51E8,NA,130,3.309,22,81,5.1,0.072798,196.0784314,0.271604938,53.25587025,51E8
GNSIntOT1/SCO3/2017/28,GNSIntOT1,SCO3,OT,GOV,2017,1,26,1004,30,61.031,-1.199,51E8,NA,132,3.508,22,84,4.9,0.077176,204.0816327,0.261904762,53.44995141,51E8
GNSIntOT1/DAN2/2017/14,GNSIntOT1,DAN2,OT,GOV,2017,2,7,734,30,54.2785,0.5945,37F0,NA,59,3.737,20.88232421,77.2,4.4,0.078037246,227.2727273,0.270496428,61.4764608,37F0
GNSIntOT1/DAN2/2017/15,GNSIntOT1,DAN2,OT,GOV,2017,2,7,1152,30,54.7155,0.743,38F0,NA,77,3.717,20.6,75.8,4.4,0.0765702,227.2727273,0.27176781,61.76541137,38F0
GNSIntOT1/DAN2/2017/16,GNSIntOT1,DAN2,OT,GOV,2017,2,7,1641,30,54.8455,-0.2499,38E9,NA,69,3.748,21.4,69,4.9,0.0802072,204.0816327,0.310144928,63.29488317,38E9
GNSIntOT1/TRI2/2017/40,GNSIntOT1,TRI2,OT,GOV,2017,2,14,1308,30,54.1703,5.3776,37F5,NA,36,3.962,17.50834855,75,4.964471054,0.069368077,201.4313286,0.233444647,47.02306545,37F5
GNSIntOT1/TRI2/2017/41,GNSIntOT1,TRI2,OT,GOV,2017,2,14,1603,30,53.812,5.6113,36F5,NA,27,3.944,16.78651455,66,5.165051865,0.066206013,193.6088981,0.25434113,49.24270584,36F5
GNSIntOT1/TRI2/2017/42,GNSIntOT1,TRI2,OT,GOV,2017,2,15,707,30,54.0881,8.1495,37F8,NA,14,3.336,15.2481299,57.85419975,5.653875731,0.050867761,176.869823,0.263561331,46.61604601,37F8
GNSIntOT1/TRI2/2017/43,GNSIntOT1,TRI2,OT,GOV,2017,2,15,852,30,54.0818,7.8555,37F7,NA,38,3.673,17.64743607,78,4.927652566,0.064819033,202.9363853,0.22624918,45.91419086,37F7
GNSIntOT1/TRI2/2017/44,GNSIntOT1,TRI2,OT,GOV,2017,2,15,1123,30,53.929,7.2723,36F7,NA,22,3.192,16.29086323,70,6,0.052000435,166.6666667,0.232726618,38.78776959,36F7
GNSIntOT1/TRI2/2017/45,GNSIntOT1,TRI2,OT,GOV,2017,2,15,1429,30,53.9653,6.473,36F6,NA,24,3.799,16.49963791,68,5.249493749,0.062682124,190.4945596,0.242641734,46.22193026,36F6
GNSIntOT1/TRI2/2017/46,GNSIntOT1,TRI2,OT,GOV,2017,2,15,1634,30,54.214,6.1185,37F6,NA,33,3.97,17.28681036,75,5.024302206,0.068628637,199.0326137,0.230490805,45.8751873,37F6
GNSIntOT1/TRI2/2017/47,GNSIntOT1,TRI2,OT,GOV,2017,2,16,800,30,55.0915,3.8523,39F3,NA,42,3.892,17.90782228,84,4.86021716,0.069697244,205.7521232,0.213188361,43.86395782,39F3
GNSIntOT1/TRI2/2017/48,GNSIntOT1,TRI2,OT,GOV,2017,2,16,1006,30,55.0885,4.377,39F4,NA,44,3.704,18.03015748,79,4.8291873,0.066783703,207.07418,0.228229842,47.26050728,39F4
GNSIntOT1/TRI2/2017/49,GNSIntOT1,TRI2,OT,GOV,2017,2,16,1219,30,54.8056,4.5983,38F4,NA,41,3.994,17.84477887,84,4.876369059,0.071272047,205.0706146,0.212437844,43.56475917,38F4
GNSIntOT1/TRI2/2017/50,GNSIntOT1,TRI2,OT,GOV,2017,2,16,1407,30,54.791,4.9456,38F4,NA,38,3.698,17.64743607,70,4.927652566,0.065260219,202.9363853,0.25210623,51.16152696,38F4
GNSIntOT1/TRI2/2017/51,GNSIntOT1,TRI2,OT,GOV,2017,2,16,1604,30,54.679,5.2135,38F5,NA,41,3.717,17.84477887,83,4.876369059,0.066329043,205.0706146,0.214997336,44.08963579,38F5
GNSIntOT1/SCO3/2017/66,GNSIntOT1,SCO3,OT,GOV,2017,2,6,1547,30,57.686,1.341,44F1,NA,91,3.142,20,76,5.5,0.06284,181.8181818,0.263157895,47.84688995,44F1
GNSIntOT1/SCO3/2017/67,GNSIntOT1,SCO3,OT,GOV,2017,2,8,726,30,57.9,0.685,44F0,NA,135,3.075,22,88,4.7,0.06765,212.7659574,0.25,53.19148936,44F0
GNSIntOT1/SCO3/2017/68,GNSIntOT1,SCO3,OT,GOV,2017,2,8,1121,30,58.455,0.742,45F0,NA,147,3.411,22,87,4.8,0.075042,208.3333333,0.252873563,52.68199234,45F0
GNSIntOT1/SCO3/2017/69,GNSIntOT1,SCO3,OT,GOV,2017,2,8,1350,30,58.488,1.025,45F1,NA,141,3,22,88,4.7,0.066,212.7659574,0.25,53.19148936,45F1
GNSIntOT1/SCO3/2017/70,GNSIntOT1,SCO3,OT,GOV,2017,2,8,1615,30,58.667,1.1,46F1,NA,111,3.273,22,85,4.9,0.072006,204.0816327,0.258823529,52.82112845,46F1
GNSIntOT1/SCO3/2017/71,GNSIntOT1,SCO3,OT,GOV,2017,2,9,733,30,58.857,0.34,46F0,NA,141,3.277,22,89,4.5,0.072094,222.2222222,0.247191011,54.93133583,46F0
GNSIntOT1/SCO3/2017/72,GNSIntOT1,SCO3,OT,GOV,2017,2,9,927,30,58.826,-0.045,46E9,NA,131,3.259,21,84,4.9,0.068439,204.0816327,0.25,51.02040816,46E9
GNSIntOT1/DAN2/2017/17,GNSIntOT1,DAN2,OT,GOV,2017,2,8,755,31,55.3815,-1.1677,39E8,NA,84,3.878,24.7,87.7,4.4,0.0957866,227.2727273,0.281641961,64.00953664,39E8
GNSIntOT1/DAN2/2017/18,GNSIntOT1,DAN2,OT,GOV,2017,2,8,1305,30,55.4059,-0.1501,39E9,NA,72,3.787,22.5,75.7,4.8,0.0852075,208.3333333,0.297225892,61.92206077,39E9
GNSIntOT1/DAN2/2017/19,GNSIntOT1,DAN2,OT,GOV,2017,2,8,1547,30,55.369,0.2012,39F0,NA,87,3.747,24.5,82.9,4.5,0.0918015,222.2222222,0.295536791,65.67484251,39F0
GNSIntOT1/DAN2/2017/20,GNSIntOT1,DAN2,OT,GOV,2017,2,9,704,30,54.4647,1.6287,37F1,NA,45,3.745,19.9,65,4.5,0.0745255,222.2222222,0.306153846,68.03418803,37F1
GNSIntOT1/DAN2/2017/21,GNSIntOT1,DAN2,OT,GOV,2017,2,9,913,30,54.6414,1.6858,38F1,NA,22,3.858,18,55,5.9,0.069444,169.4915254,0.327272727,55.46995378,38F1
GNSIntOT1/DAN2/2017/22,GNSIntOT1,DAN2,OT,GOV,2017,2,10,1359,30,55.2905,8.1913,39F8,NA,16,3.78,17.5,53.7,6.5,0.06615,153.8461538,0.325884544,50.13608366,39F8
GNSIntOT1/DAN2/2017/23,GNSIntOT1,DAN2,OT,GOV,2017,2,11,720,30,55.1789,6.942,39F6,NA,36,3.793,19.4,66.4,5.3348238,0.0735842,187.4476154,0.292168675,54.76632137,39F6
GNSIntOT1/DAN2/2017/24,GNSIntOT1,DAN2,OT,GOV,2017,2,11,1029,30,55.1102,7.4948,39F7,NA,22,3.789,18.07501445,60.8,5.709095281,0.06848623,175.1591015,0.297286422,52.07242255,39F7
GNSIntOT1/DAN2/2017/25,GNSIntOT1,DAN2,OT,GOV,2017,2,11,1319,30,54.8647,7.1851,38F7,NA,28,3.771,18.72434184,63.1,5.3,0.070609493,188.6792453,0.296740758,55.98882231,38F7
GNSIntOT1/DAN2/2017/26,GNSIntOT1,DAN2,OT,GOV,2017,2,11,1550,30,54.8299,6.6543,38F6,NA,42,3.769,19.86906047,72.5,5.1,0.074886489,196.0784314,0.274056006,53.73647185,38F6
GNSIntOT1/DAN2/2017/27,GNSIntOT1,DAN2,OT,GOV,2017,2,12,711,30,55.8934,7.1157,40F7,NA,29,3.719,18.8207495,66.2,5.8,0.069994367,172.4137931,0.284301352,49.01747447,40F7
GNSIntOT1/DAN2/2017/28,GNSIntOT1,DAN2,OT,GOV,2017,2,12,1209,30,55.7973,6.438,40F6,NA,43,3.732,20.6,71.7,5.1,0.0768792,196.0784314,0.287308229,56.33494681,40F6
GNSIntOT1/DAN2/2017/29,GNSIntOT1,DAN2,OT,GOV,2017,2,12,1541,30,55.7002,5.6446,40F5,NA,52,3.769,22.1,76.2,5,0.0832949,200,0.290026247,58.00524934,40F5
GNSIntOT1/TRI2/2017/23,GNSIntOT1,TRI2,OT,GOV,2017,2,3,744,30,55.3838,-0.3946,39E9,NA,63,3.314,19.00262272,83,4.596330343,0.062974692,217.5648671,0.228947262,49.81088055,39E9
GNSIntOT1/TRI2/2017/24,GNSIntOT1,TRI2,OT,GOV,2017,2,3,1042,30,55.4078,-1.1318,39E8,NA,63,3.834803878,19.00262272,94,4.596330343,0.072871331,217.5648671,0.202155561,43.98194772,39E8
GNSIntOT1/TRI2/2017/25,GNSIntOT1,TRI2,OT,GOV,2017,2,3,1348,30,55.5395,-1.1206,40E8,NA,100,3.606,20.33198801,94,4.313047274,0.073317149,231.8546347,0.216297745,50.1496346,40E8
GNSIntOT1/TRI2/2017/26,GNSIntOT1,TRI2,OT,GOV,2017,2,3,1636,20,55.937,-1.1331,40E8,NA,74,2.095,19.45548425,82,4.495609087,0.04075924,222.4392692,0.237262003,52.77638658,40E8
GNSIntOT1/TRI2/2017/27,GNSIntOT1,TRI2,OT,GOV,2017,2,6,819,30,56.1723,-2.2855,41E7,NA,56,3.529,18.67787343,83,4.67147437,0.065914215,214.0651796,0.22503462,48.17207628,41E7
GNSIntOT1/TRI2/2017/28,GNSIntOT1,TRI2,OT,GOV,2017,2,6,1108,30,56.2241,-1.599,41E8,NA,56,3.578,18.67787343,81,4.67147437,0.066829431,214.0651796,0.23059103,49.36151026,41E8
GNSIntOT1/TRI2/2017/29,GNSIntOT1,TRI2,OT,GOV,2017,2,6,1352,30,56.26,-0.8215,41E9,NA,66,4.065,19.13243692,81,4.566985258,0.077773356,218.9628264,0.236202925,51.71966004,41E9
GNSIntOT1/TRI2/2017/30,GNSIntOT1,TRI2,OT,GOV,2017,2,6,1608,30,56.3001,-0.4745,41E9,NA,62,4.296,18.95817761,81,4.606466966,0.081444331,217.0861112,0.234051575,50.80934632,41E9
GNSIntOT1/TRI2/2017/31,GNSIntOT1,TRI2,OT,GOV,2017,2,8,830,30,55.8836,-0.8093,40E9,NA,75,4.031,19.49374104,92,4.487308441,0.07857927,222.8507385,0.21188849,47.21950639,40E9
GNSIntOT1/TRI2/2017/32,GNSIntOT1,TRI2,OT,GOV,2017,2,8,1128,30,55.9048,-0.4261,40E9,NA,75,3.778,19.49374104,94,4.487308441,0.073647354,222.8507385,0.207380224,46.21483604,40E9
GNSIntOT1/TRI2/2017/33,GNSIntOT1,TRI2,OT,GOV,2017,2,8,1612,29,56.2391,0.6031,41F0,NA,178,3.681,22.12221191,98,3.983878769,0.081431862,251.0116542,0.225736856,56.6625817,41F0
GNSIntOT1/TRI2/2017/34,GNSIntOT1,TRI2,OT,GOV,2017,2,9,732,30,55.2365,0.9196,39F0,NA,53,3.075,18.527973,76,4.707021942,0.056973517,212.4485529,0.243789118,51.79264541,39F0
GNSIntOT1/TRI2/2017/35,GNSIntOT1,TRI2,OT,GOV,2017,2,9,1015,30,55.2211,1.5718,39F1,NA,32,3.614,17.20913597,72,5.045633703,0.062193817,198.1911607,0.239015777,47.37081434,39F1
GNSIntOT1/TRI2/2017/36,GNSIntOT1,TRI2,OT,GOV,2017,2,9,1301,30,55.2955,2.2555,39F2,NA,32,3.298,17.20913597,72,5.045633703,0.05675573,198.1911607,0.239015777,47.37081434,39F2
GNSIntOT1/TRI2/2017/37,GNSIntOT1,TRI2,OT,GOV,2017,2,13,1509,30,51.8521,3.7491,32F3,NA,14,2.439,15.2481299,57,5.653875731,0.037190189,176.869823,0.267511051,47.31463224,32F3
GNSIntOT1/TRI2/2017/38,GNSIntOT1,TRI2,OT,GOV,2017,2,14,728,30,53.7938,4.4651,36F4,NA,37,3.348,17.57869466,73,4.945778753,0.05885347,202.1926273,0.240804036,48.68880078,36F4
GNSIntOT1/TRI2/2017/39,GNSIntOT1,TRI2,OT,GOV,2017,2,14,1002,30,54.1361,4.6218,37F4,NA,43,3.44,17.9695971,75,4.844496968,0.061815414,206.4197803,0.239594628,49.45707048,37F4
GNSIntOT1/WAH3/2017/37,GNSIntOT1,WAH3,OT,GOV,2017,2,9,1450,30,58.1433,0.2455,45F0,NA,146,3.624,22.8,89.1,4.6,0.0826272,217.3913043,0.255892256,55.62875128,45F0
GNSIntOT1/THA2/2017/37,GNSIntOT1,THA2,OT,GOV,2017,2,1,1036,30,53.8149,5.8987,36F5,NA,31,4.124,16,54,6.1,0.065984,163.9344262,0.296296296,48.57316333,36F5
GNSIntOT1/THA2/2017/28,GNSIntOT1,THA2,OT,GOV,2017,1,28,746,30,52.9167,1.8784,34F1,NA,34,2.68,15,51,6.2,0.0402,161.2903226,0.294117647,47.43833017,34F1
GNSIntOT1/THA2/2017/29,GNSIntOT1,THA2,OT,GOV,2017,1,28,951,30,53.1203,1.7409,35F1,NA,36,3.616,16,53,5.7,0.057856,175.4385965,0.301886792,52.96259517,35F1
GNSIntOT1/THA2/2017/30,GNSIntOT1,THA2,OT,GOV,2017,1,28,1529,30,53.7179,2.4852,36F2,NA,33,3.609,16,52,6.1,0.057744,163.9344262,0.307692308,50.44136192,36F2
GNSIntOT1/THA2/2017/31,GNSIntOT1,THA2,OT,GOV,2017,1,29,741,30,52.6441,3.2752,34F3,NA,41,3.954,17,59,5.5,0.067218,181.8181818,0.288135593,52.38828968,34F3
GNSIntOT1/THA2/2017/32,GNSIntOT1,THA2,OT,GOV,2017,1,29,1014,30,52.3751,3.4359,33F3,NA,34,3.499,16,53,5.8,0.055984,172.4137931,0.301886792,52.04944697,33F3
GNSIntOT1/THA2/2017/33,GNSIntOT1,THA2,OT,GOV,2017,1,31,730,30,53.3684,4.0985,35F4,NA,28,3.413,15,48,6.6,0.051195,151.5151515,0.3125,47.34848485,35F4
GNSIntOT1/THA2/2017/34,GNSIntOT1,THA2,OT,GOV,2017,1,31,1007,30,53.62,3.7315,36F3,NA,39,3.553,17,54,6.1,0.060401,163.9344262,0.314814815,51.60898604,36F3
GNSIntOT1/THA2/2017/35,GNSIntOT1,THA2,OT,GOV,2017,1,31,1400,30,53.5681,4.3357,36F4,NA,27,3.53,15,50,6.5,0.05295,153.8461538,0.3,46.15384615,36F4
GNSIntOT1/THA2/2017/36,GNSIntOT1,THA2,OT,GOV,2017,2,1,726,30,54.1854,5.6796,37F5,NA,36,4.037,17,56,5.9,0.068629,169.4915254,0.303571429,51.4527845,37F5
GNSIntOT1/THA2/2017/39,GNSIntOT1,THA2,OT,GOV,2017,2,2,718,30,54.3096,8.0983,37F8,NA,16,3.983,15,49,6.3,0.059745,158.7301587,0.306122449,48.59086492,37F8
GNSIntOT1/THA2/2017/40,GNSIntOT1,THA2,OT,GOV,2017,2,2,1051,30,53.9498,7.4819,36F7,NA,27,3.417,15,50,6.6,0.051255,151.5151515,0.3,45.45454545,36F7
GNSIntOT1/THA2/2017/41,GNSIntOT1,THA2,OT,GOV,2017,2,2,1447,30,54.3671,7.0688,37F7,NA,40,3.686,17,55,6,0.062662,166.6666667,0.309090909,51.51515152,37F7
GNSIntOT1/THA2/2017/42,GNSIntOT1,THA2,OT,GOV,2017,2,3,719,30,54.2277,6.4599,37F6,NA,36,3.628,16,55,5.9,0.058048,169.4915254,0.290909091,49.30662558,37F6
GNSIntOT1/TRI2/2017/5,GNSIntOT1,TRI2,OT,GOV,2017,1,25,1613,20,53.5273,2.4983,36F2,NA,35,1.997,17.4363141,70.36331508,4.983763629,0.034820319,200.6515707,0.247804045,49.72227086,36F2
GNSIntOT1/TRI2/2017/6,GNSIntOT1,TRI2,OT,GOV,2017,1,26,731,30,54.4175,3.094,37F3,NA,35,3.892,17.4363141,62,4.983763629,0.067862134,200.6515707,0.281230873,56.42941631,37F3
GNSIntOT1/TRI2/2017/7,GNSIntOT1,TRI2,OT,GOV,2017,1,26,930,30,54.37,2.6216,37F2,NA,24,3.908,16.49963791,38,5.249493749,0.064480585,190.4945596,0.434200998,82.71292783,37F2
GNSIntOT1/TRI2/2017/8,GNSIntOT1,TRI2,OT,GOV,2017,1,26,1216,30,54.8135,2.6023,38F2,NA,19,3.591,15.94506136,56,5.421085084,0.057258715,184.4649151,0.284733239,52.52329269,38F2
GNSIntOT1/TRI2/2017/9,GNSIntOT1,TRI2,OT,GOV,2017,1,26,1544,30,54.6428,3.6208,38F3,NA,40,3.632,17.7804089,72.3994115,4.892975494,0.064578445,204.3746185,0.245587754,50.19190363,38F3
GNSIntOT1/TRI2/2017/10,GNSIntOT1,TRI2,OT,GOV,2017,1,30,1456,30,52.6786,4.3953,34F4,NA,18,3.984,15.81939103,42,5.461590406,0.063024454,183.0968501,0.376652167,68.96382543,34F4
GNSIntOT1/TRI2/2017/11,GNSIntOT1,TRI2,OT,GOV,2017,1,31,731,30,55.5696,3.7128,40F3,NA,32,3.449,17.20913597,69,5.045633703,0.05935431,198.1911607,0.249407768,49.43041496,40F3
GNSIntOT1/TRI2/2017/12,GNSIntOT1,TRI2,OT,GOV,2017,1,31,1035,30,55.6726,2.7788,40F2,NA,62,3.753,18.95817761,85,4.606466966,0.071150041,217.0861112,0.223037384,48.41831826,40F2
GNSIntOT1/TRI2/2017/13,GNSIntOT1,TRI2,OT,GOV,2017,1,31,1342,30,56.1428,2.3903,41F2,NA,70,3.569,19.29790243,88,4.530136542,0.068874214,220.7438983,0.219294346,48.40788877,41F2
GNSIntOT1/TRI2/2017/20,GNSIntOT1,TRI2,OT,GOV,2017,2,2,1040,30,54.8668,0.3538,38F0,NA,75,4.163,19.49374104,92,4.487308441,0.081152444,222.8507385,0.21188849,47.21950639,38F0
GNSIntOT1/TRI2/2017/21,GNSIntOT1,TRI2,OT,GOV,2017,2,2,1437,30,54.8031,1.2785,38F1,NA,34,4.187,17.36250079,66,5.003693755,0.072696791,199.8523589,0.263068194,52.57479906,38F1
GNSIntOT1/TRI2/2017/22,GNSIntOT1,TRI2,OT,GOV,2017,2,2,1559,15,54.774,1.3106,38F1,NA,31,2.027,17.12936111,69,5.067737432,0.034721215,197.326719,0.24825161,48.98667575,38F1
GNSIntOT1/TRI2/2017/14,GNSIntOT1,TRI2,OT,GOV,2017,1,31,1607,30,56.1513,1.7708,41F1,NA,89,3.48,19.9881742,91,4.38280611,0.069558846,228.1643255,0.219650266,50.11635478,41F1
GNSIntOT1/TRI2/2017/15,GNSIntOT1,TRI2,OT,GOV,2017,2,1,813,30,55.8638,1.7605,40F1,NA,83,3.805,19.78504348,86,4.425125951,0.07528209,225.9822683,0.230058645,51.98917447,40F1
GNSIntOT1/TRI2/2017/16,GNSIntOT1,TRI2,OT,GOV,2017,2,1,1048,30,55.8341,1.2315,40F1,NA,79,4.305,19.64254142,88,4.455321351,0.084561141,224.4507009,0.223210698,50.09979761,40F1
GNSIntOT1/TRI2/2017/17,GNSIntOT1,TRI2,OT,GOV,2017,2,1,1355,30,55.8298,0.527,40F0,NA,82,3.558,19.74997695,95,4.432517132,0.070270418,225.605445,0.207894494,46.90212988,40F0
GNSIntOT1/TRI2/2017/18,GNSIntOT1,TRI2,OT,GOV,2017,2,1,1615,30,55.9055,0.0378,40F0,NA,125,2.269610009,21.00692685,95,4.182553839,0.047677531,239.0883748,0.221125546,52.86854737,40F0
GNSIntOT1/TRI2/2017/19,GNSIntOT1,TRI2,OT,GOV,2017,2,2,745,30,54.7936,-0.3096,38E9,NA,63,3.19,19.00262272,82,4.596330343,0.060618366,217.5648671,0.231739301,50.41833031,38E9
GNSIntOT1/TRI2/2017/52,GNSIntOT1,TRI2,OT,GOV,2017,2,20,1510,30,52.2293,3.6513,33F3,NA,24,3.623,16.49963791,67,5.249493749,0.059778188,190.4945596,0.246263252,46.91180981,33F3
GNSIntOT1/TRI2/2017/53,GNSIntOT1,TRI2,OT,GOV,2017,2,21,737,28,51.6175,2.8098,32F2,NA,36,4.105,17.50834855,70,4.964471054,0.071871771,201.4313286,0.250119265,50.38185584,32F2
GNSIntOT1/TRI2/2017/54,GNSIntOT1,TRI2,OT,GOV,2017,2,21,1252,30,52.6825,3.3066,34F3,NA,22,4.026,16.29086323,69,5.312759958,0.065587015,188.2260836,0.236099467,44.44007803,34F3
GNSIntOT1/TRI2/2017/55,GNSIntOT1,TRI2,OT,GOV,2017,2,21,1624,30,53.1293,4.1645,35F4,NA,25,3.495,16.59850601,71,5.220072161,0.058011778,191.568233,0.233781775,44.78516149,35F4
GNSIntOT1/WAH3/2017/30,GNSIntOT1,WAH3,OT,GOV,2017,2,1,850,30,59.07,-2.1685,47E7,NA,84,3.469,20.4,81.89757458,5.1,0.0707676,196.0784314,0.249091626,48.84149525,47E7
GNSIntOT1/WAH3/2017/31,GNSIntOT1,WAH3,OT,GOV,2017,2,5,1011,21,58.8405,-2.3777,46E7,NA,80,2.532,21.3,81.0483911,5.1,0.0539316,196.0784314,0.262805957,51.53057984,46E7
GNSIntOT1/WAH3/2017/32,GNSIntOT1,WAH3,OT,GOV,2017,2,5,1246,20,58.933,-1.8853,46E8,NA,93,2.418,21.07961573,88.8,5.3,0.050970511,188.6792453,0.23738306,44.7892566,46E8
GNSIntOT1/WAH3/2017/33,GNSIntOT1,WAH3,OT,GOV,2017,2,6,754,31,58.0332,-1.2297,45E8,NA,110,3.638,21.2,75.8,5.1,0.0771256,196.0784314,0.279683377,54.8398779,45E8
GNSIntOT1/WAH3/2017/34,GNSIntOT1,WAH3,OT,GOV,2017,2,6,1005,30,57.7872,-1.4608,44E8,NA,82,3.555,20,74.9,5.5,0.0711,181.8181818,0.267022697,48.54958126,44E8
GNSIntOT1/WAH3/2017/35,GNSIntOT1,WAH3,OT,GOV,2017,2,9,746,30,58.1118,-0.6893,45E9,NA,110,3.493,21.9,84.2,5,0.0764967,200,0.260095012,52.01900238,45E9
GNSIntOT1/WAH3/2017/36,GNSIntOT1,WAH3,OT,GOV,2017,2,9,1019,30,57.8012,-0.6528,44E9,NA,113,3.444,22.5,83.7,5.1,0.07749,196.0784314,0.268817204,52.70925575,44E9
GNSIntOT1/ENDW/2017/15,GNSIntOT1,ENDW,OT,GOV,2017,1,30,855,30,58.0869,3.8011,45F3,NA,95,3.565,19.94217616,51.8,4.413331315,0.071093858,226.5862064,0.384984096,87.23208575,45F3
GNSIntOT1/ENDW/2017/16,GNSIntOT1,ENDW,OT,GOV,2017,1,30,1147,25,58.1002,4.5014,45F4,NA,127,2.945,20.47220711,46,4.33403376,0.06029065,230.731936,0.445047981,102.6867822,45F4
GNSIntOT1/ENDW/2017/17,GNSIntOT1,ENDW,OT,GOV,2017,1,30,1504,29,57.8732,4.3045,44F4,NA,94,3.482,19.92311738,48.1,4.41624904,0.069372295,226.4365055,0.414202024,93.79045898,44F4
GNSIntOT1/ENDW/2017/18,GNSIntOT1,ENDW,OT,GOV,2017,1,31,801,29,57.549,2.7699,44F2,NA,69,3.426,19.25730812,49.5,4.539119898,0.065975538,220.3070248,0.389036528,85.70747996,44F2
GNSIntOT1/ENDW/2017/19,GNSIntOT1,ENDW,OT,GOV,2017,1,31,1034,30,57.5623,3.155,44F3,NA,65,3.417,19.08973554,51.4,4.576595352,0.065229626,218.5030406,0.371395633,81.15107509,44F3
GNSIntOT1/ENDW/2017/20,GNSIntOT1,ENDW,OT,GOV,2017,1,31,1302,29,57.3956,3.466,43F3,NA,65,3.445,19.08973554,50.5,4.576595352,0.065764139,218.5030406,0.378014565,82.59733188,43F3
GNSIntOT1/ENDW/2017/21,GNSIntOT1,ENDW,OT,GOV,2017,1,31,1555,24,57.2434,4.0126,43F4,NA,64,2.908,19.04646963,45.9,4.58637514,0.055387134,218.0371141,0.414955765,90.47575756,43F4
GNSIntOT1/ENDW/2017/22,GNSIntOT1,ENDW,OT,GOV,2017,2,1,725,29,57.135,6.2915,43F6,NA,66,3.472,19.13243692,45,4.566985258,0.066427821,218.9628264,0.425165265,93.09538808,43F6
GNSIntOT1/ENDW/2017/23,GNSIntOT1,ENDW,OT,GOV,2017,2,1,1006,30,57.3515,5.7963,43F5,NA,79,3.519,19.6126073,45.1,4.46445964,0.069016765,223.9912734,0.434869342,97.40693759,43F5
GNSIntOT1/ENDW/2017/24,GNSIntOT1,ENDW,OT,GOV,2017,2,5,754,30,60.6388,3.0423,50F3,NA,171,3.574,21.02993828,63.4,4.254256522,0.075160999,235.0586982,0.331702497,77.96955704,50F3
GNSIntOT1/ENDW/2017/25,GNSIntOT1,ENDW,OT,GOV,2017,2,5,1031,30,60.7751,2.7135,50F2,NA,127,3.537,20.47220711,59.7,4.33403376,0.072410197,230.731936,0.342918042,79.12214373,50F2
GNSIntOT1/DANS/2017/37,GNSIntOT1,DANS,OT,GOV,2017,1,28,920,30,56.3988,12.2568,41G2,NA,33,3.519,20,77,4.5,0.07038,222.2222222,0.25974026,57.72005772,41G2
GNSIntOT1/ENDW/2017/26,GNSIntOT1,ENDW,OT,GOV,2017,2,5,1255,29,61.0232,2.4493,51F2,NA,136,3.574,20.59925077,51,4.315540537,0.073621722,231.7206828,0.403906878,93.59357753,51F2
GNSIntOT1/ENDW/2017/27,GNSIntOT1,ENDW,OT,GOV,2017,2,5,1552,24,61.2367,2.0751,51F2,NA,145,2.889,20.71886475,61.2,4.298304264,0.0598568,232.6498867,0.338543542,78.76211662,51F2
