Latitude,Longitude,Month,SaltB,SaltS,TempB,TempS
49.65,-3.75,4,35.1911,35.2814,9.5781,9.4954
49.65,-3.5833,4,35.1628,35.2614,9.5352,9.4317
49.65,-3.4167,4,35.1372,35.2388,9.4925,9.3669
49.65,-3.25,4,35.1144,35.2128,9.4495,9.3001
49.65,-3.0833,4,35.0975,35.1853,9.4088,9.2337
49.65,-2.9167,4,35.0795,35.1555,9.3725,9.1701
49.65,-2.75,4,35.0592,35.1239,9.3434,9.111
49.65,-2.5833,4,35.0405,35.0955,9.3242,9.0618
49.65,-2.4167,4,35.0208,35.0669,9.314,9.0134
49.65,-2.25,4,35.0025,35.0418,9.3119,8.9676
49.65,-2.0833,4,34.9798,35.0151,9.3201,8.9223
49.65,-1.9167,4,34.9525,34.9865,9.3374,8.8826
49.65,-1.5833,4,34.8863,34.925,9.393,8.836
49.65,-1.25,4,34.8018,34.8427,9.4593,8.8515
49.65,-1.0833,4,34.7504,34.7876,9.4892,8.8837
49.65,-0.9167,4,34.6893,34.7185,9.5137,8.9291
49.65,-0.75,4,34.6281,34.6432,9.5285,8.9799
49.65,-0.5833,4,34.5727,34.5643,9.5403,9.0276
49.65,-0.4167,4,34.5169,34.4719,9.5491,9.0721
49.65,-0.25,4,34.4544,34.362,9.5581,9.1151
49.65,-0.0833,4,34.3772,34.2178,9.565,9.1566
49.65,0.0833,4,34.2688,34.0337,9.5675,9.1963
49.55,-11.25,4,35.5145,35.5371,9.9416,10.7873
49.55,-11.0833,4,35.5144,35.5333,9.9137,10.7076
49.55,-10.9167,4,35.514,35.5292,9.8851,10.6233
49.55,-10.75,4,35.5135,35.5248,9.8557,10.5402
49.55,-10.5833,4,35.5127,35.5201,9.8261,10.465
49.55,-10.4167,4,35.5115,35.5149,9.7966,10.4132
49.55,-10.25,4,35.5096,35.509,9.7636,10.3918
49.55,-10.0833,4,35.5069,35.5019,9.7304,10.3976
49.55,-9.9167,4,35.5032,35.4931,9.7036,10.4315
49.55,-9.75,4,35.498,35.482,9.6836,10.4901
49.55,-9.5833,4,35.4913,35.4686,9.6701,10.561
49.55,-9.4167,4,35.4832,35.4529,9.6634,10.634
49.55,-9.25,4,35.4739,35.4355,9.6633,10.7008
49.55,-9.0833,4,35.4632,35.4168,9.6698,10.7508
49.55,-8.9167,4,35.4516,35.3975,9.6817,10.7778
49.55,-8.75,4,35.4393,35.3782,9.6975,10.7769
49.55,-8.5833,4,35.4265,35.3597,9.7163,10.7405
49.55,-8.4167,4,35.4134,35.3427,9.7367,10.6721
49.55,-8.25,4,35.4003,35.3277,9.7573,10.5863
49.55,-8.0833,4,35.3875,35.3152,9.777,10.4887
49.55,-7.9167,4,35.3748,35.3052,9.7954,10.3845
49.55,-7.75,4,35.3623,35.2976,9.8118,10.2784
49.55,-7.5833,4,35.3498,35.2923,9.8258,10.1763
49.55,-7.4167,4,35.3378,35.2894,9.8375,10.0814
49.55,-7.25,4,35.3267,35.2887,9.8465,9.999
49.55,-7.0833,4,35.3165,35.2903,9.8528,9.931
49.55,-6.9167,4,35.3076,35.2939,9.8565,9.8766
49.55,-6.75,4,35.3002,35.2989,9.8573,9.8347
49.55,-6.5833,4,35.2946,35.3052,9.8556,9.8037
49.55,-6.4167,4,35.2922,35.3125,9.8523,9.7811
49.55,-6.25,4,35.2931,35.3204,9.8467,9.7649
49.55,-6.0833,4,35.2977,35.3285,9.8404,9.755
49.55,-5.9167,4,35.3061,35.3362,9.8314,9.7492
49.55,-5.75,4,35.3167,35.343,9.8216,9.7471
49.55,-5.5833,4,35.3288,35.3484,9.8117,9.7473
49.55,-5.4167,4,35.3414,35.3523,9.8014,9.7486
49.55,-5.25,4,35.3535,35.3546,9.7911,9.7491
49.55,-5.0833,4,35.3624,35.3553,9.7799,9.7483
49.55,-4.9167,4,35.3619,35.3547,9.7681,9.7442
49.55,-4.75,4,35.3549,35.3523,9.7547,9.735
49.55,-4.5833,4,35.3411,35.3476,9.7394,9.7192
49.55,-4.4167,4,35.3213,35.3412,9.7206,9.6949
49.55,-4.25,4,35.2965,35.333,9.6968,9.6615
49.55,-4.0833,4,35.2684,35.3228,9.6673,9.619
49.55,-3.9167,4,35.2395,35.3106,9.6306,9.5683
49.55,-3.75,4,35.2111,35.2963,9.5884,9.5113
49.55,-3.5833,4,35.1839,35.2786,9.5428,9.4501
49.55,-3.4167,4,35.159,35.2577,9.4979,9.3885
49.55,-3.25,4,35.1358,35.2322,9.4525,9.3253
49.55,-3.0833,4,35.1183,35.2044,9.4099,9.2633
49.55,-2.9167,4,35.0988,35.1724,9.3717,9.2047
49.55,-2.75,4,35.0761,35.137,9.341,9.1516
49.55,-2.5833,4,35.0552,35.1039,9.3206,9.1103
49.55,-2.4167,4,35.0326,35.0698,9.3092,9.071
49.55,-2.25,4,35.0121,35.0402,9.3053,9.0342
49.55,-2.0833,4,34.9869,35.0088,9.3112,8.997
49.55,-1.9167,4,34.9574,34.9763,9.3261,8.9638
49.55,-1.25,4,34.7879,34.8165,9.4452,8.9316
49.55,-1.0833,4,34.7285,34.7551,9.4768,8.9593
49.55,-0.9167,4,34.6588,34.6787,9.5033,9.0003
49.55,-0.75,4,34.5924,34.5989,9.519,9.045
49.55,-0.5833,4,34.5348,34.5197,9.5311,9.088
49.55,-0.4167,4,34.4805,34.4327,9.5399,9.129
49.55,-0.25,4,34.4204,34.3325,9.5492,9.1697
49.55,-0.0833,4,34.348,34.2047,9.5575,9.2086
49.55,0.0833,4,34.2506,34.045,9.5625,9.2458
49.45,-11.4167,4,NaN,35.5318,NaN,10.7701
49.45,-11.25,4,NaN,35.5269,NaN,10.7381
49.45,-11.0833,4,35.5151,35.5349,9.906,10.7325
49.45,-10.9167,4,35.515,35.5312,9.8809,10.6459
49.45,-10.75,4,35.5147,35.5274,9.8552,10.5607
49.45,-10.5833,4,35.5141,35.5232,9.8297,10.4831
49.45,-10.4167,4,35.5133,35.5189,9.8048,10.4264
49.45,-10.25,4,35.512,35.5141,9.777,10.398
49.45,-10.0833,4,35.51,35.5083,9.7509,10.3957
49.45,-9.9167,4,35.5072,35.5008,9.7306,10.4205
49.45,-9.75,4,35.5032,35.4912,9.716,10.4686
49.45,-9.5833,4,35.4978,35.4792,9.7068,10.5296
49.45,-9.4167,4,35.491,35.4648,9.7027,10.5937
49.45,-9.25,4,35.483,35.4484,9.7045,10.6531
49.45,-9.0833,4,35.4736,35.4304,9.7117,10.6977
49.45,-8.9167,4,35.4631,35.4113,9.7239,10.7217
49.45,-8.75,4,35.4517,35.3919,9.7398,10.721
49.45,-8.5833,4,35.4395,35.373,9.7585,10.6895
49.45,-8.4167,4,35.4269,35.3553,9.7786,10.6294
49.45,-8.25,4,35.414,35.3395,9.7988,10.5535
49.45,-8.0833,4,35.4011,35.3262,9.818,10.4668
49.45,-7.9167,4,35.3882,35.3155,9.8358,10.3741
49.45,-7.75,4,35.3753,35.3075,9.8517,10.2797
49.45,-7.5833,4,35.3625,35.3022,9.8653,10.1888
49.45,-7.4167,4,35.3501,35.2994,9.8764,10.1042
49.45,-7.25,4,35.3385,35.2992,9.8848,10.0306
49.45,-7.0833,4,35.3279,35.3013,9.8902,9.9697
49.45,-6.9167,4,35.3186,35.3054,9.8928,9.9206
49.45,-6.75,4,35.3109,35.3109,9.8925,9.8816
49.45,-6.5833,4,35.3052,35.3174,9.8897,9.8516
49.45,-6.4167,4,35.3025,35.3248,9.8847,9.828
49.45,-6.25,4,35.3034,35.3324,9.8779,9.8102
49.45,-6.0833,4,35.308,35.3399,9.8699,9.7978
49.45,-5.9167,4,35.3162,35.3467,9.8599,9.7892
49.45,-5.75,4,35.3266,35.3524,9.8494,9.784
49.45,-5.5833,4,35.3384,35.3566,9.8389,9.7808
49.45,-5.4167,4,35.3506,35.3591,9.828,9.7785
49.45,-5.25,4,35.3623,35.3602,9.8169,9.7756
49.45,-5.0833,4,35.3712,35.3599,9.8051,9.7719
49.45,-4.9167,4,35.3712,35.3584,9.7924,9.7655
49.45,-4.75,4,35.3648,35.3553,9.7779,9.7545
49.45,-4.5833,4,35.352,35.3502,9.7614,9.7374
49.45,-4.4167,4,35.3331,35.3436,9.7409,9.7122
49.45,-4.25,4,35.3093,35.3356,9.7151,9.6784
49.45,-4.0833,4,35.2822,35.3259,9.6829,9.6363
49.45,-3.9167,4,35.2541,35.3144,9.6438,9.5867
49.45,-3.75,4,35.2264,35.301,9.5993,9.5315
49.45,-3.5833,4,35.1996,35.2839,9.5516,9.4726
49.45,-3.4167,4,35.1746,35.2632,9.5048,9.4143
49.45,-3.25,4,35.1506,35.2372,9.4575,9.3549
49.45,-3.0833,4,35.1318,35.2083,9.4136,9.2975
49.45,-2.9167,4,35.1105,35.1742,9.3745,9.2446
49.45,-2.75,4,35.0857,35.1359,9.3431,9.1981
49.45,-2.4167,4,35.0373,35.0598,9.3111,9.136
49.45,-2.25,4,35.0154,35.0269,9.3062,9.1089
49.45,-2.0833,4,34.9891,34.9924,9.3103,9.0809
49.45,-1.9167,4,34.9583,34.957,9.3226,9.0553
49.45,-1.0833,4,34.7101,34.7202,9.4669,9.0375
49.45,-0.9167,4,34.6316,34.6374,9.4948,9.0696
49.45,-0.75,4,34.5599,34.5548,9.5109,9.1041
49.45,-0.5833,4,34.5004,34.477,9.5228,9.1396
49.45,-0.4167,4,34.4489,34.3989,9.5312,9.1765
49.45,-0.25,4,34.3931,34.3126,9.5403,9.2144
49.45,-0.0833,4,34.3282,34.2069,9.5493,9.2501
49.45,0.0833,4,34.2473,34.0821,9.5558,9.2838
49.35,-11.4167,4,NaN,35.5336,NaN,10.8009
49.35,-11.25,4,NaN,35.5289,NaN,10.768
49.35,-11.0833,4,NaN,35.5238,NaN,10.7304
49.35,-10.9167,4,35.5159,35.5338,9.8771,10.6806
49.35,-10.75,4,35.5157,35.5303,9.8549,10.5944
49.35,-10.5833,4,35.5154,35.5268,9.8333,10.5154
49.35,-10.4167,4,35.5149,35.5231,9.8126,10.4547
49.35,-10.25,4,35.514,35.5192,9.7898,10.4194
49.35,-10.0833,4,35.5127,35.5145,9.7704,10.4084
49.35,-9.9167,4,35.5107,35.5084,9.756,10.4228
49.35,-9.75,4,35.5076,35.5003,9.7467,10.4589
49.35,-9.5833,4,35.5034,35.4898,9.7417,10.5078
49.35,-9.4167,4,35.4979,35.4769,9.7409,10.5611
49.35,-9.25,4,35.4912,35.4617,9.7451,10.6114
49.35,-9.0833,4,35.4832,35.4446,9.7538,10.649
49.35,-8.9167,4,35.4739,35.4261,9.767,10.6687
49.35,-8.75,4,35.4634,35.4069,9.7831,10.667
49.35,-8.5833,4,35.452,35.3877,9.8019,10.6397
49.35,-8.4167,4,35.4398,35.3693,9.8219,10.5877
49.35,-8.25,4,35.4272,35.3527,9.8417,10.5218
49.35,-8.0833,4,35.4143,35.3385,9.8603,10.4461
49.35,-7.9167,4,35.4013,35.327,9.8776,10.3651
49.35,-7.75,4,35.3881,35.3184,9.8929,10.2827
49.35,-7.5833,4,35.3749,35.3127,9.9057,10.2032
49.35,-7.4167,4,35.362,35.3098,9.9159,10.1293
49.35,-7.25,4,35.35,35.3097,9.9233,10.0649
49.35,-7.0833,4,35.339,35.3121,9.9275,10.0117
49.35,-6.9167,4,35.3293,35.3164,9.9288,9.9681
49.35,-6.75,4,35.3213,35.3222,9.9272,9.9325
49.35,-6.5833,4,35.3154,35.3289,9.9231,9.9037
49.35,-6.4167,4,35.3127,35.3361,9.917,9.8799
49.35,-6.25,4,35.3136,35.3434,9.9092,9.8608
49.35,-6.0833,4,35.3182,35.3503,9.8997,9.8459
49.35,-5.9167,4,35.3262,35.3561,9.889,9.8345
49.35,-5.75,4,35.3364,35.3607,9.878,9.826
49.35,-5.5833,4,35.3478,35.3637,9.8669,9.8193
49.35,-5.4167,4,35.3596,35.365,9.8553,9.8134
49.35,-5.25,4,35.3708,35.365,9.8434,9.807
49.35,-5.0833,4,35.3794,35.3637,9.8307,9.8003
49.35,-4.9167,4,35.3795,35.3614,9.817,9.7914
49.35,-4.75,4,35.3734,35.3576,9.8013,9.7787
49.35,-4.5833,4,35.361,35.3519,9.7832,9.76
49.35,-4.4167,4,35.3429,35.3447,9.7609,9.7338
49.35,-4.25,4,35.3199,35.3362,9.7331,9.6996
49.35,-4.0833,4,35.2935,35.3262,9.6985,9.6576
49.35,-3.9167,4,35.2661,35.3146,9.6571,9.609
49.35,-3.75,4,35.2388,35.301,9.6107,9.5554
49.35,-3.5833,4,35.212,35.2835,9.5613,9.4988
49.35,-3.4167,4,35.1867,35.2617,9.5132,9.4437
49.35,-3.25,4,35.1616,35.2341,9.4648,9.3882
49.35,-3.0833,4,35.1413,35.2034,9.4205,9.3359
49.35,-2.9167,4,35.118,35.1668,9.3813,9.289
49.35,-2.75,4,35.091,35.1254,9.3504,9.2495
49.35,-2.5833,4,35.0652,35.0839,9.3306,9.2252
49.35,-2.4167,4,35.0374,35.0403,9.3204,9.2064
49.35,-2.25,4,35.0141,35.0041,9.3156,9.1894
49.35,-2.0833,4,34.9871,34.9668,9.3185,9.1715
49.35,-1.9167,4,34.9561,34.9292,9.3288,9.1549
49.35,-0.75,4,34.5318,34.5149,9.5044,9.1604
49.35,-0.5833,4,34.4699,34.4413,9.5154,9.1843
49.35,-0.4167,4,34.4236,34.3757,9.5228,9.2159
49.35,-0.25,4,34.3743,34.3091,9.5311,9.2494
49.35,-0.0833,4,34.3208,34.2355,9.5397,9.2804
49.25,-11.4167,4,NaN,35.5359,NaN,10.8439
49.25,-11.25,4,NaN,35.5314,NaN,10.8114
49.25,-11.0833,4,NaN,35.5267,NaN,10.7747
49.25,-10.9167,4,NaN,35.5219,NaN,10.7369
49.25,-10.75,4,35.5167,35.5338,9.855,10.6424
49.25,-10.5833,4,35.5165,35.5306,9.8368,10.563
49.25,-10.4167,4,35.5163,35.5275,9.8202,10.4994
49.25,-10.25,4,35.5158,35.5243,9.8026,10.4577
49.25,-10.0833,4,35.5151,35.5206,9.7894,10.4378
49.25,-9.9167,4,35.5137,35.5157,9.7806,10.4409
49.25,-9.75,4,35.5115,35.5091,9.7763,10.4636
49.25,-9.5833,4,35.5083,35.5002,9.7755,10.4991
49.25,-9.4167,4,35.504,35.4888,9.7783,10.5399
49.25,-9.25,4,35.4986,35.4751,9.7853,10.5796
49.25,-9.0833,4,35.4918,35.4592,9.7959,10.6087
49.25,-8.9167,4,35.4838,35.4416,9.8104,10.6228
49.25,-8.75,4,35.4744,35.4229,9.8275,10.6191
49.25,-8.5833,4,35.4637,35.4037,9.8464,10.5949
49.25,-8.4167,4,35.4521,35.385,9.8664,10.5502
49.25,-8.25,4,35.4398,35.3677,9.8858,10.4936
49.25,-8.0833,4,35.427,35.3526,9.904,10.4286
49.25,-7.9167,4,35.4139,35.3401,9.9207,10.3591
49.25,-7.75,4,35.4004,35.3306,9.9351,10.2884
49.25,-7.5833,4,35.3869,35.3243,9.947,10.2204
49.25,-7.4167,4,35.3736,35.321,9.9561,10.1571
49.25,-7.25,4,35.3612,35.3207,9.9621,10.1022
49.25,-7.0833,4,35.3498,35.323,9.9648,10.0568
49.25,-6.9167,4,35.3398,35.3273,9.9647,10.0191
49.25,-6.75,4,35.3315,35.333,9.9617,9.9872
49.25,-6.5833,4,35.3254,35.3395,9.9563,9.9601
49.25,-6.4167,4,35.3227,35.3464,9.9491,9.9364
49.25,-6.25,4,35.3234,35.3532,9.9403,9.9163
49.25,-6.0833,4,35.3279,35.3592,9.93,9.8993
49.25,-5.9167,4,35.3357,35.364,9.9188,9.8852
49.25,-5.75,4,35.3455,35.3675,9.9074,9.8733
49.25,-5.5833,4,35.3566,35.3694,9.8958,9.8628
49.25,-5.4167,4,35.3679,35.3697,9.8836,9.853
49.25,-5.25,4,35.3786,35.3686,9.8709,9.8429
49.25,-5.0833,4,35.3867,35.3665,9.8573,9.8329
49.25,-4.9167,4,35.3869,35.3635,9.8425,9.8214
49.25,-4.75,4,35.381,35.3592,9.8255,9.8067
49.25,-4.5833,4,35.3689,35.3529,9.8058,9.7864
49.25,-4.4167,4,35.3513,35.3451,9.7816,9.759
49.25,-4.25,4,35.3293,35.3363,9.7522,9.7245
49.25,-4.0833,4,35.3038,35.3261,9.716,9.683
49.25,-3.9167,4,35.2772,35.3145,9.6733,9.6354
49.25,-3.75,4,35.25,35.3003,9.6251,9.5828
49.25,-3.5833,4,35.2226,35.2814,9.574,9.5276
49.25,-3.4167,4,35.1959,35.2573,9.5241,9.4744
49.25,-3.25,4,35.1689,35.2265,9.4745,9.4219
49.25,-3.0833,4,35.146,35.1924,9.4297,9.374
49.25,-2.9167,4,35.1202,35.1517,9.3909,9.3327
49.25,-2.75,4,35.0906,35.1063,9.3613,9.3007
49.25,-2.5833,4,35.0618,35.0599,9.3435,9.2853
49.25,-2.4167,4,35.0315,35.0118,9.3363,9.278
49.25,-2.25,4,35.0072,34.9729,9.3333,9.2718
49.25,-2.0833,4,34.9803,34.9337,9.3366,9.2654
49.25,-1.9167,4,34.9496,34.8942,9.3455,9.2588
49.25,-1.75,4,34.9162,34.8572,9.3602,9.2522
49.15,-11.25,4,NaN,35.5343,NaN,10.8655
49.15,-11.0833,4,NaN,35.53,NaN,10.8308
49.15,-10.9167,4,NaN,35.5258,NaN,10.7955
49.15,-10.75,4,NaN,35.5216,NaN,10.7607
49.15,-10.5833,4,35.5176,35.5348,9.8391,10.6248
49.15,-10.4167,4,35.5176,35.5321,9.8266,10.5599
49.15,-10.25,4,35.5174,35.5294,9.8143,10.513
49.15,-10.0833,4,35.517,35.5265,9.8066,10.4848
49.15,-9.9167,4,35.5163,35.5227,9.8029,10.4765
49.15,-9.75,4,35.5148,35.5174,9.8033,10.4856
49.15,-9.5833,4,35.5124,35.51,9.8068,10.5072
49.15,-9.4167,4,35.5091,35.5003,9.8135,10.5347
49.15,-9.25,4,35.5048,35.4881,9.8236,10.5625
49.15,-9.0833,4,35.4992,35.4737,9.8367,10.5819
49.15,-8.9167,4,35.4923,35.4573,9.8531,10.5892
49.15,-8.75,4,35.4841,35.4395,9.8715,10.5823
49.15,-8.5833,4,35.4743,35.4208,9.8913,10.5595
49.15,-8.4167,4,35.4635,35.4021,9.9116,10.5209
49.15,-8.25,4,35.4517,35.3843,9.9308,10.4726
49.15,-8.0833,4,35.4391,35.3684,9.9485,10.4173
49.15,-7.9167,4,35.426,35.3549,9.9644,10.3584
49.15,-7.75,4,35.4123,35.3445,9.9779,10.2988
49.15,-7.5833,4,35.3984,35.3373,9.9886,10.2417
49.15,-7.4167,4,35.3848,35.3332,9.9963,10.1889
49.15,-7.25,4,35.372,35.3322,10.0007,10.1433
49.15,-7.0833,4,35.3602,35.334,10.0018,10.1057
49.15,-6.9167,4,35.3499,35.3378,10.0001,10.074
49.15,-6.75,4,35.3413,35.3431,9.9956,10.046
49.15,-6.5833,4,35.3351,35.3491,9.989,10.0208
49.15,-6.4167,4,35.3323,35.3555,9.9807,9.9977
49.15,-6.25,4,35.3329,35.3615,9.971,9.9767
49.15,-6.0833,4,35.3372,35.3666,9.96,9.9577
49.15,-5.9167,4,35.3446,35.3704,9.9484,9.9408
49.15,-5.75,4,35.3541,35.3729,9.9366,9.9254
49.15,-5.5833,4,35.3646,35.3737,9.9246,9.9108
49.15,-5.4167,4,35.3754,35.3731,9.9119,9.8967
49.15,-5.25,4,35.3855,35.3713,9.8985,9.8826
49.15,-5.0833,4,35.393,35.3684,9.884,9.8692
49.15,-4.9167,4,35.3933,35.365,9.8682,9.8548
49.15,-4.75,4,35.3878,35.3604,9.85,9.8377
49.15,-4.5833,4,35.3762,35.3537,9.8289,9.8154
49.15,-4.4167,4,35.3593,35.3457,9.8028,9.7865
49.15,-4.25,4,35.3381,35.3368,9.7718,9.751
49.15,-4.0833,4,35.3132,35.3264,9.7337,9.709
49.15,-3.9167,4,35.2868,35.3145,9.6892,9.661
49.15,-3.75,4,35.2591,35.2996,9.6388,9.6081
49.15,-3.5833,4,35.2302,35.2783,9.5851,9.5529
49.15,-3.4167,4,35.2011,35.2504,9.5331,9.5004
49.15,-3.25,4,35.171,35.2149,9.4822,9.4503
49.15,-3.0833,4,35.1453,35.1759,9.4386,9.4081
49.15,-2.9167,4,35.1167,35.1304,9.402,9.3743
49.15,-2.75,4,35.0855,35.082,9.3748,9.3498
49.15,-2.5833,4,35.054,35.031,9.3604,9.3434
49.15,-2.4167,4,35.0224,34.9803,9.3561,9.3448
49.15,-2.0833,4,34.9716,34.8999,9.3593,9.3506
49.15,-1.9167,4,34.9425,34.86,9.3676,9.3535
49.15,-1.75,4,34.9112,34.8229,9.38,9.3559
49.15,-1.5833,4,34.8752,34.7867,9.3954,9.3537
49.05,-11.0833,4,NaN,35.5338,NaN,10.8964
49.05,-10.9167,4,NaN,35.5301,NaN,10.864
49.05,-10.75,4,NaN,35.5265,NaN,10.8319
49.05,-10.5833,4,NaN,35.5231,NaN,10.8031
49.05,-10.4167,4,35.5188,35.5369,9.8333,10.6328
49.05,-10.25,4,35.5189,35.5346,9.8257,10.5823
49.05,-10.0833,4,35.5188,35.5322,9.8224,10.5466
49.05,-9.9167,4,35.5185,35.5292,9.8236,10.5273
49.05,-9.75,4,35.5177,35.525,9.8286,10.5231
49.05,-9.5833,4,35.5161,35.519,9.8364,10.5305
49.05,-9.4167,4,35.5136,35.5108,9.8471,10.544
49.05,-9.25,4,35.5103,35.5003,9.8607,10.5591
49.05,-9.0833,4,35.5057,35.4875,9.8766,10.5681
49.05,-8.9167,4,35.4999,35.4727,9.8952,10.5677
49.05,-8.75,4,35.4927,35.4562,9.9153,10.5568
49.05,-8.5833,4,35.4839,35.4384,9.9363,10.5343
49.05,-8.4167,4,35.474,35.4202,9.9571,10.5006
49.05,-8.25,4,35.4628,35.4022,9.9764,10.4596
49.05,-8.0833,4,35.4505,35.3857,9.9936,10.4131
49.05,-7.9167,4,35.4374,35.3714,10.0086,10.364
49.05,-7.75,4,35.4236,35.3599,10.0209,10.3146
49.05,-7.5833,4,35.4095,35.3515,10.0302,10.2678
49.05,-7.4167,4,35.3956,35.3464,10.0363,10.225
49.05,-7.25,4,35.3824,35.3444,10.0389,10.1886
49.05,-7.0833,4,35.3703,35.3451,10.0381,10.1588
49.05,-6.9167,4,35.3597,35.3481,10.0348,10.1332
49.05,-6.75,4,35.3509,35.3525,10.0289,10.1092
49.05,-6.5833,4,35.3446,35.3578,10.0211,10.0861
49.05,-6.4167,4,35.3416,35.3633,10.0118,10.0636
49.05,-6.25,4,35.342,35.3685,10.0013,10.0418
49.05,-6.0833,4,35.3461,35.3726,9.9896,10.0209
49.05,-5.9167,4,35.3531,35.3755,9.9776,10.0009
49.05,-5.75,4,35.3621,35.3769,9.9655,9.9816
49.05,-5.5833,4,35.3721,35.377,9.9531,9.9625
49.05,-5.4167,4,35.3822,35.3756,9.9399,9.9439
49.05,-5.25,4,35.3915,35.3731,9.9257,9.9252
49.05,-5.0833,4,35.3983,35.3698,9.9103,9.9078
49.05,-4.9167,4,35.3987,35.366,9.8934,9.89
49.05,-4.75,4,35.3935,35.3613,9.874,9.8703
49.05,-4.5833,4,35.3824,35.3544,9.8513,9.8456
49.05,-4.4167,4,35.3662,35.3462,9.8234,9.8146
49.05,-4.25,4,35.3455,35.337,9.7906,9.7777
49.05,-4.0833,4,35.321,35.3264,9.7506,9.7345
49.05,-3.9167,4,35.2945,35.3142,9.7042,9.6857
49.05,-3.75,4,35.2662,35.2983,9.6516,9.6319
49.05,-3.5833,4,35.2356,35.2748,9.5955,9.5759
49.05,-3.4167,4,35.2038,35.2422,9.542,9.5248
49.05,-3.25,4,35.1714,35.2029,9.4908,9.477
49.05,-3.0833,4,35.1432,35.1601,9.4482,9.4391
49.05,-2.9167,4,35.1123,35.1109,9.4132,9.4104
49.05,-2.75,4,35.0798,35.0602,9.388,9.3918
49.05,-2.5833,4,35.0461,35.0061,9.376,9.3897
49.05,-2.4167,4,35.0135,34.9536,9.3739,9.3967
49.05,-2.25,4,34.9885,34.9125,9.3746,9.4032
49.05,-2.0833,4,34.963,34.8728,9.3793,9.4117
49.05,-1.9167,4,34.9355,34.8333,9.3874,9.4205
49.05,-1.75,4,34.9068,34.7969,9.3987,9.4298
49.05,-1.5833,4,34.875,34.7626,9.4114,9.4335
48.95,-10.9167,4,NaN,35.5347,NaN,10.9382
48.95,-10.75,4,NaN,35.5318,NaN,10.909
48.95,-10.5833,4,NaN,35.529,NaN,10.8823
48.95,-10.4167,4,NaN,35.5264,NaN,10.8618
48.95,-10.25,4,NaN,35.5241,NaN,10.8478
48.95,-10.0833,4,35.5204,35.5377,9.8375,10.6199
48.95,-9.9167,4,35.5205,35.5352,9.8427,10.5911
48.95,-9.75,4,35.5201,35.5319,9.8512,10.5747
48.95,-9.5833,4,35.5191,35.527,9.8633,10.5686
48.95,-9.4167,4,35.5174,35.5202,9.8779,10.5684
48.95,-9.25,4,35.5148,35.5112,9.895,10.5708
48.95,-9.0833,4,35.5111,35.5002,9.9142,10.5691
48.95,-8.9167,4,35.5062,35.4872,9.9354,10.5608
48.95,-8.75,4,35.4999,35.4723,9.9577,10.5454
48.95,-8.5833,4,35.4921,35.4558,9.9802,10.5224
48.95,-8.4167,4,35.4831,35.4385,10.0018,10.4922
48.95,-8.25,4,35.4727,35.4209,10.0215,10.4573
48.95,-8.0833,4,35.4609,35.4042,10.0386,10.4184
48.95,-7.9167,4,35.4482,35.3891,10.053,10.3778
48.95,-7.75,4,35.4343,35.3766,10.064,10.3376
48.95,-7.5833,4,35.4201,35.3672,10.0716,10.3002
48.95,-7.4167,4,35.4059,35.3607,10.0758,10.2665
48.95,-7.25,4,35.3925,35.3574,10.0765,10.2386
48.95,-7.0833,4,35.3802,35.3569,10.0739,10.2162
48.95,-6.9167,4,35.3693,35.3585,10.0689,10.1964
48.95,-6.75,4,35.3603,35.3618,10.0616,10.1766
48.95,-6.5833,4,35.3539,35.366,10.0526,10.1556
48.95,-6.4167,4,35.3508,35.3706,10.0423,10.1336
48.95,-6.25,4,35.351,35.3747,10.031,10.1111
48.95,-6.0833,4,35.3548,35.3779,10.0188,10.0882
48.95,-5.9167,4,35.3614,35.3797,10.0064,10.0651
48.95,-5.75,4,35.3697,35.3802,9.994,10.0417
48.95,-5.5833,4,35.3789,35.3795,9.981,10.0177
48.95,-5.4167,4,35.3882,35.3775,9.9671,9.9938
48.95,-5.25,4,35.3966,35.3746,9.9521,9.9702
48.95,-5.0833,4,35.4027,35.371,9.9356,9.9481
48.95,-4.9167,4,35.4031,35.367,9.9175,9.9264
48.95,-4.75,4,35.3982,35.3621,9.8969,9.9036
48.95,-4.5833,4,35.3876,35.355,9.8726,9.8761
48.95,-4.4167,4,35.3719,35.3465,9.8428,9.8426
48.95,-4.25,4,35.3517,35.3371,9.808,9.8039
48.95,-4.0833,4,35.3274,35.3262,9.7662,9.7593
48.95,-3.9167,4,35.3008,35.3136,9.7179,9.7092
48.95,-3.75,4,35.272,35.2967,9.6641,9.6551
48.95,-3.5833,4,35.24,35.2709,9.6062,9.5986
48.95,-3.4167,4,35.2056,35.2341,9.5514,9.5479
48.95,-3.25,4,35.1707,35.1906,9.4997,9.5015
48.95,-3.0833,4,35.14,35.1438,9.458,9.467
48.95,-2.9167,4,35.1069,35.0912,9.4247,9.4428
48.95,-2.75,4,35.073,35.0383,9.4015,9.429
48.95,-2.5833,4,35.0372,34.9815,9.3916,9.4305
48.95,-2.4167,4,35.0034,34.9279,9.3914,9.4403
48.95,-2.25,4,34.978,34.8868,9.3934,9.4491
48.95,-2.0833,4,34.9533,34.8478,9.3988,9.4609
48.95,-1.9167,4,34.9271,34.8093,9.4069,9.4736
48.95,-1.75,4,34.901,34.7745,9.4176,9.4876
48.95,-1.5833,4,34.8738,34.7429,9.429,9.4974
