HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSFraOT4/GWD/1994/76,GNSFraOT4,GWD,OT,GOV,1994,10,20,1244,23,49.9343,-1.4373,28E8,not_recorded,68,1.708,10,82.46775071,3.5,0.01708,285.7142857,0.121259522,34.64557761
GNSFraOT4/GWD/1994/67,GNSFraOT4,GWD,OT,GOV,1994,10,17,1429,30,49.958,-0.6177,28E9,not_recorded,52,2.628,10,77.89043812,3.5,0.02628,285.7142857,0.128385464,36.681561
GNSFraOT4/GWD/1994/75,GNSFraOT4,GWD,OT,GOV,1994,10,20,926,30,49.9717,-1.603,28E8,not_recorded,82,1.915,10,85.82052297,3.5,0.01915,285.7142857,0.116522245,33.29206999
GNSFraOT4/GWD/1994/54,GNSFraOT4,GWD,OT,GOV,1994,10,13,729,30,49.9737,0.7923,28F0,not_recorded,32,3.475,10,70.24263001,3.5,0.03475,285.7142857,0.14236369,40.67533999
GNSFraOT4/GWD/1994/69,GNSFraOT4,GWD,OT,GOV,1994,10,18,1146,30,49.9873,-0.8373,28E9,not_recorded,59,2.38,10,80.01281122,3.5,0.0238,285.7142857,0.124979986,35.70856733
GNSFraOT4/GWD/1994/52,GNSFraOT4,GWD,OT,GOV,1994,10,12,1302,30,49.9923,1.204,28F1,not_recorded,20,3.208,10,63.55514082,3.5,0.03208,285.7142857,0.157343684,44.95533831
GNSFraOT4/GWD/1995/63,GNSFraOT4,GWD,OT,GOV,1995,10,20,806,30,49.359,-0.1,27E9,not_recorded,21,3.576,10,64.21864734,3.5,0.03576,285.7142857,0.15571801,44.49086014
GNSFraOT4/GWD/1995/164,GNSFraOT4,GWD,OT,GOV,1995,10,27,838,30,49.402,-0.85,27E9,not_recorded,28,2.797,10,68.27414747,3.5,0.02797,285.7142857,0.146468325,41.84809277
GNSFraOT4/GWD/1995/71,GNSFraOT4,GWD,OT,GOV,1995,10,23,733,30,49.409,-0.553,27E9,not_recorded,31,2.916,10,69.76951684,3.5,0.02916,285.7142857,0.143329071,40.95116301
GNSFraOT4/GWD/1995/76,GNSFraOT4,GWD,OT,GOV,1995,10,23,1649,30,49.4207,-0.9423,27E9,not_recorded,24,3.018,10,66.07020156,3.5,0.03018,285.7142857,0.151354162,43.24404633
GNSFraOT4/GWD/1995/77,GNSFraOT4,GWD,OT,GOV,1995,10,24,655,30,49.4237,-1.0747,27E8,not_recorded,21,3.155,10,64.21864734,3.5,0.03155,285.7142857,0.15571801,44.49086014
GNSFraOT4/GWD/1995/163,GNSFraOT4,GWD,OT,GOV,1995,10,27,645,30,49.4257,-1.1227,27E8,not_recorded,13,3.633,10,57.98643578,3.5,0.03633,285.7142857,0.172454124,49.27260692
GNSFraOT4/GWD/1995/162,GNSFraOT4,GWD,OT,GOV,1995,10,26,1606,30,49.4373,-1.0257,27E8,not_recorded,21,3.15,10,64.21864734,3.5,0.0315,285.7142857,0.15571801,44.49086014
GNSFraOT4/GWD/1995/73,GNSFraOT4,GWD,OT,GOV,1995,10,23,1030,30,49.452,-0.9237,27E9,not_recorded,31,2.795,10,69.76951684,3.5,0.02795,285.7142857,0.143329071,40.95116301
GNSFraOT4/GWD/1995/62,GNSFraOT4,GWD,OT,GOV,1995,10,18,1315,30,49.452,-0.1707,27E9,not_recorded,31,3.735,10,69.76951684,3.5,0.03735,285.7142857,0.143329071,40.95116301
GNSFraOT4/GWD/1995/72,GNSFraOT4,GWD,OT,GOV,1995,10,23,835,30,49.453,-0.6237,27E9,not_recorded,31,3.03,10,69.76951684,3.5,0.0303,285.7142857,0.143329071,40.95116301
GNSFraOT4/GWD/1995/69,GNSFraOT4,GWD,OT,GOV,1995,10,22,1229,27,49.457,-0.4757,27E9,not_recorded,31,2.175,10,69.76951684,3.5,0.02175,285.7142857,0.143329071,40.95116301
GNSFraOT4/GWD/1995/64,GNSFraOT4,GWD,OT,GOV,1995,10,20,1011,30,49.4697,-0.3363,27E9,not_recorded,37,3.135,10,72.44731559,3.5,0.03135,285.7142857,0.138031339,39.43752552
GNSFraOT4/GWD/1995/161,GNSFraOT4,GWD,OT,GOV,1995,10,26,1439,30,49.4717,-1.0227,27E8,not_recorded,27,2.909,10,67.74764967,3.5,0.02909,285.7142857,0.147606597,42.17331333
GNSFraOT4/GWD/1995/165,GNSFraOT4,GWD,OT,GOV,1995,10,27,1204,30,49.4757,-0.909,27E9,not_recorded,31,3.736,10,69.76951684,3.5,0.03736,285.7142857,0.143329071,40.95116301
GNSFraOT4/GWD/1995/160,GNSFraOT4,GWD,OT,GOV,1995,10,26,1237,27,49.4873,-1.1883,27E8,not_recorded,22,2.457,10,64.8577316,3.5,0.02457,285.7142857,0.154183622,44.05246355
GNSFraOT4/GWD/1995/167,GNSFraOT4,GWD,OT,GOV,1995,10,27,1549,30,49.5167,-1.0883,28E8,not_recorded,26,2.849,10,67.20557185,3.5,0.02849,285.7142857,0.148797186,42.51348182
GNSFraOT4/GWD/1995/66,GNSFraOT4,GWD,OT,GOV,1995,10,20,1349,28,49.5177,-0.301,28E9,not_recorded,26,3.132,10,67.20557185,3.5,0.03132,285.7142857,0.148797186,42.51348182
GNSFraOT4/GWD/1995/166,GNSFraOT4,GWD,OT,GOV,1995,10,27,1342,30,49.5237,-0.9667,28E9,not_recorded,32,3.132,10,70.24263001,3.5,0.03132,285.7142857,0.14236369,40.67533999
GNSFraOT4/GWD/1995/78,GNSFraOT4,GWD,OT,GOV,1995,10,24,840,30,49.5403,-1.2403,28E8,not_recorded,21,3.245,10,64.21864734,3.5,0.03245,285.7142857,0.15571801,44.49086014
GNSFraOT4/GWD/1995/65,GNSFraOT4,GWD,OT,GOV,1995,10,20,1221,30,49.554,-0.3363,28E9,not_recorded,29,3.13,10,68.78604622,3.5,0.0313,285.7142857,0.145378322,41.53666353
GNSFraOT4/GWD/1995/74,GNSFraOT4,GWD,OT,GOV,1995,10,23,1347,19,49.5747,-1.1207,28E8,not_recorded,29,1.55,10,68.78604622,3.5,0.0155,285.7142857,0.145378322,41.53666353
GNSFraOT4/GWD/1995/75,GNSFraOT4,GWD,OT,GOV,1995,10,23,1500,30,49.5833,-0.954,28E9,not_recorded,35,2.888,10,71.59539229,3.5,0.02888,285.7142857,0.139673793,39.90679799
GNSFraOT4/GWD/1995/59,GNSFraOT4,GWD,OT,GOV,1995,10,18,746,30,49.6167,0.0873,28F0,not_recorded,27,3.974,10,67.74764967,3.5,0.03974,285.7142857,0.147606597,42.17331333
GNSFraOT4/GWD/1995/60,GNSFraOT4,GWD,OT,GOV,1995,10,18,851,30,49.6177,0.052,28F0,not_recorded,30,3.016,10,69.28423386,3.5,0.03016,285.7142857,0.144332981,41.23799453
GNSFraOT4/GWD/1995/61,GNSFraOT4,GWD,OT,GOV,1995,10,18,1054,30,49.65,-0.206,28E9,not_recorded,36,3.363,10,72.02601138,3.5,0.03363,285.7142857,0.138838731,39.66820878
GNSFraOT4/GWD/1995/70,GNSFraOT4,GWD,OT,GOV,1995,10,22,1506,30,49.656,-0.6903,28E9,not_recorded,44,3.363,10,75.16931991,3.5,0.03363,285.7142857,0.133032998,38.00942806
GNSFraOT4/GWD/1995/55,GNSFraOT4,GWD,OT,GOV,1995,10,17,637,30,49.8353,-0.3,28E9,not_recorded,45,3.604,10,75.52976831,3.5,0.03604,285.7142857,0.132398129,37.82803682
GNSFraOT4/GWD/1995/57,GNSFraOT4,GWD,OT,GOV,1995,10,17,1010,30,49.8383,0.1697,28F0,not_recorded,34,3.658,10,71.15497717,3.5,0.03658,285.7142857,0.140538307,40.1538019
GNSFraOT4/GWD/1995/58,GNSFraOT4,GWD,OT,GOV,1995,10,17,1221,30,49.8717,0.408,28F0,not_recorded,33,3.154,10,70.70424494,3.5,0.03154,285.7142857,0.141434224,40.40977822
GNSFraOT4/GWD/1995/56,GNSFraOT4,GWD,OT,GOV,1995,10,17,810,30,49.902,-0.108,28E9,not_recorded,45,3.387,10,75.52976831,3.5,0.03387,285.7142857,0.132398129,37.82803682
GNSFraOT4/GWD/1995/45,GNSFraOT4,GWD,OT,GOV,1995,10,15,1047,30,49.905,0.6833,28F0,not_recorded,29,2.631,10,68.78604622,3.5,0.02631,285.7142857,0.145378322,41.53666353
GNSFraOT4/GWD/1995/54,GNSFraOT4,GWD,OT,GOV,1995,10,16,1515,30,49.955,-0.6177,28E9,not_recorded,55,3.404,10,78.82598533,3.5,0.03404,285.7142857,0.126861719,36.24620542
GNSFraOT4/GWD/1995/44,GNSFraOT4,GWD,OT,GOV,1995,10,15,904,30,49.9737,0.7863,28F0,not_recorded,30,3.83,10,69.28423386,3.5,0.0383,285.7142857,0.144332981,41.23799453
GNSFraOT4/GWD/1995/79,GNSFraOT4,GWD,OT,GOV,1995,10,28,1201,30,49.9923,-0.7757,28E9,not_recorded,67,2.528,10,82.2080885,3.5,0.02528,285.7142857,0.121642532,34.75500902
GNSFraOT4/GWD/1995/36,GNSFraOT4,GWD,OT,GOV,1995,10,12,1045,30,49.9923,1.203,28F1,not_recorded,21,2.704,10,64.21864734,3.5,0.02704,285.7142857,0.15571801,44.49086014
GNSFraOT4/GWD/1995/43,GNSFraOT4,GWD,OT,GOV,1995,10,15,701,30,50.006,1.0403,29F1,not_recorded,26,3.067,10,67.20557185,3.5,0.03067,285.7142857,0.148797186,42.51348182
GNSFraOT4/GWD/1995/48,GNSFraOT4,GWD,OT,GOV,1995,10,15,1650,30,50.007,0.106,29F0,not_recorded,43,3.262,10,74.80236447,3.5,0.03262,285.7142857,0.133685614,38.19588962
GNSFraOT4/GWD/1995/80,GNSFraOT4,GWD,OT,GOV,1995,10,28,1313,30,50.0257,-0.8747,29E9,not_recorded,68,3.348,10,82.46775071,3.5,0.03348,285.7142857,0.121259522,34.64557761
GNSFraOT4/GWD/1995/53,GNSFraOT4,GWD,OT,GOV,1995,10,16,1336,30,50.0757,-0.556,29E9,not_recorded,57,2.788,10,79.42759477,3.5,0.02788,285.7142857,0.125900829,35.97166533
GNSFraOT4/GWD/1995/34,GNSFraOT4,GWD,OT,GOV,1995,10,12,638,30,50.0757,1.353,29F1,not_recorded,12,3.221,10,57.00681349,3.5,0.03221,285.7142857,0.175417628,50.11932227
GNSFraOT4/GWD/1995/52,GNSFraOT4,GWD,OT,GOV,1995,10,16,1216,30,50.0893,-0.4177,29E9,not_recorded,52,2.774,10,77.89043812,3.5,0.02774,285.7142857,0.128385464,36.681561
GNSFraOT4/GWD/1995/47,GNSFraOT4,GWD,OT,GOV,1995,10,15,1505,30,50.0913,0.3413,29F0,not_recorded,44,3.409,10,75.16931991,3.5,0.03409,285.7142857,0.133032998,38.00942806
GNSFraOT4/GWD/1995/81,GNSFraOT4,GWD,OT,GOV,1995,10,28,1456,30,50.0923,-1.1393,29E8,not_recorded,59,2.265,10,80.01281122,3.5,0.02265,285.7142857,0.124979986,35.70856733
GNSFraOT4/GWD/1995/46,GNSFraOT4,GWD,OT,GOV,1995,10,15,1315,30,50.108,0.602,29F0,not_recorded,41,2.905,10,74.04782233,3.5,0.02905,285.7142857,0.135047861,38.58510308
GNSFraOT4/GWD/1995/42,GNSFraOT4,GWD,OT,GOV,1995,10,14,1709,30,50.1413,0.9227,29F0,not_recorded,34,2.882,10,71.15497717,3.5,0.02882,285.7142857,0.140538307,40.1538019
GNSFraOT4/GWD/1995/37,GNSFraOT4,GWD,OT,GOV,1995,10,14,643,30,50.1883,1.151,29F1,not_recorded,27,3.037,10,67.74764967,3.5,0.03037,285.7142857,0.147606597,42.17331333
GNSFraOT4/GWD/1995/35,GNSFraOT4,GWD,OT,GOV,1995,10,12,819,30,50.205,1.4333,29F1,not_recorded,20,3.217,10,63.55514082,3.5,0.03217,285.7142857,0.157343684,44.95533831
GNSFraOT4/GWD/1995/49,GNSFraOT4,GWD,OT,GOV,1995,10,16,642,30,50.2353,-0.0883,29E9,not_recorded,54,3.102,10,78.5186997,3.5,0.03102,285.7142857,0.127358197,36.3880562
GNSFraOT4/GWD/1995/31,GNSFraOT4,GWD,OT,GOV,1995,10,11,1345,30,50.3,0.406,29F0,not_recorded,49,3.1,10,76.91139235,3.5,0.031,285.7142857,0.13001975,37.14849998
GNSFraOT4/GWD/1995/38,GNSFraOT4,GWD,OT,GOV,1995,10,14,809,30,50.3,1.1667,29F1,not_recorded,34,3.291,10,71.15497717,3.5,0.03291,285.7142857,0.140538307,40.1538019
GNSFraOT4/GWD/1995/51,GNSFraOT4,GWD,OT,GOV,1995,10,16,940,30,50.309,-0.2843,29E9,not_recorded,49,3.202,10,76.91139235,3.5,0.03202,285.7142857,0.13001975,37.14849998
GNSFraOT4/GWD/1995/50,GNSFraOT4,GWD,OT,GOV,1995,10,16,820,30,50.3333,-0.207,29E9,not_recorded,50,3.269,10,77.2428587,3.5,0.03269,285.7142857,0.129461806,36.98908747
GNSFraOT4/GWD/1995/32,GNSFraOT4,GWD,OT,GOV,1995,10,11,1512,30,50.35,0.5883,29F0,not_recorded,42,3.046,10,74.42862904,3.5,0.03046,285.7142857,0.134356902,38.38768622
GNSFraOT4/GWD/1995/30,GNSFraOT4,GWD,OT,GOV,1995,10,11,1026,30,50.355,0.0717,29F0,not_recorded,58,2.704,10,79.72218864,3.5,0.02704,285.7142857,0.125435593,35.83874083
GNSFraOT4/GWD/1995/33,GNSFraOT4,GWD,OT,GOV,1995,10,11,1637,30,50.3737,0.751,29F0,not_recorded,41,3.043,10,74.04782233,3.5,0.03043,285.7142857,0.135047861,38.58510308
GNSFraOT4/GWD/1995/28,GNSFraOT4,GWD,OT,GOV,1995,10,10,1616,30,50.4217,-0.652,29E9,not_recorded,64,2.399,10,81.41035148,3.5,0.02399,285.7142857,0.122834502,35.09557206
GNSFraOT4/GWD/1995/39,GNSFraOT4,GWD,OT,GOV,1995,10,14,1010,30,50.4373,1.4177,29F1,not_recorded,30,2.954,10,69.28423386,3.5,0.02954,285.7142857,0.144332981,41.23799453
GNSFraOT4/GWD/1995/41,GNSFraOT4,GWD,OT,GOV,1995,10,14,1345,30,50.4403,1.3833,29F1,not_recorded,36,2.916,10,72.02601138,3.5,0.02916,285.7142857,0.138838731,39.66820878
GNSFraOT4/GWD/1995/40,GNSFraOT4,GWD,OT,GOV,1995,10,14,1216,30,50.4727,1.5363,29F1,not_recorded,19,2.984,10,62.86498438,3.5,0.02984,285.7142857,0.159071065,45.44887564
GNSFraOT4/GWD/1995/26,GNSFraOT4,GWD,OT,GOV,1995,10,10,1114,30,50.5207,-0.704,30E9,not_recorded,34,3.383,10,71.15497717,3.5,0.03383,285.7142857,0.140538307,40.1538019
GNSFraOT4/GWD/1995/27,GNSFraOT4,GWD,OT,GOV,1995,10,10,1309,30,50.5217,-0.954,30E9,not_recorded,33,2.128,10,70.70424494,3.5,0.02128,285.7142857,0.141434224,40.40977822
GNSFraOT4/GWD/1995/22,GNSFraOT4,GWD,OT,GOV,1995,10,9,1505,30,50.5343,0.009,30F0,not_recorded,67,2.64,10,82.2080885,3.5,0.0264,285.7142857,0.121642532,34.75500902
GNSFraOT4/GWD/1995/16,GNSFraOT4,GWD,OT,GOV,1995,10,8,1403,30,50.5373,0.8833,30F0,not_recorded,38,3.262,10,72.85975018,3.5,0.03262,285.7142857,0.13724999,39.21428292
GNSFraOT4/GWD/1995/21,GNSFraOT4,GWD,OT,GOV,1995,10,9,1248,30,50.5413,0.3757,30F0,not_recorded,52,3.983,10,77.89043812,3.5,0.03983,285.7142857,0.128385464,36.681561
GNSFraOT4/GWD/1995/29,GNSFraOT4,GWD,OT,GOV,1995,10,11,759,30,50.553,-0.15,30E9,not_recorded,67,2.983,10,82.2080885,3.5,0.02983,285.7142857,0.121642532,34.75500902
GNSFraOT4/GWD/1995/17,GNSFraOT4,GWD,OT,GOV,1995,10,8,1555,30,50.558,0.654,30F0,not_recorded,44,3.418,10,75.16931991,3.5,0.03418,285.7142857,0.133032998,38.00942806
GNSFraOT4/GWD/1995/25,GNSFraOT4,GWD,OT,GOV,1995,10,10,921,30,50.5697,-0.4413,30E9,not_recorded,71,2.098,10,83.22911091,3.5,0.02098,285.7142857,0.120150268,34.32864806
GNSFraOT4/GWD/1995/14,GNSFraOT4,GWD,OT,GOV,1995,10,5,1724,29,50.5717,1.509,30F1,not_recorded,28,3.046,10,68.27414747,3.5,0.03046,285.7142857,0.146468325,41.84809277
GNSFraOT4/GWD/1995/13,GNSFraOT4,GWD,OT,GOV,1995,10,5,1541,30,50.5727,1.4353,30F1,not_recorded,30,3.233,10,69.28423386,3.5,0.03233,285.7142857,0.144332981,41.23799453
GNSFraOT4/GWD/1995/12,GNSFraOT4,GWD,OT,GOV,1995,10,5,1349,30,50.658,1.5383,30F1,not_recorded,26,2.897,10,67.20557185,3.5,0.02897,285.7142857,0.148797186,42.51348182
GNSFraOT4/GWD/1995/15,GNSFraOT4,GWD,OT,GOV,1995,10,8,1214,30,50.6707,1.0413,30F1,not_recorded,50,3.138,10,77.2428587,3.5,0.03138,285.7142857,0.129461806,36.98908747
GNSFraOT4/GWD/1995/23,GNSFraOT4,GWD,OT,GOV,1995,10,9,1822,30,50.759,-0.058,30E9,not_recorded,20,3.521,10,63.55514082,3.5,0.03521,285.7142857,0.157343684,44.95533831
GNSFraOT4/GWD/1995/24,GNSFraOT4,GWD,OT,GOV,1995,10,10,651,30,50.7727,-0.252,30E9,not_recorded,16,2.915,10,60.60687592,3.5,0.02915,285.7142857,0.16499778,47.14222296
GNSFraOT4/GWD/1995/10,GNSFraOT4,GWD,OT,GOV,1995,10,5,739,30,50.7913,1.555,30F1,not_recorded,26,2.433,10,67.20557185,3.5,0.02433,285.7142857,0.148797186,42.51348182
GNSFraOT4/GWD/1995/19,GNSFraOT4,GWD,OT,GOV,1995,10,9,821,30,50.7923,0.8737,30F0,not_recorded,41,3.078,10,74.04782233,3.5,0.03078,285.7142857,0.135047861,38.58510308
GNSFraOT4/GWD/1995/20,GNSFraOT4,GWD,OT,GOV,1995,10,9,1013,30,50.806,0.5883,30F0,not_recorded,24,3.386,10,66.07020156,3.5,0.03386,285.7142857,0.151354162,43.24404633
GNSFraOT4/GWD/1995/11,GNSFraOT4,GWD,OT,GOV,1995,10,5,1005,30,50.858,1.3413,30F1,not_recorded,35,2.798,10,71.59539229,3.5,0.02798,285.7142857,0.139673793,39.90679799
GNSFraOT4/GWD/1995/18,GNSFraOT4,GWD,OT,GOV,1995,10,9,650,29,50.8727,0.8343,30F0,not_recorded,15,3.172,10,59.77995078,3.5,0.03172,285.7142857,0.167280165,47.79433271
GNSFraOT4/GWD/1995/1,GNSFraOT4,GWD,OT,GOV,1995,10,2,635,30,50.9333,1.655,30F1,not_recorded,31,2.467,10,69.76951684,3.5,0.02467,285.7142857,0.143329071,40.95116301
GNSFraOT4/GWD/1995/2,GNSFraOT4,GWD,OT,GOV,1995,10,2,845,30,51.0187,1.7873,31F1,not_recorded,34,3.457,10,71.15497717,3.5,0.03457,285.7142857,0.140538307,40.1538019
GNSFraOT4/GWD/1995/9,GNSFraOT4,GWD,OT,GOV,1995,10,3,1407,24,51.0423,1.4873,31F1,not_recorded,52,2.768,10,77.89043812,3.5,0.02768,285.7142857,0.128385464,36.681561
GNSFraOT4/GWD/1995/5,GNSFraOT4,GWD,OT,GOV,1995,10,2,1612,30,51.101,2.2403,31F2,not_recorded,28,2.887,10,68.27414747,3.5,0.02887,285.7142857,0.146468325,41.84809277
GNSFraOT4/GWD/1995/7,GNSFraOT4,GWD,OT,GOV,1995,10,3,936,30,51.106,1.8747,31F1,not_recorded,35,2.897,10,71.59539229,3.5,0.02897,285.7142857,0.139673793,39.90679799
GNSFraOT4/GWD/1995/4,GNSFraOT4,GWD,OT,GOV,1995,10,2,1433,30,51.1363,2.358,31F2,not_recorded,20,3.111,10,63.55514082,3.5,0.03111,285.7142857,0.157343684,44.95533831
GNSFraOT4/GWD/1995/6,GNSFraOT4,GWD,OT,GOV,1995,10,3,725,30,51.1383,2.2227,31F2,not_recorded,32,2.675,10,70.24263001,3.5,0.02675,285.7142857,0.14236369,40.67533999
GNSFraOT4/GWD/1995/3,GNSFraOT4,GWD,OT,GOV,1995,10,2,1246,30,51.1853,2.3873,31F2,not_recorded,26,2.717,10,67.20557185,3.5,0.02717,285.7142857,0.148797186,42.51348182
GNSFraOT4/GWD/1995/8,GNSFraOT4,GWD,OT,GOV,1995,10,3,1143,30,51.209,1.658,31F1,not_recorded,49,3.251,10,76.91139235,3.5,0.03251,285.7142857,0.13001975,37.14849998
GNSFraOT4/GWD/1996/30,GNSFraOT4,GWD,OT,GOV,1996,10,24,634,30,49.8697,0.3913,28F0,not_recorded,33,2.299,10,70.70424494,3.5,0.02299,285.7142857,0.141434224,40.40977822
GNSFraOT4/GWD/1996/23,GNSFraOT4,GWD,OT,GOV,1996,10,22,927,30,49.8923,0.5217,28F0,not_recorded,32,2.888,10,70.24263001,3.5,0.02888,285.7142857,0.14236369,40.67533999
GNSFraOT4/GWD/1996/33,GNSFraOT4,GWD,OT,GOV,1996,10,24,1225,30,49.903,-0.105,28E9,not_recorded,45,2.887,10,75.52976831,3.5,0.02887,285.7142857,0.132398129,37.82803682
GNSFraOT4/GWD/1996/22,GNSFraOT4,GWD,OT,GOV,1996,10,22,734,30,49.9757,0.806,28F0,not_recorded,34,3.264,10,71.15497717,3.5,0.03264,285.7142857,0.140538307,40.1538019
GNSFraOT4/GWD/1996/17,GNSFraOT4,GWD,OT,GOV,1996,10,21,644,27,49.9933,1.1719,28F1,not_recorded,21,2.744,10,64.21864734,3.5,0.02744,285.7142857,0.15571801,44.49086014
GNSFraOT4/GWD/1996/32,GNSFraOT4,GWD,OT,GOV,1996,10,24,1010,30,50.008,0.108,29F0,not_recorded,46,2.999,10,75.88396591,3.5,0.02999,285.7142857,0.131780145,37.65146988
GNSFraOT4/GWD/1996/21,GNSFraOT4,GWD,OT,GOV,1996,10,21,1520,30,50.0177,1.0893,29F1,not_recorded,31,2.951,10,69.76951684,3.5,0.02951,285.7142857,0.143329071,40.95116301
GNSFraOT4/GWD/1996/18,GNSFraOT4,GWD,OT,GOV,1996,10,21,831,30,50.0853,1.358,29F1,not_recorded,20,3.107,10,63.55514082,3.5,0.03107,285.7142857,0.157343684,44.95533831
GNSFraOT4/GWD/1996/29,GNSFraOT4,GWD,OT,GOV,1996,10,23,1530,30,50.0913,0.3413,29F0,not_recorded,41,3.257,10,74.04782233,3.5,0.03257,285.7142857,0.135047861,38.58510308
GNSFraOT4/GWD/1996/24,GNSFraOT4,GWD,OT,GOV,1996,10,22,1142,30,50.104,0.5413,29F0,not_recorded,38,3.229,10,72.85975018,3.5,0.03229,285.7142857,0.13724999,39.21428292
GNSFraOT4/GWD/1996/25,GNSFraOT4,GWD,OT,GOV,1996,10,22,1404,30,50.1403,0.9187,29F0,not_recorded,32,3.638,10,70.24263001,3.5,0.03638,285.7142857,0.14236369,40.67533999
GNSFraOT4/GWD/1996/20,GNSFraOT4,GWD,OT,GOV,1996,10,21,1249,30,50.1873,1.1687,29F1,not_recorded,27,3.287,10,67.74764967,3.5,0.03287,285.7142857,0.147606597,42.17331333
GNSFraOT4/GWD/1996/19,GNSFraOT4,GWD,OT,GOV,1996,10,21,1003,30,50.1923,1.3853,29F1,not_recorded,21,2.991,10,64.21864734,3.5,0.02991,285.7142857,0.15571801,44.49086014
GNSFraOT4/GWD/1996/26,GNSFraOT4,GWD,OT,GOV,1996,10,23,850,26,50.308,1.1923,29F1,not_recorded,35,2.791,10,71.59539229,3.5,0.02791,285.7142857,0.139673793,39.90679799
GNSFraOT4/GWD/1996/28,GNSFraOT4,GWD,OT,GOV,1996,10,23,1230,30,50.352,0.604,29F0,not_recorded,42,3.046,10,74.42862904,3.5,0.03046,285.7142857,0.134356902,38.38768622
GNSFraOT4/GWD/1996/27,GNSFraOT4,GWD,OT,GOV,1996,10,23,1106,30,50.3843,0.8,29F0,not_recorded,42,3.661,10,74.42862904,3.5,0.03661,285.7142857,0.134356902,38.38768622
GNSFraOT4/GWD/1996/16,GNSFraOT4,GWD,OT,GOV,1996,10,16,936,30,50.4393,1.3843,29F1,not_recorded,33,2.644,10,70.70424494,3.5,0.02644,285.7142857,0.141434224,40.40977822
GNSFraOT4/GWD/1996/15,GNSFraOT4,GWD,OT,GOV,1996,10,16,823,30,50.4393,1.4197,29F1,not_recorded,29,2.735,10,68.78604622,3.5,0.02735,285.7142857,0.145378322,41.53666353
GNSFraOT4/GWD/1996/54,GNSFraOT4,GWD,OT,GOV,1996,11,8,1113,30,50.4717,1.5363,29F1,not_recorded,20,3.568,10,63.55514082,3.5,0.03568,285.7142857,0.157343684,44.95533831
GNSFraOT4/GWD/1996/55,GNSFraOT4,GWD,OT,GOV,1996,11,8,1448,30,50.5373,0.8863,30F0,not_recorded,38,3.309,10,72.85975018,3.5,0.03309,285.7142857,0.13724999,39.21428292
GNSFraOT4/GWD/1996/39,GNSFraOT4,GWD,OT,GOV,1996,10,25,1350,30,49.356,-0.158,27E9,not_recorded,19,3.263,10,62.86498438,3.5,0.03263,285.7142857,0.159071065,45.44887564
GNSFraOT4/GWD/1996/134,GNSFraOT4,GWD,OT,GOV,1996,10,30,1335,30,49.359,-0.0393,27E9,not_recorded,18,3.282,10,62.14561633,3.5,0.03282,285.7142857,0.160912396,45.97497017
GNSFraOT4/GWD/1996/131,GNSFraOT4,GWD,OT,GOV,1996,10,30,914,30,49.406,-0.051,27E9,not_recorded,20,3.304,10,63.55514082,3.5,0.03304,285.7142857,0.157343684,44.95533831
GNSFraOT4/GWD/1996/46,GNSFraOT4,GWD,OT,GOV,1996,11,2,1020,30,49.4167,-0.555,27E9,not_recorded,28,2.913,10,68.27414747,3.5,0.02913,285.7142857,0.146468325,41.84809277
GNSFraOT4/GWD/1996/49,GNSFraOT4,GWD,OT,GOV,1996,11,2,1554,30,49.4217,-0.9893,27E9,not_recorded,27,3.138,10,67.74764967,3.5,0.03138,285.7142857,0.147606597,42.17331333
GNSFraOT4/GWD/1996/38,GNSFraOT4,GWD,OT,GOV,1996,10,25,1224,30,49.4353,-0.2177,27E9,not_recorded,36,3.141,10,72.02601138,3.5,0.03141,285.7142857,0.138838731,39.66820878
GNSFraOT4/GWD/1996/50,GNSFraOT4,GWD,OT,GOV,1996,11,3,700,30,49.4413,-1.109,27E8,not_recorded,21,3.248,10,64.21864734,3.5,0.03248,285.7142857,0.15571801,44.49086014
GNSFraOT4/GWD/1996/48,GNSFraOT4,GWD,OT,GOV,1996,11,2,1421,30,49.4423,-0.8883,27E9,not_recorded,30,3.418,10,69.28423386,3.5,0.03418,285.7142857,0.144332981,41.23799453
GNSFraOT4/GWD/1996/47,GNSFraOT4,GWD,OT,GOV,1996,11,2,1225,30,49.454,-0.6207,27E9,not_recorded,31,3.136,10,69.76951684,3.5,0.03136,285.7142857,0.143329071,40.95116301
GNSFraOT4/GWD/1996/44,GNSFraOT4,GWD,OT,GOV,1996,11,1,1326,30,49.455,-0.4333,27E9,not_recorded,34,3.272,10,71.15497717,3.5,0.03272,285.7142857,0.140538307,40.1538019
GNSFraOT4/GWD/1996/42,GNSFraOT4,GWD,OT,GOV,1996,10,30,1545,30,49.5197,-0.303,28E9,not_recorded,28,2.791,10,68.27414747,3.5,0.02791,285.7142857,0.146468325,41.84809277
GNSFraOT4/GWD/1996/51,GNSFraOT4,GWD,OT,GOV,1996,11,3,853,30,49.5403,-1.2393,28E8,not_recorded,16,3.37,10,60.60687592,3.5,0.0337,285.7142857,0.16499778,47.14222296
