Year,ICES_Rectangle,Species,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2017,42E4,Ballan Wrasse,,37319.85,2.0762
2017,42E4,Brown Shrimps,,301,0.01
2017,42E4,Cod,,27.12,0.0212
2017,42E4,Corkwing wrasse,,18524.96,0.6782
2017,42E4,Crabs (C.P.Mixed Sexes),,14905.39,8.255
2017,42E4,Crabs - Velvet (Swim),,56856.78,21.18
2017,42E4,Goldsinny-wrasse,,32817.17,0.7241
2017,42E4,Green Crab,,11215.27,12.501
2017,42E4,Haddock,,591.93,0.6829
2017,42E4,Hake,,18.33,0.0084
2017,42E4,Herring,,1714,10.56
2017,42E4,John Dory,,1.4,0.0028
2017,42E4,Lemon Sole,,22.81,0.0071
2017,42E4,Ling,,95.9,0.0549
2017,42E4,Lobsters,,20482.39,1.4156
2017,42E4,Megrim,,206.4,0.0931
2017,42E4,Mixed Squid and Octopi,,0,0.0211
2017,42E4,Monks or Anglers,,1369.93,0.55
2017,42E4,Nephrops (Norway Lobster),,825259.41,120.9354
2017,42E4,Plaice,,23.58,0.0189
2017,42E4,Queen Scallops,,8742.29,9.7137
2017,42E4,Scallops,,194311.28,71.2331
2017,42E4,Shrimps - Pink (Northern prawn),,689.91,0.0251
2017,42E4,Sole,,41.04,0.0069
2017,42E4,Sprats,,14314.2,76.66
2017,42E4,Squid,,0,0.0007
2017,42E4,Thornback Ray,,338.4,0.3804
2017,42E4,Turbot,,8.28,0.0013
2017,42E4,Whelks,,1865.95,2.0605
2017,42E4,Whiting,,2.45,0.0018
2017,42E4,Witch,,200.04,0.234
2017,42E4,Wrasses,,584,0.0241
2017,42E7,Ballan Wrasse,,0,0.0005
2017,42E7,Cod,,630.98,0.4283
2017,42E7,Common Prawns,,75832.86,3.143
2017,42E7,Crabs (C.P.Mixed Sexes),,769089.12,486.6291
2017,42E7,Crabs - Velvet (Swim),,399426.65,140.1757
2017,42E7,Dabs,,88,0.2
2017,42E7,Deepwater Red Crab,,625.49,0.0555
2017,42E7,Green Crab,,1473.89,1.7335
2017,42E7,Haddock,,26.67,0.0351
2017,42E7,Halibut,,208.14,0.0719
2017,42E7,Lemon Sole,,689.2,0.2058
2017,42E7,Lesser Spotted Dog,,28.6,0.108
2017,42E7,Ling,,4.62,0.002
2017,42E7,Lobster - Squat,,41.78,0.0195
2017,42E7,Lobsters,,3213728.19,245.577
2017,42E7,Mackerel,,48777.76,33.834
2017,42E7,Mixed Squid and Octopi,,13643.55,34.0633
2017,42E7,Monks or Anglers,,341.06,0.1734
2017,42E7,Nephrops (Norway Lobster),,324257.11,94.0383
2017,42E7,Octopus,,161.43,0.0792
2017,42E7,Plaice,,139.91,0.1448
2017,42E7,Pollack,,31.3,0.013
2017,42E7,Razor Clam,,40038.52,7.6943
2017,42E7,Saithe,,74.2,0.058
2017,42E7,Scallops,,679443.33,261.374
2017,42E7,Shortfin squid,,0,0.57
2017,42E7,Shrimps - Pink (Northern prawn),,6268.8,0.24
2017,42E7,Squid,,85533.81,15.9776
2017,42E7,Surf Clams,,23000.1,8.895
2017,42E7,Surmullet,,120,0.04
2017,42E7,Turbot,,690.17,0.0485
2017,42E7,Whelks,,16384,14.8095
2017,42E7,Whiting,,124.69,0.1164
2017,42E7,Witch,,97.73,0.0777
2017,42E8,Cod,,774.89,0.4423
2017,42E8,Crabs (C.P.Mixed Sexes),,1462.19,0.954
2017,42E8,Crabs - Velvet (Swim),,12.48,0.004
2017,42E8,Cuttlefish,,38.4,0.04
2017,42E8,Gurnards - Grey,,357.18,0.94
2017,42E8,Haddock,,2700,2.3398
2017,42E8,Halibut,,307.85,0.0508
2017,42E8,Lemon Sole,,1543.22,0.5561
2017,42E8,Lesser Spotted Dog,,150.8,0.58
2017,42E8,Ling,,658.35,0.4549
2017,42E8,Lobsters,,9195.99,0.5299
2017,42E8,Mackerel,,2098.59,1.6633
2017,42E8,Monks or Anglers,,7545.52,3.0024
2017,42E8,Nephrops (Norway Lobster),,27132.94,7.847
2017,42E8,Plaice,,85.8,0.063
2017,42E8,Saithe,,77.49,0.075
2017,42E8,Scallops,,2177311.86,837.1877
2017,42E8,Squid,,59203.07,11.554
2017,42E8,Surmullet,,47.6,0.04
2017,42E8,Turbot,,175.98,0.023
2017,42E8,Whiting,,3276.82,3.0208
2017,42E8,Witch,,492,0.424
2017,42E9,Catfish,,44.52,0.0151
2017,42E9,Cod,,660.54,0.2844
2017,42E9,Cuckoo Ray,,21.66,0.024
2017,42E9,Gurnards - Grey,,190.62,0.4961
2017,42E9,Gurnards - Red,,5.33,0.0133
2017,42E9,Haddock,,50213.84,40.9462
2017,42E9,Hake,,1145.36,0.5207
2017,42E9,Halibut,,1938.73,0.2963
2017,42E9,Lemon Sole,,2080.27,0.6202
2017,42E9,Ling,,106.95,0.0782
2017,42E9,Mixed Squid and Octopi,,440.52,0.0849
2017,42E9,Monks or Anglers,,1619.25,0.5763
2017,42E9,Nephrops (Norway Lobster),,17443.86,4.4345
2017,42E9,Octopus,,2.58,0.0047
2017,42E9,Plaice,,2383.77,2.467
2017,42E9,Redfishes,,138.06,0.0624
2017,42E9,Saithe,,58.16,0.0565
2017,42E9,Scallops,,9125.39,4.1219
2017,42E9,Squid,,3493.22,0.6447
2017,42E9,Surmullet,,12.5,0.0044
2017,42E9,Turbot,,363.06,0.0513
2017,42E9,Whiting,,2346.06,1.7512
2017,42E9,Witch,,341.99,0.3331
2017,42F0,Brill,,25.47,0.0052
2017,42F0,Catfish,,237,0.1406
2017,42F0,Cod,,8541.44,4.0055
2017,42F0,Cuckoo Ray,,189.67,0.2254
2017,42F0,Cuttlefish,,24.65,0.0164
2017,42F0,Gurnard and Latchet,,95.85,0.135
2017,42F0,Gurnards - Grey,,3667.67,10.0603
2017,42F0,Gurnards - Red,,172.5,0.4351
2017,42F0,Haddock,,118970.88,131.8995
2017,42F0,Hake,,1547.22,1.0048
2017,42F0,Halibut,,41966.07,5.2233
2017,42F0,Herring,,647.12,1.609
2017,42F0,Lemon Sole,,36384.6,11.2743
2017,42F0,Lesser Spotted Dog,,29.75,0.0985
2017,42F0,Ling,,1986.53,1.0872
2017,42F0,Mackerel,,489.67,0.388
2017,42F0,Megrim,,22.4,0.0103
2017,42F0,Mixed Squid and Octopi,,1541.4,0.5087
2017,42F0,Monks or Anglers,,48016.63,17.1734
2017,42F0,Nephrops (Norway Lobster),,968168.21,211.6974
2017,42F0,Octopus,,241.39,0.1825
2017,42F0,Plaice,,9734.15,10.5481
2017,42F0,Pollack,,10.25,0.012
2017,42F0,Saithe,,1836.04,1.9167
2017,42F0,Shad,,0.75,0.001
2017,42F0,Shrimps - Pink (Northern prawn),,0,2.5808
2017,42F0,Skates and Rays,,90.97,0.0782
2017,42F0,Spurdog,,1051.38,0.3823
2017,42F0,Squid,,11998.67,4.3899
2017,42F0,Surmullet,,888.81,0.5382
2017,42F0,Thornback Ray,,51.42,0.1422
2017,42F0,Turbot,,1433.4,0.2631
2017,42F0,Whiting,,51227.63,46.2641
2017,42F0,Witch,,5102.07,4.9267
2017,42F1,Brill,,26.17,0.0059
2017,42F1,Catfish,,107.16,0.0532
2017,42F1,Cod,,1345.4,0.6531
2017,42F1,Cuckoo Ray,,39.35,0.0984
2017,42F1,Cuttlefish,,87.67,0.0927
2017,42F1,Gurnard and Latchet,,674.42,1.0379
2017,42F1,Gurnards - Grey,,3491.55,9.0726
2017,42F1,Gurnards - Red,,73.32,0.1668
2017,42F1,Haddock,,9987.6,9.9041
2017,42F1,Hake,,953.59,0.6027
2017,42F1,Halibut,,24973.2,3.3666
2017,42F1,Lemon Sole,,27284.48,8.7471
2017,42F1,Ling,,575.16,0.315
2017,42F1,Mackerel,,1301.12,1.3384
2017,42F1,Mixed Squid and Octopi,,622.44,0.2151
2017,42F1,Monks or Anglers,,17145.8,6.4054
2017,42F1,Nephrops (Norway Lobster),,592451.6,136.9563
2017,42F1,Octopus,,188.83,0.0885
2017,42F1,Plaice,,6183.11,7.4363
2017,42F1,Pollack,,18.5,0.0216
2017,42F1,Saithe,,983.21,1.1169
2017,42F1,Squid,,9383.96,2.9264
2017,42F1,Surmullet,,183.09,0.1686
2017,42F1,Thornback Ray,,30.52,0.0552
2017,42F1,Turbot,,974.73,0.1669
2017,42F1,Whiting,,11743.72,12.4359
2017,42F1,Witch,,5681.05,5.4866
2017,42F2,Brill,,9.37,0.0018
2017,42F2,Catfish,,41.86,0.0294
2017,42F2,Cod,,31.51,0.0185
2017,42F2,Gurnard and Latchet,,54.89,0.0983
2017,42F2,Gurnards - Grey,,31.5,0.09
2017,42F2,Gurnards - Red,,3.33,0.0065
2017,42F2,Haddock,,5008.43,3.9315
2017,42F2,Hake,,7.35,0.0047
2017,42F2,Halibut,,256.46,0.0386
2017,42F2,Lemon Sole,,7729.55,2.463
2017,42F2,Ling,,6.2,0.0043
2017,42F2,Mackerel,,74.57,0.0472
2017,42F2,Mixed Squid and Octopi,,0,0.0141
2017,42F2,Monks or Anglers,,763.9,0.2735
2017,42F2,Nephrops (Norway Lobster),,3136.16,0.6904
2017,42F2,Octopus,,10.83,0.005
2017,42F2,Plaice,,3980.88,4.8262
2017,42F2,Saithe,,1.76,0.0014
2017,42F2,Skates and Rays,,2.75,0.0027
2017,42F2,Squid,,102.42,0.0303
2017,42F2,Surmullet,,4.74,0.002
2017,42F2,Turbot,,283.87,0.0565
2017,42F2,Whiting,,55.76,0.1075
2017,42F2,Witch,,510.89,0.3904
2017,42F4,,disclosive data,,
2017,42F5,Brill,,3602.12,0.4533
2017,42F5,Catfish,,1526.41,1.0963
2017,42F5,Cod,,5987.14,2.3084
2017,42F5,Crabs (C.P.Mixed Sexes),,327.8,0.4638
2017,42F5,Dabs,,6166.29,7.2267
2017,42F5,Greater Weever,,82.6,0.0705
2017,42F5,Gurnard and Latchet,,260.74,0.3738
2017,42F5,Gurnards - Grey,,258.93,0.5011
2017,42F5,Gurnards - Red,,53.83,0.0319
2017,42F5,Haddock,,1236.42,0.8315
2017,42F5,Hake,,1038.4,0.6734
2017,42F5,Halibut,,1199.32,0.1758
2017,42F5,John Dory,,6.17,0.0011
2017,42F5,Lemon Sole,,36305.18,10.0336
2017,42F5,Ling,,107.53,0.1086
2017,42F5,Mackerel,,9.1,0.0075
2017,42F5,Mixed Squid and Octopi,,9.89,0.0073
2017,42F5,Monks or Anglers,,2812.51,0.8994
2017,42F5,Nephrops (Norway Lobster),,6670.87,0.7466
2017,42F5,Plaice,,300540.87,187.194
2017,42F5,Pollack,,5.36,0.0014
2017,42F5,Saithe,,176.5,0.179
2017,42F5,Scallops,,0.13,0.0011
2017,42F5,Sole,,1965.5,0.1841
2017,42F5,Spotted Ray,,227.7,0.0546
2017,42F5,Squid,,2219.23,0.4351
2017,42F5,Thornback Ray,,155.93,0.0662
2017,42F5,Tub Gurnard,,8.29,1.4722
2017,42F5,Turbot,,19538.11,1.7404
2017,42F5,Whiting,,130.9,0.1574
2017,42F5,Witch,,8743.84,5.5993
2017,42F6,Bass,,8.66,0.0008
2017,42F6,Brill,,2520.96,0.3219
2017,42F6,Catfish,,19.86,0.007
2017,42F6,Cod,,4469.86,1.7729
2017,42F6,Crabs (C.P.Mixed Sexes),,758.26,1.8567
2017,42F6,Dabs,,8791.85,9.6374
2017,42F6,European Flying Squid,,0,0.0018
2017,42F6,Greater Weever,,33.06,0.1366
2017,42F6,Gurnards - Red,,39.98,0.0203
2017,42F6,Haddock,,43.26,0.0381
2017,42F6,Hake,,55.83,0.0436
2017,42F6,Halibut,,235.6,0.0249
2017,42F6,John Dory,,2.03,0.0015
2017,42F6,Lemon Sole,,9420.58,2.0175
2017,42F6,Ling,,49.11,0.0477
2017,42F6,Mixed Squid and Octopi,,206.84,0.0389
2017,42F6,Monks or Anglers,,2875.87,0.7874
2017,42F6,Nephrops (Norway Lobster),,2782.45,0.2528
2017,42F6,Plaice,,218655.99,120.3663
2017,42F6,Pollack,,7.75,0.002
2017,42F6,Saithe,,3.62,0.0057
2017,42F6,Sand Eels,,37361.51,335.592
2017,42F6,Sole,,38266.84,3.8935
2017,42F6,Squid,,4261.79,0.852
2017,42F6,Thornback Ray,,39.81,0.0157
2017,42F6,Tub Gurnard,,0,1.4132
2017,42F6,Turbot,,20640.92,2.1235
2017,42F6,Whiting,,362.56,0.9039
2017,42F6,Witch,,2615.82,1.4449
2017,42F7,,disclosive data,,
2017,42F8,,disclosive data,,
2017,43D4,,disclosive data,,
2017,43D5,Catfish,,1447.56,0.7759
2017,43D5,Cod,,22704.77,9.2772
2017,43D5,Cuckoo Ray,,190.91,0.261
2017,43D5,Greater Forked Beard,,445.9,0.3969
2017,43D5,Gurnards - Red,,123.3,0.2867
2017,43D5,Haddock,,1044776.01,631.9875
2017,43D5,Halibut,,616.38,0.0974
2017,43D5,John Dory,,124.99,0.0145
2017,43D5,Lemon Sole,,1258.01,0.4365
2017,43D5,Ling,,64236.48,44.1904
2017,43D5,Megrim,,22936.48,11.1464
2017,43D5,Mixed Squid and Octopi,,0,0.0233
2017,43D5,Monks or Anglers,,385574.31,137.13
2017,43D5,Saithe,,13768.27,14.0716
2017,43D5,Sandy Ray,,0,4.364
2017,43D5,Spotted Ray,,36.71,0.0301
2017,43D5,Squid,,111534.95,25.7408
2017,43D5,Thornback Ray,,3923.26,2.7422
2017,43D5,Torsk (Tusk),,2078.74,2.454
2017,43D5,Turbot,,1817.41,0.2682
2017,43D5,Whiting,,8621.03,5.5293
2017,43D5,Witch,,891.41,0.7535
2017,43D6,Bluemouth (Blue Mouth Redfish),,71.62,0.0422
2017,43D6,Catfish,,659.6,0.3547
2017,43D6,Cod,,8068.21,3.4008
2017,43D6,Cuckoo Ray,,436.16,0.6011
2017,43D6,Greater Forked Beard,,8.47,0.0113
2017,43D6,Gurnards - Red,,19.06,0.0443
2017,43D6,Haddock,,428537.58,262.4883
2017,43D6,Halibut,,1486.32,0.188
2017,43D6,John Dory,,1.23,0.0031
2017,43D6,Lemon Sole,,1523.46,0.5302
2017,43D6,Ling,,37281.51,24.8513
2017,43D6,Megrim,,44401.61,20.0826
2017,43D6,Mixed Squid and Octopi,,0,0.0699
2017,43D6,Monks or Anglers,,223921.79,101.789
2017,43D6,Saithe,,42464.6,17.3215
2017,43D6,Sandy Ray,,0,0.9068
2017,43D6,Spotted Ray,,125.18,0.1162
2017,43D6,Squid,,64584.24,15.4052
2017,43D6,Thornback Ray,,2426.82,1.9498
2017,43D6,Torsk (Tusk),,544.68,0.6662
2017,43D6,Turbot,,1789.45,0.3384
2017,43D6,Whiting,,12219.11,7.5379
2017,43D6,Witch,,138.06,0.1126
2017,43D7,,disclosive data,,
2017,43D8,,disclosive data,,
2017,43D9,,disclosive data,,
2017,43E0,Beryx,,6.31,0.0021
2017,43E0,Black Scabbard Fish,,194821.8,112.8555
2017,43E0,Blonde Ray,,22.92,0.0312
2017,43E0,Blue Ling,,20804.86,17.6194
2017,43E0,Blue Whiting,,308009.7,2458.3173
2017,43E0,Bluemouth (Blue Mouth Redfish),,3752.79,1.969
2017,43E0,Cod,,4417.26,2.2335
2017,43E0,Common Mora,,1271.55,0.6875
2017,43E0,Conger Eels,,201.46,0.3576
2017,43E0,Cuckoo Ray,,301.57,0.7405
2017,43E0,Deep-Water Cardinal Fish,,309.33,0.554
2017,43E0,Dogfish (Scyliorhinidae),,0,0.0689
2017,43E0,Greater Forked Beard,,32689.25,23.3559
2017,43E0,Gurnard and Latchet,,10.03,0.0133
2017,43E0,Haddock,,10126.8,6.6885
2017,43E0,Hake,,575348.5,220.6345
2017,43E0,Halibut,,58.53,0.0049
2017,43E0,Horse Mackerel,,0,14.4438
2017,43E0,John Dory,,75.28,0.0141
2017,43E0,Lemon Sole,,211.4,0.0579
2017,43E0,Ling,,168430.27,97.6976
2017,43E0,Mackerel,,1966577.94,2381.0966
2017,43E0,Megrim,,77202.14,31.0048
2017,43E0,Monks or Anglers,,615012.13,195.9951
2017,43E0,Pollack,,98.75,0.0526
2017,43E0,Rabbit Fish (Rattail),,225.39,0.2997
2017,43E0,Redfishes,,515.45,0.2434
2017,43E0,Roughead Grenadier,,41.85,0.045
2017,43E0,Roundnose Grenadier,,7036.03,5.123
2017,43E0,Saithe,,1608.22,1.6585
2017,43E0,Skates and Rays,,1.99,0.0024
2017,43E0,Smoothhound,,0,0.009
2017,43E0,Squid,,13771.45,4.2548
2017,43E0,Thornback Ray,,1501.1,1.3973
2017,43E0,Tope,,94.2,0.0455
2017,43E0,Torsk (Tusk),,4778.05,4.9632
2017,43E0,Turbot,,112.41,0.0139
2017,43E0,Whiting,,16.61,0.0129
2017,43E0,Witch,,382.58,0.3357
2017,43E1,,disclosive data,,
2017,43E2,Ballan Wrasse,,24844.13,3.8247
2017,43E2,Brill,,21.18,0.0045
2017,43E2,Cod,,1239.87,0.9344
2017,43E2,Corkwing wrasse,,1455.03,0.0908
2017,43E2,Crabs (C.P.Mixed Sexes),,437864.43,271.7211
2017,43E2,Crabs - Velvet (Swim),,527024.67,97.4039
2017,43E2,Crawfish,,49.82,0.0011
2017,43E2,Cuckoo Ray,,45.93,0.0611
2017,43E2,Goldsinny-wrasse,,35516.14,1.2672
2017,43E2,Green Crab,,2161.04,2.643
2017,43E2,Haddock,,18581.95,18.0669
2017,43E2,Hake,,135.43,0.1702
2017,43E2,Lemon Sole,,12.91,0.0036
2017,43E2,Ling,,521.44,0.5697
2017,43E2,Lobster - Squat,,34.95,0.0147
2017,43E2,Lobsters,,542179.5,41.1577
2017,43E2,Lumpfish,,1.76,0.002
2017,43E2,Mackerel,,11.55,0.009
2017,43E2,Megrim,,347.88,0.2655
2017,43E2,Mixed Squid and Octopi,,0,0.0027
2017,43E2,Monks or Anglers,,18579.32,9.2878
2017,43E2,Nephrops (Norway Lobster),,1052944.7,182.716
2017,43E2,Octopus,,5.56,0.0107
2017,43E2,Plaice,,67.76,0.0689
2017,43E2,Razor Clam,,84235.13,15.398
2017,43E2,Rock cook,,276.34,0.0233
2017,43E2,Saithe,,107.48,0.146
2017,43E2,Scallops,,429907.44,168.6467
2017,43E2,Sole,,195.21,0.0371
2017,43E2,Spotted Ray,,335.05,0.4732
2017,43E2,Squid,,518.79,0.3955
2017,43E2,Thornback Ray,,3739.29,5.0509
2017,43E2,Turbot,,216.92,0.0396
2017,43E2,Whiting,,113.1,0.1044
2017,43E2,Witch,,2283.16,2.91
2017,43E2,Wrasses,,8358.26,0.4876
2017,43E3,Ballan Wrasse,,287722.77,6.3312
2017,43E3,Blonde Ray,,3.59,0.005
2017,43E3,Brill,,46.53,0.0101
2017,43E3,Brown Shrimps,,15220.07,0.5512
2017,43E3,Catfish,,63.99,0.0433
2017,43E3,Cod,,3108.65,2.1512
2017,43E3,Conger Eels,,2.55,0.0048
2017,43E3,Corkwing wrasse,,27567.58,0.8639
2017,43E3,Crabs (C.P.Mixed Sexes),,365218.67,245.9422
2017,43E3,Crabs - Velvet (Swim),,87715.2,27.8204
2017,43E3,Cuckoo Ray,,232.34,0.3077
2017,43E3,Goldsinny-wrasse,,21421.86,1.3615
2017,43E3,Green Crab,,28737.2,30.8
2017,43E3,Gurnards - Red,,2.19,0.0008
2017,43E3,Haddock,,32650.97,35.1231
2017,43E3,Hake,,162.92,0.1266
2017,43E3,Halibut,,57.85,0.0066
2017,43E3,Herring,,2765,25.303
2017,43E3,John Dory,,111.35,0.0229
2017,43E3,Lemon Sole,,328.36,0.1449
2017,43E3,Ling,,538.01,0.5422
2017,43E3,Lobster - Squat,,1957.65,0.4997
2017,43E3,Lobsters,,191686.79,13.6576
2017,43E3,Lumpfish,,0.88,0.001
2017,43E3,Mackerel,,367.96,0.2607
2017,43E3,Megrim,,1078.96,0.5802
2017,43E3,Mixed Squid and Octopi,,18.81,0.6281
2017,43E3,Monks or Anglers,,42657.19,17.8248
2017,43E3,Nephrops (Norway Lobster),,5019957.89,1198.8725
2017,43E3,Octopus,,24.61,0.0686
2017,43E3,Plaice,,474.34,0.4076
2017,43E3,Pollack,,5.26,0.0029
2017,43E3,Queen Scallops,,323.4,0.294
2017,43E3,Razor Clam,,4640,0.58
2017,43E3,Rock cook,,14814.99,0.1973
2017,43E3,Saithe,,13.35,0.0145
2017,43E3,Scallops,,420336.9,159.7974
2017,43E3,Shrimps - Pink (Northern prawn),,27.9,0.001
2017,43E3,Skates and Rays,,131.84,0.1477
2017,43E3,Sole,,205.52,0.0219
2017,43E3,Spotted Ray,,309.93,0.3925
2017,43E3,Sprats,,150618.7,691.0844
2017,43E3,Squid,,1767.83,0.5723
2017,43E3,Thornback Ray,,13318.5,14.9513
2017,43E3,Turbot,,848.96,0.1208
2017,43E3,Whiting,,1059.7,1.2171
2017,43E3,Witch,,4194.48,5.0061
2017,43E3,Wrasses,,1725.72,0.211
2017,43E4,Ballan Wrasse,,223707.94,4.7977
2017,43E4,Blonde Ray,,11.2,0.0158
2017,43E4,Brill,,1.59,0.0004
2017,43E4,Brown Shrimps,,646.6,0.025
2017,43E4,Cod,,457.43,0.297
2017,43E4,Corkwing wrasse,,2174.76,0.0756
2017,43E4,Crabs (C.P.Mixed Sexes),,270312.87,182.5417
2017,43E4,Crabs - Velvet (Swim),,24615.18,7.2198
2017,43E4,Crawfish,,581.04,0.0254
2017,43E4,Cuckoo Ray,,23.54,0.0269
2017,43E4,Goldsinny-wrasse,,31084.99,0.7331
2017,43E4,Green Crab,,95,0.1
2017,43E4,Haddock,,3642.42,3.991
2017,43E4,Hake,,140.8,0.0644
2017,43E4,John Dory,,21.34,0.003
2017,43E4,Lemon Sole,,420.04,0.1015
2017,43E4,Ling,,99.31,0.1049
2017,43E4,Lobster - Squat,,596.96,0.1448
2017,43E4,Lobsters,,66270.17,4.572
2017,43E4,Mackerel,,90.33,0.0706
2017,43E4,Meagre Fish,,0,0.0022
2017,43E4,Megrim,,340.48,0.1706
2017,43E4,Mixed Squid and Octopi,,0,0.087
2017,43E4,Monks or Anglers,,4406.91,2.2251
2017,43E4,Mussels,,900,0.1125
2017,43E4,Nephrops (Norway Lobster),,2980122.47,420.211
2017,43E4,Octopus,,60.5,0.11
2017,43E4,Plaice,,156.72,0.1667
2017,43E4,Rock cook,,94.82,0.0032
2017,43E4,Scallops,,511596.55,178.8655
2017,43E4,Skates and Rays,,8.82,0.1292
2017,43E4,Sole,,73.51,0.0042
2017,43E4,Spotted Ray,,1.41,0.002
2017,43E4,Sprats,,9239,35.2
2017,43E4,Squid,,2014.48,0.4713
2017,43E4,Thornback Ray,,507.02,0.566
2017,43E4,Turbot,,196.86,0.0333
2017,43E4,Whelks,,32783.02,32.0115
2017,43E4,Whiting,,193.2,0.1848
2017,43E4,Witch,,680.16,0.9689
2017,43E4,Wrasses,,7449.24,0.1938
2017,43E5,,disclosive data,,
2017,43E7,Crabs (C.P.Mixed Sexes),,10974.19,6.956
2017,43E7,Crabs - Velvet (Swim),,398.18,0.13
2017,43E7,Lobsters,,11353,0.7458
2017,43E7,Mackerel,,199.57,0.1559
2017,43E7,Mixed Squid and Octopi,,0,1.3461
2017,43E7,Scallops,,20454.72,7.3718
2017,43E7,Squid,,5216.53,1.0913
2017,43E8,Cod,,519,0.2592
2017,43E8,Crabs (C.P.Mixed Sexes),,82980.64,47.8187
2017,43E8,Crabs - Velvet (Swim),,9223.77,3.7324
2017,43E8,Green Crab,,68.37,0.0855
2017,43E8,Gurnards - Red,,5.33,0.0135
2017,43E8,Haddock,,54498.47,52.4914
2017,43E8,Hake,,247.38,0.1476
2017,43E8,Halibut,,560.26,0.0824
2017,43E8,Lemon Sole,,465.62,0.1287
2017,43E8,Lesser Spotted Dog,,6.99,0.0226
2017,43E8,Ling,,15.3,0.0113
2017,43E8,Lobsters,,38970.51,2.8898
2017,43E8,Mackerel,,66624.66,40.0871
2017,43E8,Mixed Squid and Octopi,,119.76,0.0225
2017,43E8,Monks or Anglers,,2441.14,0.9982
2017,43E8,Nephrops (Norway Lobster),,18249.14,5.1645
2017,43E8,Plaice,,573.46,0.5218
2017,43E8,Pollack,,129.15,0.0409
2017,43E8,Saithe,,364.52,0.392
2017,43E8,Scallops,,990223.24,392.0973
2017,43E8,Squid,,29186.44,4.6346
2017,43E8,Surmullet,,25.48,0.0154
2017,43E8,Turbot,,248.82,0.0316
2017,43E8,Whiting,,5194.41,5.2359
2017,43E8,Witch,,150.94,0.1357
2017,43E9,Brill,,150.01,0.0316
2017,43E9,Catfish,,1133.29,0.6054
2017,43E9,Cod,,7330.21,2.8752
2017,43E9,Cuckoo Ray,,0.64,0.0006
2017,43E9,Gurnards - Grey,,351.15,0.9521
2017,43E9,Gurnards - Red,,184.66,0.319
2017,43E9,Haddock,,859990.87,757.2531
2017,43E9,Hake,,9545.76,4.6336
2017,43E9,Halibut,,2379.97,0.379
2017,43E9,Herring,,2559342.41,4908.5323
2017,43E9,Lemon Sole,,4150.72,1.185
2017,43E9,Ling,,4324.32,2.3853
2017,43E9,Mackerel,,77667.89,101.4349
2017,43E9,Megrim,,568.79,0.2053
2017,43E9,Mixed Squid and Octopi,,704.68,0.1325
2017,43E9,Monks or Anglers,,13733.35,4.6309
2017,43E9,Nephrops (Norway Lobster),,19769.4,2.1801
2017,43E9,Octopus,,17.14,0.0086
2017,43E9,Plaice,,12211.53,11.9068
2017,43E9,Pollack,,1058.05,0.3334
2017,43E9,Redfishes,,16.94,0.0076
2017,43E9,Saithe,,954.76,1.0335
2017,43E9,Scallops,,380665.27,158.1768
2017,43E9,Squid,,11394.93,2.5212
2017,43E9,Surmullet,,76.83,0.0225
2017,43E9,Thornback Ray,,11.5,0.0113
2017,43E9,Turbot,,886.16,0.1241
2017,43E9,Whiting,,22328.33,18.2104
2017,43E9,Witch,,692.03,0.5913
2017,43F0,Catfish,,1119.11,0.4898
2017,43F0,Cod,,11800.06,4.9812
2017,43F0,Crabs - Velvet (Swim),,9.36,0.003
2017,43F0,Cuckoo Ray,,69.22,0.1332
2017,43F0,Gurnard and Latchet,,16.12,0.0244
2017,43F0,Gurnards - Grey,,548.05,1.4002
2017,43F0,Gurnards - Red,,159.81,0.1338
2017,43F0,Haddock,,701216.18,586.5421
2017,43F0,Hake,,74068.83,39.0279
2017,43F0,Halibut,,5393.62,0.7671
2017,43F0,Lemon Sole,,32292.41,9.718
2017,43F0,Ling,,1932.69,1.0524
2017,43F0,Lobsters,,236.99,0.013
2017,43F0,Mackerel,,1875.12,1.2424
2017,43F0,Megrim,,31.62,0.0109
2017,43F0,Mixed Squid and Octopi,,0,0.6521
2017,43F0,Monks or Anglers,,8472.01,2.9663
2017,43F0,Nephrops (Norway Lobster),,68932.78,15.4225
2017,43F0,Octopus,,20.1,0.0107
2017,43F0,Plaice,,14442.31,14.2346
2017,43F0,Pollack,,130.55,0.0409
2017,43F0,Saithe,,411.5,0.439
2017,43F0,Scallops,,23723.31,10.52
2017,43F0,Spurdog,,126.79,0.0461
2017,43F0,Squid,,8825.84,2.0982
2017,43F0,Surmullet,,71.18,0.0204
2017,43F0,Turbot,,617.31,0.1023
2017,43F0,Whiting,,39731.65,31.7085
2017,43F0,Witch,,866.53,0.806
2017,43F1,Brill,,5.01,0.0011
2017,43F1,Catfish,,804.89,0.4071
2017,43F1,Cod,,10910.83,4.6084
2017,43F1,Cuckoo Ray,,430.22,1.0752
2017,43F1,Cuttlefish,,101.64,0.0836
2017,43F1,Gurnard and Latchet,,359.26,0.5529
2017,43F1,Gurnards - Grey,,5137.22,12.9167
2017,43F1,Gurnards - Red,,3.33,0.0067
2017,43F1,Haddock,,78298.95,73.2715
2017,43F1,Hake,,6326.49,3.7296
2017,43F1,Halibut,,13701.88,1.9448
2017,43F1,Herring,,33702.31,80.2435
2017,43F1,Lemon Sole,,21249.08,6.859
2017,43F1,Ling,,867.67,0.4168
