D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,130,11.01,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,200,11.07,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,230,11.29,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,300,11.72,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,330,11.97,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,400,12.1,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,430,12.19,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,500,12.18,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,530,12.22,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,600,12.12,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,630,11.71,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,700,11.51,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,730,11.42,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,800,11.53,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,830,11.64,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,900,11.82,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,930,11.85,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1000,11.93,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1030,12,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1100,12.01,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1130,12.07,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1200,12.21,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1230,12.25,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1300,12.34,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1330,12.28,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1400,12.37,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1430,12.33,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1500,12.4,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1530,12.63,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1600,12.55,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1630,12.69,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1700,12.71,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1730,12.73,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1800,12.67,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1830,12.72,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1900,12.92,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,1930,12.84,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,2000,12.78,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,2030,12.81,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,2100,12.9,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,2130,12.91,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,2200,12.93,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,2230,12.87,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,2300,12.85,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2015,2330,12.8,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,0,12.78,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,30,12.84,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,100,12.85,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,130,12.89,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,200,12.89,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,230,12.93,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,300,12.93,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,330,12.93,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,400,12.94,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,430,12.9,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,500,12.94,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,530,12.94,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,600,12.94,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,630,12.93,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,700,12.93,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,730,12.94,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,800,12.86,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,830,12.76,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,900,12.74,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,930,12.75,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1000,12.79,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1030,12.82,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1100,12.86,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1130,12.88,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1200,12.88,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1230,12.85,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1300,12.86,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1330,12.86,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1400,12.87,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1430,12.86,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1500,12.89,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1530,12.9,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1600,12.89,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1630,12.93,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1700,12.95,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1730,12.98,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1800,12.99,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1830,13,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1900,13,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,1930,13.04,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,2000,13.1,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,2030,13.11,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,2100,13.11,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,2130,13.1,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,2200,13.12,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,2230,13.12,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,2300,13.13,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2015,2330,13.12,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,0,13.11,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,30,13.1,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,100,13.06,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,130,13.05,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,200,13.05,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,230,13.06,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,300,13.06,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,330,13.07,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,400,13.08,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,430,13.06,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,500,13.06,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,530,13.07,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,600,13.07,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,630,13.08,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,700,13.09,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,730,13.11,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,800,13.15,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,830,13.14,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,900,13.14,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,930,13.22,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1000,13.23,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1030,13.23,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1100,13.27,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1130,13.24,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1200,13.25,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1230,13.31,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1300,13.34,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1330,13.34,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1400,13.39,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1430,13.34,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1500,13.28,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1530,13.34,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1600,13.39,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1630,13.43,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1700,13.43,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1730,13.42,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1800,13.45,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1830,13.46,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1900,13.49,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,1930,13.51,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,2000,13.52,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,2030,13.49,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,2100,13.31,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,2130,13.18,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,2200,13.12,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,2230,13.09,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,2300,13.07,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2015,2330,13.05,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,0,13.04,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,30,13.06,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,100,13.1,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,130,13.1,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,200,13.09,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,230,13.1,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,300,13.11,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,330,13.11,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,400,13.1,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,430,13.1,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,500,13.09,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,530,13.1,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,600,13.11,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,630,13.12,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,700,13.13,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,730,13.17,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,800,13.21,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,830,13.28,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,900,13.34,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,930,13.29,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1000,13.17,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1030,13.1,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1100,13.18,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1130,13.47,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1200,13.62,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1230,13.69,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1300,13.78,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1330,13.79,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1400,13.86,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1430,13.84,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1500,13.85,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1530,13.86,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1600,13.93,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1630,14,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1700,14.04,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1730,14.02,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1800,14.08,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1830,14.09,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1900,14.13,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,1930,14.12,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,2000,14.15,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,2030,14.15,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,2100,14.1,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,2130,13.86,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,2200,13.52,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,2230,13.36,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,2300,13.26,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2015,2330,13.27,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,0,13.28,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,30,13.28,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,100,13.12,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,130,13.19,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,200,13.22,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,230,13.23,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,300,13.23,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,330,13.25,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,400,13.3,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,430,13.28,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,500,13.28,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,530,13.31,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,600,13.36,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,630,13.39,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,700,13.41,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,730,13.42,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,800,13.46,355835,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2015,830,13.49,355835,1,1,1,1,8,8,8,1,1,1,1,1
