Site,Date,Okadaic Acid(ng/g resin),DTX-1 (ng/g resin),DTX-2 (ng/g resin),PTX (ng/g resin),AZA-1 (ng/g resin),YTX (ng/g resin)
Loch Ewe,2013-01-28,25.4,0,4.1,6.3,38,0
Loch Ewe,2013-02-04,34,0,5.5,11.3,71.6,0
Loch Ewe,2013-02-11,12.5,0,0,4.8,34.9,0
Loch Ewe,2013-02-18,20.5,0,2,4.5,52.5,0
Loch Ewe,2013-02-25,6.6,0,0,0.4,23,0
Loch Ewe,2013-03-04,13.1,0,0,1.1,15,0
Loch Ewe,2013-03-11,34.9,0,2.7,15.7,69.7,0
Loch Ewe,2013-03-18,28.5,0,1.3,8.3,28,0
Loch Ewe,2013-03-25,22.1,0,2.2,17.2,26.5,0
Loch Ewe,2013-04-01,3.1,0,0.9,3.5,5.8,0
Loch Ewe,2013-04-08,3.1,0,0,7,7.9,0
Loch Ewe,2013-04-15,5.2,0,0,8.5,8.8,0
Loch Ewe,2013-04-22,16.4,0,0,15.5,9.8,0
Loch Ewe,2013-04-29,8.5,0,0,2.8,2.6,0
Loch Ewe,2013-05-06,18,0,0,2.5,6.8,0
Loch Ewe,2013-05-13,12.4,0,0,14.6,9.4,0
Loch Ewe,2013-05-20,39.8,0,0,3.8,7.9,0
Loch Ewe,2013-05-27,6.3,4.1,0,3.6,2.3,0
Loch Ewe,2013-06-03,5,0,0,3.1,1.4,0
Loch Ewe,2013-06-10,17.7,5.6,0,5.6,1.2,0
Loch Ewe,2013-06-17,20.8,7.7,0,6.2,0.8,0
Loch Ewe,2013-06-24,47.3,9.7,0,0,0.8,0
Loch Ewe,2013-06-27,79.6,16,0,22.6,3.9,0
Loch Ewe,2013-07-08,73.2,13.5,0,23.9,2.8,7.1
Loch Ewe,2013-07-15,15.3,9.8,0,28.7,0.8,10.6
Loch Ewe,2013-07-22,233.5,9.9,0,27.7,2,10.1
Loch Ewe,2013-07-29,247.4,9.3,0,63.9,1.3,70.5
Loch Ewe,2013-08-05,159.9,9.6,0,49.8,1.1,45.8
Loch Ewe,2013-08-12,88.4,9,0,20.7,0.8,22
Loch Ewe,2013-08-19,176.6,10.5,0,38.2,0.3,27.9
Loch Ewe,2013-08-26,142.5,7.3,0,50.7,2,30.3
Loch Ewe,2013-09-02,312.3,10.7,3.5,84.1,3,43.2
Loch Ewe,2013-09-09,565.9,9.7,0,79.3,3.2,35.7
Loch Ewe,2013-09-17,513.6,11.7,0,137.3,8.8,56.5
Loch Ewe,2013-09-23,108.9,5.4,0,38,3.8,0
Loch Ewe,2013-09-30,73.7,0,0,9.8,0.6,0
Loch Ewe,2013-10-07,420.5,0,0,22.1,3.4,0
Loch Ewe,2013-10-13,75.1,0,0,24.8,4.6,0
Loch Ewe,2013-10-21,9.4,0,0,5.8,1.4,0
Loch Ewe,2013-10-28,90.8,0,0,7.2,2.7,14.1
Loch Ewe,2013-11-04,107.3,0,0,13,4.8,0
Loch Ewe,2013-11-11,64.3,0,0,6.2,2.8,0
Loch Ewe,2013-11-18,127.9,0,0,8.8,4.9,0
Loch Ewe,2013-11-25,28.7,0,0,6.3,4.4,0
Loch Ewe,2013-12-02,38.8,0,0,8.7,6.9,0
Loch Ewe,2013-12-09,19.6,0,0,4.7,4,0
Loch Ewe,2013-12-16,42.4,0,0,10,7.2,0
Loch Ewe,2013-12-23,39.8,0,0,11.3,8.8,0
Loch Ewe,2013-12-30,70.2,0,0,15,12.6,0
Loch Ewe,2014-01-06,53.1,0,0,22.1,9.6,0
Loch Ewe,2014-01-13,39.8,0,0,13.6,11,0
Loch Ewe,2014-01-20,55.5,0,0,7.6,4.8,0
Loch Ewe,2014-01-27,32.8,0,6.6,11.2,6.8,0
Loch Ewe,2014-02-03,60.5,0,11.6,15.6,9,0
Loch Ewe,2014-02-10,25.7,0,10.4,10.4,5.7,0
Loch Ewe,2014-02-17,41.5,0,1.3,13.1,6.8,0
Loch Ewe,2014-02-24,44.3,0,4.9,12.7,6.7,0
Loch Ewe,2014-03-03,26.7,0,2.9,8.1,3.2,0
Loch Ewe,2014-03-10,30,0,5.1,12.3,4.6,0
Loch Ewe,2014-03-17,29.6,0,4.3,12.8,4.4,0
Loch Ewe,2014-03-24,25.2,0,3.6,9.9,2.5,0
Loch Ewe,2014-03-31,23,0,2.6,10.6,2.9,0
Loch Ewe,2014-04-07,13.1,0,2.3,7.2,2.1,0
Loch Ewe,2014-04-14,40.2,0,7.2,19.9,3.1,0
Loch Ewe,2014-04-21,13.1,0,2.8,5.7,0.8,0
Loch Ewe,2014-04-28,23.9,0,3.5,7.5,1.2,0
Loch Ewe,2014-05-05,17,0,2.6,8.4,0.6,0
Loch Ewe,2014-05-12,11.6,0,0,3.4,0.6,0
Loch Ewe,2014-05-19,30.1,0,0,11.6,0.8,0
Loch Ewe,2014-05-26,48.1,0,0,30.8,1.6,0
Loch Ewe,2014-06-02,20.4,6.5,0,19.1,0.6,0
Loch Ewe,2014-06-09,14.9,0,0,8,0.6,0
Loch Ewe,2014-06-16,14.1,0,0,5.3,0.4,0
Loch Ewe,2014-06-23,24.6,6,0,14.2,0.8,0
Loch Ewe,2014-06-30,47.1,13.8,0,20.5,0.9,0
Loch Ewe,2014-07-07,25,5.8,0,9.5,0.3,0
Loch Ewe,2014-04-14,41.3,7.6,3,18.8,0.4,0
Loch Ewe,2014-07-21,75.5,17.7,5.7,32.4,0.2,0
Loch Ewe,2014-07-28,55.1,7.7,3.5,31.9,0.2,4.7
Loch Ewe,2014-08-04,94.9,15.4,10.9,61,0.7,0
Loch Ewe,2014-08-13,216.4,30.6,46.3,145.9,1.5,12.9
Loch Ewe,2014-08-18,326.8,44.5,102.6,266.1,0.8,14.3
Loch Ewe,2014-08-25,154.8,16.8,52.4,122.6,2.4,0
Loch Ewe,2014-09-01,117.3,9.3,46.8,130.1,1.2,0
Loch Ewe,2014-09-08,73.1,4.3,56.4,94.7,0.5,0
Loch Ewe,2014-09-14,317.1,10.9,211.9,413.2,6.3,0
Loch Ewe,2014-09-22,98.7,5.3,56.7,91.9,0,0
Loch Ewe,2014-09-29,227.9,12.7,166.1,215.4,2.6,0
Loch Ewe,2014-10-06,137.1,0,99.5,157.1,1.6,0
Loch Ewe,2014-10-13,75.7,0,30.8,120.2,0,0
Loch Ewe,2014-10-20,197.4,0,70.1,257.1,0.9,0
Loch Ewe,2014-10-27,81.6,0,32.3,115.2,0.3,0
Loch Ewe,2014-11-03,53,0,20.1,63.1,0.4,0
Loch Ewe,2014-11-10,51.9,0,15.5,51.2,0.3,0
Loch Ewe,2014-11-17,56.7,0,21.8,59,1.1,0
Loch Ewe,2014-11-24,56.3,0,16.1,37.4,0.8,0
Loch Ewe,2014-12-01,17.7,0,7.1,16.5,0.6,0
Loch Ewe,2014-12-08,25.8,0,9,15.8,0.7,0
Loch Ewe,2014-12-15,36.2,0,17.6,36.4,1.9,0
Loch Ewe,2014-12-22,33.1,0,14.6,26.5,1.9,0
Loch Ewe,2014-12-29,30.3,0,24,23.9,2.8,0
Loch Ewe,2015-01-05,29.2,0,25,19.3,2.8,0
Loch Ewe,2015-01-12,35.1,0,36.4,30.7,4.5,0
Loch Ewe,2015-01-19,29.5,0,28.6,24,4.1,0
Loch Ewe,2015-01-26,37.9,0,41.2,31.6,4.9,0
Loch Ewe,2015-02-02,34,0,36.5,25.7,4.6,0
Loch Ewe,2015-02-09,20,0,19.3,12.6,2.4,0
Loch Ewe,2015-02-16,11.9,0,12.8,7,1.5,0
Loch Ewe,2015-02-23,17,0,18.7,13.7,2.5,0
Loch Ewe,2015-03-02,30.1,0,29.4,15.3,4.5,0
Loch Ewe,2015-03-09,25.8,0,23.9,17.9,3.4,0
Loch Ewe,2015-03-16,17,0,14.7,7.2,2.1,0
Loch Ewe,2015-03-23,11.7,0,12.9,6.5,1.7,0
Loch Ewe,2015-03-30,17.7,0,19.1,10.4,2.2,0
Loch Ewe,2015-04-06,24,0,20,10.3,2.1,0
Loch Ewe,2015-04-13,13.3,0,12.6,5.4,1.3,0
Loch Ewe,2015-04-20,16,0,11.6,5.4,1.5,0
Loch Ewe,2015-04-27,11.2,0,10.1,4.4,2.8,0
Loch Ewe,2015-05-11,4.6,0,3.6,2,0.8,0
Loch Ewe,2015-05-18,30.4,4.7,27.6,17.9,0.9,0
Loch Ewe,2015-05-25,16.4,4.5,12.4,14.2,0.7,0
Loch Ewe,2015-06-01,37.4,15.1,23.6,40.4,1.3,0
Loch Ewe,2015-06-08,63,32.3,16.8,53.3,1.4,0
Loch Ewe,2015-06-15,73.4,70,13.7,69.2,0,0
Loch Ewe,2015-06-22,59.6,71.7,6.6,54.2,0,0
Loch Ewe,2015-06-29,76.5,82.1,9.5,50.4,0,0
Loch Ewe,2015-07-06,113.2,49.1,11.9,55.9,0,0
Loch Ewe,2015-07-13,124.5,60.6,18.3,75.5,0,0
Loch Ewe,2015-07-20,228.3,60.6,27.1,121.7,0,0
Loch Ewe,2015-07-27,352.4,59.5,29.5,158.7,0,0
Loch Ewe,2015-08-03,447,49.3,19.1,162.3,0,0
Loch Ewe,2015-08-10,367.2,37.9,18,142,0,0
Loch Ewe,2015-09-14,144.2,14.5,11.4,63.5,0,0
Loch Ewe,2015-09-21,63.4,7.7,9.1,32.8,0,0
Loch Ewe,2015-09-28,46.7,6,6.9,19.6,0,0
Loch Ewe,2015-10-05,59,2.8,5.5,22.4,0,0
Loch Ewe,2015-10-12,57.8,5.5,6.1,22.8,0,0
Loch Ewe,2015-10-19,50.9,4.8,6.8,21.9,0,0
Loch Ewe,2015-10-26,39,5,8.1,21.5,0,0
Loch Ewe,2015-11-02,58.3,5.3,8.1,24,0,0
Loch Ewe,2015-11-09,32.8,3.1,4.6,16.1,0,0
Loch Ewe,2015-11-16,36.8,3.5,8.8,18.9,0,0
Loch Ewe,2015-11-30,45.4,0,14.2,23.3,0,0
Loch Ewe,2015-12-14,25.3,1.9,11.1,12,0.7,0
Loch Ewe,2015-12-21,35.2,1.1,15.2,14.3,1.3,0
Loch Ewe,2015-12-28,29,0,29.5,15.9,2.4,0
Loch Ewe,2016-01-04,19.3,0,13.2,10.1,2.3,0
Loch Ewe,2016-01-11,45.2,0,43.5,25.4,6.7,0
Loch Ewe,2016-01-18,24.9,0,16.4,11.1,3.9,0
Loch Ewe,2016-01-25,22,0,16.4,11.1,4.9,0
Loch Ewe,2016-02-01,29.2,0,31,16.4,7.3,0
Loch Ewe,2016-02-08,14.6,0,10.4,6.1,2.9,0
Loch Ewe,2016-02-15,27.1,1.6,0,13.8,4.8,0
Loch Ewe,2016-02-29,16.7,0.7,0,6.3,2,0
Loch Ewe,2016-03-07,20.4,1,0.8,9.1,2.9,0
Loch Ewe,2016-03-14,10.4,0.9,0.5,4.6,1.4,0
Loch Ewe,2016-03-21,6.5,0.4,0,3.2,1.1,0
Loch Ewe,2016-03-28,9.8,0.6,0.3,5.8,1.6,0
Loch Ewe,2016-04-04,9.2,1.2,0.6,5.3,1.5,0
Loch Ewe,2016-04-11,9.2,0.3,0.6,6.1,0.9,0
Loch Ewe,2016-04-18,19.2,0,1,7,0.9,0
Loch Ewe,2016-04-25,12.5,0,1.8,5.6,0.6,0
Loch Ewe,2016-05-02,38.6,0,3.7,25.9,1.4,0
Loch Ewe,2016-05-09,15.1,0,4,16.9,0.6,0
Loch Ewe,2016-05-16,32.5,0,11.3,48.5,1.1,0
Loch Ewe,2016-05-23,32.1,0,22.7,44.5,0.5,0
Loch Ewe,2016-05-30,27,0.6,17.1,45.3,0.7,0
Loch Ewe,2016-06-06,141.2,0,140.1,154.4,0.9,0
