﻿Year,Season,Cruise,Region,Field_ID,TOW_ID,DATE_Deploy,TIME_Deploy,Decimal Latitude at deployment (WGS84),Decimal Longitude at deployment (WGS84),FLOW_METER_READING_deploy,DATE_Retrieve,TIME_Retrieve,decLat_Retrieve,decLong_Retrieve,FLOW_METER_READING_retrieve,Tow_length (m),vol_filtered_m3,WIND_SPEED,WIND_Direction,SEA_STATE,Ship Speed,SUM_micro_km2,SUM_Macro_km2,fibres_LTE5mm_ km2,beads_LTE5mm_ km2,polystyrene_LTE5mm_ km2,fragments_LTE5mm_ km2,film_LTE5mm_ km2,nurdles_LTE5mm_ km2,paint_flakes_LTE5mm_ km2,fibres_GT5mm_ km2,beads_GT5mm_ km2,polystyrene_GT5mm_ km2,fragments_GT5mm_ km2,film_GT5mm_ km2,nurdles_GT5mm_ km2,paint_flakes_GT5mm_ km2,SUM_micro_m3,SUM_Macro_m3,fibres_LTE5mm_m3,beads_LTE5mm_m3,polystyrene_LTE5mm_m3,fragments_LTE5mm_m3,film_LTE5mm_m3,nurdles_LTE5mm_m3,paint_flakes_LTE5mm_m3,fibres_GT5mm_m3,beads_GT5mm_m3,polystyrene_GT5mm_m3,fragments_GT5mm_m3,film_GT5mm_m3,nurdles_GT5mm_m3,paint_flakes_GT5mm_m3,SUM_LTE5mm_count,SUM_GT5mm_count,fibres_LTE5mm_count,beads_LTE5mm_count,polystyrene_LTE5mm_count,fragments_LTE5mm_count,film_LTE5mm_count,nurdles_LTE5mm_count,paint_flakes_LTE5mm_count,fibres_GT5mm_count,beads_GT5mm_count,polystyrene_GT5mm_count,fragments_GT5mm_count,film_GT5mm_count,nurdles_GT5mm_count,paint_flakes_GT5mm_count
2014,2014-2015,0114SJM,Clyde,Loch long,0114SJM_09,12/11/2014,16:15,55.97533,-4.88317,10955,12/11/2014,17:09,56.04150,-4.89700,35336,7314,193,10,90,3,5,8063,701,701,351,1753,3506,1753,0,0,0,0,0,351,351,0,0,0.1195,0.0104,0.0104,0.0052,0.0260,0.0519,0.0260,0.0000,0.0000,0.0000,0.0000,0.0000,0.0052,0.0052,0,0,23,2,2,1,5,10,5,0,0,0,0,0,1,1,0,0
2014,2014-2015,0114SJM,Clyde,Loch long,0114SJM_10,12/11/2014,17:12,56.04283,-4.89483,35336,12/11/2014,18:00,55.98550,-4.86667,57740,6721,177,7,90,3,4.5,5722,0,0,0,1144,4578,0,0,0,0,0,0,0,0,0,0,0.0848,0.0000,0.0000,0.0000,0.0170,0.0678,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,15,0,0,0,3,12,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,inner FoC,0114SJM_11,13/11/2014,08:10,55.93700,-4.88850,57740,13/11/2014,09:04,55.87900,-4.90900,79749,6603,174,20,100,5,4.5,388,2330,0,0,0,388,0,0,0,388,0,0,777,388,0,777,0.0058,0.0345,0.0000,0.0000,0.0000,0.0058,0.0000,0.0000,0.0000,0.0058,0.0000,0.0000,0.0115,0.0058,0,0.011506415,1,6,0,0,0,1,0,0,0,1,0,0,2,1,0,2
2014,2014-2015,0114SJM,Clyde,inner FoC,0114SJM_12,13/11/2014,09:07,55.87900,-4.91200,79749,13/11/2014,10:03,55.94800,-4.89100,4955,7562,199,20,100,5,4.5,678,0,339,0,0,0,339,0,0,0,0,0,0,0,0,0,0.0100,0.0000,0.0050,0.0000,0.0000,0.0000,0.0050,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,Loch Striven,0114SJM_13,13/11/2014,11:27,55.87467,-5.05250,10151,13/11/2014,12:22,55.94383,-5.07667,35629,7643,201,25,135,3,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,Loch Striven,0114SJM_14,13/11/2014,12:26,55.94233,-5.07383,35629,13/11/2014,13:22,55.88167,-5.06567,62132,7951,209,30,135,3,3.7,645,0,0,0,0,645,0,0,0,0,0,0,0,0,0,0,0.0096,0.0000,0.0000,0.0000,0.0000,0.0096,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,FoC Middle Offshore,0114SJM_15,15/11/2014,16:05,55.58133,-4.94100,62132,15/11/2014,18:00,55.44617,-4.93650,10774,14592,384,10,100,3,4,1757,527,0,0,0,1757,0,0,0,0,0,527,0,0,0,0,0.0260,0.0078,0.0000,0.0000,0.0000,0.0260,0.0000,0.0000,0.0000,0.0000,0.0000,0.0078,0.0000,0.0000,0,0,10,3,0,0,0,10,0,0,0,0,0,3,0,0,0,0
2014,2014-2015,0114SJM,Solway,Balcary Point,0114SJM_16,16/11/2014,12:28,54.68550,-4.06050,13752,16/11/2014,13:26,54.75267,-4.15117,37567,7145,188,5,45,2,5,2512,2512,359,0,0,2153,0,0,0,2153,0,0,359,0,0,0,0.0372,0.0372,0.0053,0.0000,0.0000,0.0319,0.0000,0.0000,0.0000,0.0319,0.0000,0.0000,0.0053,0.0000,0,0,7,7,1,0,0,6,0,0,0,6,0,0,1,0,0,0
2014,2014-2015,0114SJM,Solway,Wigton Bay,0114SJM_17,16/11/2014,13:30,54.75483,-4.15600,37567,16/11/2014,15:08,54.69483,-4.34250,82484,13475,355,0,unknown,0,4.5,2093,381,190,381,0,1332,190,0,0,0,0,0,190,190,0,0,0.0310,0.0056,0.0028,0.0056,0.0000,0.0197,0.0028,0.0000,0.0000,0.0000,0.0000,0.0000,0.0028,0.0028,0,0,11,2,1,2,0,7,1,0,0,0,0,0,1,1,0,0
2014,2014-2015,0114SJM,Solway,Burrow Hd,0114SJM_18,16/11/2014,15:13,54.68917,-4.34850,82484,16/11/2014,16:08,54.65883,-4.43367,5111,6788,179,0,unknown,0,4,7555,1133,0,378,378,5666,1133,0,0,378,0,0,0,756,0,0,0.1119,0.0168,0.0000,0.0056,0.0056,0.0839,0.0168,0.0000,0.0000,0.0056,0.0000,0.0000,0.0000,0.0112,0,0,20,3,0,1,1,15,3,0,0,1,0,0,0,2,0,0
2014,2014-2015,0114SJM,Solway,Luce Bay,0114SJM_19,16/11/2014,16:23,54.65400,-4.48317,5111,16/11/2014,17:57,54.62467,-4.69083,45116,12002,316,0,unknown,0,5,6623,427,214,0,0,5982,427,0,0,0,0,0,427,0,0,0,0.0981,0.0063,0.0032,0.0000,0.0000,0.0886,0.0063,0.0000,0.0000,0.0000,0.0000,0.0000,0.0063,0.0000,0,0,31,2,1,0,0,28,2,0,0,0,0,0,2,0,0,0
2014,2014-2015,0114SJM,Clyde,Irvine Bay,0114SJM_20,17/11/2014,10:00,55.58733,-4.70567,45116,17/11/2014,10:55,55.62017,-4.81900,69608,7348,193,15,30,4,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,Ardrossan,0114SJM_21,17/11/2014,11:01,55.61933,-4.82283,69608,17/11/2014,12:03,55.53717,-4.85917,93355,7124,188,10,45,3,4.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,FoC Middle Offshore,0114SJM_22,17/11/2014,12:08,55.53033,-4.85917,93355,17/11/2014,13:10,55.45000,-4.84800,16628,6982,184,15,45,4,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,FoC Middle Offshore,0114SJM_23,17/11/2014,13:12,55.44817,-4.84533,16628,17/11/2014,14:08,55.47500,-4.75100,41064,7331,193,15,45,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,0114SJM,Clyde,Ayr Bay,0114SJM_24,17/11/2014,14:11,55.47800,-4.74617,41064,17/11/2014,14:58,55.52850,-4.70650,62713,6495,171,20,45,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0814A,North East,Nigg Bay 1 offshore ,0814A_02,23/05/2014,10:20,57.10050,-2.04717,87408,23/05/2014,,57.13533,-2.01917,8532,6337,167,,unknown,,3.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0814A,North East,Nigg Bay 2 inshore ,0814A_03,23/05/2014,11:22,57.12133,-2.03650,8532,23/05/2014,,57.15933,-2.03167,17513,2694,71,,unknown,,3.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0814A,North East,Aberdeen Bay 1 ,0814A_04,23/05/2014,12:18,57.20450,-2.02933,17513,23/05/2014,,57.26117,-1.98400,51754,10272,270,,unknown,,3.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0814A,Fladen and Moray Firth Offshore,Moray Firth 1 (MF to Pent F) ,0814A_05,24/05/2014,13:26,58.51467,-2.43717,51754,24/05/2014,,58.70000,-2.53567,10274,17556,462,,unknown,,3.5,1461,1607,0,0,0,876,584,0,0,876,0,0,0,730,0,0,0.0216,0.0238,0.0000,0.0000,0.0000,0.0130,0.0087,0.0000,0.0000,0.0130,0.0000,0.0000,0.0000,0.0108,0,0,10,11,0,0,0,6,4,0,0,6,0,0,0,5,0,0
2014,2013-2014,0814A,Orkney Islands,Moray Firth 2 ,0814A_06,24/05/2014,15:11,58.71533,-2.54183,10274,24/05/2014,,58.86183,-2.60167,47670,11219,295,,unknown,,3.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0814A,Orkney Islands,Kirkwall 1 ,0814A_07,25/05/2014,08:36,59.02983,-3.01950,47670,25/05/2014,,59.02350,-2.96100,71449,7134,188,,unknown,,3.5,1797,7908,359,359,0,359,719,0,0,3235,0,0,2157,2516,0,0,0.0266,0.1171,0.0053,0.0053,0.0000,0.0053,0.0106,0.0000,0.0000,0.0479,0.0000,0.0000,0.0319,0.0373,0,0,5,22,1,1,0,1,2,0,0,9,0,0,6,7,0,0
2014,2013-2014,0814A,Orkney Islands,Kirkwall 2 ,0814A_08,25/05/2014,09:37,59.02600,-2.95600,71449,25/05/2014,,59.00517,-2.84450,96235,7436,196,,unknown,,3.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0814A,Orkney Islands,Scapa Flow 1 ,0814A_09,25/05/2014,16:39,58.90300,-3.19500,96235,25/05/2014,,58.90317,-2.98467,37032,12239,322,,unknown,,3.5,419,0,0,0,0,210,210,0,0,0,0,0,0,0,0,0,0.0062,0.0000,0.0000,0.0000,0.0000,0.0031,0.0031,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2014,2013-2014,0814A,Orkney Islands,Scapa Flow 2 ,0814A_10,26/05/2014,06:17,58.92450,-3.01217,37032,26/05/2014,,58.85067,-3.05233,63340,7892,208,,unknown,,3.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0814A,Moray Firth,Moray Firth 3 ,0814A_11,26/05/2014,14:25,57.85467,-3.57850,63340,26/05/2014,,57.70733,-3.75400,19517,16853,444,,unknown,,3.5,304,761,152,152,0,0,0,0,0,761,0,0,0,0,0,0,0.0045,0.0113,0.0023,0.0023,0.0000,0.0000,0.0000,0.0000,0.0000,0.0113,0.0000,0.0000,0.0000,0.0000,0,0,2,5,1,1,0,0,0,0,0,5,0,0,0,0,0,0
2014,2013-2014,0814A,Moray Firth,Moray Firth 4 ,0814A_12,26/05/2014,16:06,57.70217,-3.76017,19517,26/05/2014,,57.60883,-3.88033,58832,11795,310,,unknown,,3.5,217,0,0,0,0,0,217,0,0,0,0,0,0,0,0,0,0.0032,0.0000,0.0000,0.0000,0.0000,0.0000,0.0032,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2014,2013-2014,0814A,Moray Firth,Moray Firth 5 ,0814A_13,27/05/2014,06:09,57.61600,-3.85950,58832,27/05/2014,,57.72033,-3.55167,23692,19458,512,,unknown,,3.5,395,132,0,0,0,395,0,0,0,0,0,0,0,132,0,0,0.0059,0.0020,0.0000,0.0000,0.0000,0.0059,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0020,0,0,3,1,0,0,0,3,0,0,0,0,0,0,0,1,0,0
2014,2013-2014,0814A,Moray Firth,Moray Firth 6 ,0814A_14,27/05/2014,08:09,57.72150,-3.54150,23692,27/05/2014,,57.73400,-3.15867,94951,21378,563,,unknown,,3.5,120,480,120,0,0,0,0,0,0,480,0,0,0,0,0,0,0.0018,0.0071,0.0018,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0071,0.0000,0.0000,0.0000,0.0000,0,0,1,4,1,0,0,0,0,0,0,4,0,0,0,0,0,0
2014,2013-2014,0814A,Moray Firth,Moray Firth 7 ,0814A_15,27/05/2014,10:14,57.73183,-3.14550,94951,27/05/2014,,57.70900,-2.68533,77411,24738,651,,unknown,,3.5,0,104,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0.0000,0.0015,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0015,0.0000,0.0000,0.0000,0.0000,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2014,2013-2014,0814A,Moray Firth,Moray Firth 8 ,0814A_16,27/05/2014,12:42,57.70833,-2.67333,77411,27/05/2014,,57.69983,-2.40333,23692,13884,365,,unknown,,3.5,369,185,0,0,0,369,0,0,0,185,0,0,0,0,0,0,0.0055,0.0027,0.0000,0.0000,0.0000,0.0055,0.0000,0.0000,0.0000,0.0027,0.0000,0.0000,0.0000,0.0000,0,0,2,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0
2014,2013-2014,0814A,Moray Firth,Moray Firth 9 ,0814A_17,27/05/2014,14:26,57.69950,-2.39250,23692,27/05/2014,,57.71083,-2.09933,66692,12900,340,,unknown,,3.5,3777,1193,0,0,398,3379,0,0,0,596,0,0,0,596,0,0,0.0559,0.0177,0.0000,0.0000,0.0059,0.0501,0.0000,0.0000,0.0000,0.0088,0.0000,0.0000,0.0000,0.0088,0,0,19,6,0,0,2,17,0,0,0,3,0,0,0,3,0,0
2014,2014-2015,2214A,Moray Firth,Moray Firth,2214A_01,28/11/2014,10:32,57.72100,-2.16767,62714,28/11/2014,12:00,57.72467,-2.35800,1995,11784,310,4,63,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,2214A,Moray Firth,Moray Firth,2214A_02,28/11/2014,12:09,57.72517,-2.37483,1995,28/11/2014,13:41,57.72383,-2.55433,43444,12435,327,3.3,65,1,4,2062,0,825,206,206,206,619,0,0,0,0,0,0,0,0,0,0.0305,0.0000,0.0122,0.0031,0.0031,0.0031,0.0092,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,10,0,4,1,1,1,3,0,0,0,0,0,0,0,0,0
2014,2014-2015,2214A,Moray Firth,Moray Firth,2214A_03,28/11/2014,13:45,57.72400,-2.55567,43444,28/11/2014,14:50,57.72100,-2.68183,69593,7845,207,4,75,2,4,0,654,0,0,0,0,0,0,0,327,0,0,327,0,0,0,0.0000,0.0097,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0048,0.0000,0.0000,0.0048,0.0000,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0
2014,2014-2015,2214A,Moray Firth,Moray Firth,2214A_04,28/11/2014,14:52,57.72050,-2.68000,69593,28/11/2014,15:51,57.72133,-2.55583,90735,6343,167,15,123,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,2214A,Moray Firth,Moray Firth,2214A_05,28/11/2014,15:57,57.72150,-2.54350,90735,28/11/2014,17:03,57.72250,-2.39750,14635,7170,189,15,95,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,2214A,Forth and Tay,St Andrews Bay,2214A_06,30/11/2014,13:11,56.41483,-2.70150,14635,30/11/2014,15:05,56.52233,-2.55500,50262,10688,281,2.3,270,1,4.7,3359,960,0,480,0,2159,480,240,0,0,0,0,480,480,0,0,0.0498,0.0142,0.0000,0.0071,0.0000,0.0320,0.0071,0.0036,0.0000,0.0000,0.0000,0.0000,0.0071,0.0071,0,0,14,4,0,2,0,9,2,1,0,0,0,0,2,2,0,0
2014,2014-2015,2214A,Forth and Tay,Arbroath,2214A_07,30/11/2014,15:15,56.52617,-2.55500,50262,30/11/2014,17:05,56.43717,-2.46983,96604,13903,366,3,270,1,4.7,1291,4611,0,0,0,738,553,0,0,3689,0,0,0,922,0,0,0.0191,0.0683,0.0000,0.0000,0.0000,0.0109,0.0082,0.0000,0.0000,0.0546,0.0000,0.0000,0.0000,0.0137,0,0,7,25,0,0,0,4,3,0,0,20,0,0,0,5,0,0
2014,2014-2015,2214A,Forth and Tay,Bell Rock,2214A_08,30/11/2014,17:09,56.43417,-2.47683,96604,30/11/2014,18:34,56.37800,-2.62717,31216,10383,273,3,115,1,4.7,5680,16792,0,247,0,5186,0,247,0,10866,0,0,741,5186,0,0,0.0841,0.2488,0.0000,0.0037,0.0000,0.0768,0.0000,0.0037,0.0000,0.1610,0.0000,0.0000,0.0110,0.0768,0,0,23,68,0,1,0,21,0,1,0,44,0,0,3,21,0,0
2014,2014-2015,2214A,Forth and Tay,Fife Ness,2214A_09,01/12/2014,07:55,56.26883,-2.50450,31218,01/12/2014,08:56,56.20700,-2.42883,40647,2829,74,7,195,3,4.7,8158,0,0,0,0,8158,0,0,0,0,0,0,0,0,0,0,0.1209,0.0000,0.0000,0.0000,0.0000,0.1209,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,9,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,2214A,Forth and Tay,Isle of May,2214A_10,01/12/2014,09:18,56.19150,-2.40883,40647,01/12/2014,10:17,56.12450,-2.39067,62801,6646,175,15,145,4,4.3,2701,386,0,0,0,2315,0,386,0,386,0,0,0,0,0,0,0.0400,0.0057,0.0000,0.0000,0.0000,0.0343,0.0000,0.0057,0.0000,0.0057,0.0000,0.0000,0.0000,0.0000,0,0,7,1,0,0,0,6,0,1,0,1,0,0,0,0,0,0
2014,2014-2015,2214A,Forth and Tay,Largo Bay,2214A_11,02/12/2014,07:20,56.17700,-2.89983,62801,02/12/2014,08:31,56.13633,-3.02467,92363,8869,233,12,275,4,4.3,578,289,0,0,0,578,0,0,0,289,0,0,0,0,0,0,0.0086,0.0043,0.0000,0.0000,0.0000,0.0086,0.0000,0.0000,0.0000,0.0043,0.0000,0.0000,0.0000,0.0000,0,0,2,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0
2014,2014-2015,2214A,Forth and Tay,Kirkcaldy,2214A_12,02/12/2014,08:34,56.13433,-3.02767,92363,02/12/2014,09:53,56.06233,-3.13983,26170,10142,267,12,315,4,4.3,2275,758,0,253,0,2023,0,0,0,253,0,0,0,506,0,0,0.0337,0.0112,0.0000,0.0037,0.0000,0.0300,0.0000,0.0000,0.0000,0.0037,0.0000,0.0000,0.0000,0.0075,0,0,9,3,0,1,0,8,0,0,0,1,0,0,0,2,0,0
2014,2014-2015,2214A,Forth and Tay,Kinghorn Ness to Hound Point,2214A_13,02/12/2014,11:22,56.00867,-3.37317,26170,02/12/2014,12:25,56.03300,-3.23983,58141,9591,252,10,250,3,5,1337,0,267,0,0,1069,0,0,0,0,0,0,0,0,0,0,0.0198,0.0000,0.0040,0.0000,0.0000,0.0158,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,5,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,2214A,Forth and Tay,Middle bank,2214A_14,02/12/2014,12:29,56.03050,-3.23350,58141,02/12/2014,12:51,56.01067,-3.20017,61199,917,24,13,265,4,4.5,8385,5590,0,0,0,5590,0,2795,0,0,0,0,0,5590,0,0,0.1242,0.0828,0.0000,0.0000,0.0000,0.0828,0.0000,0.0414,0.0000,0.0000,0.0000,0.0000,0.0000,0.0828,0,0,3,2,0,0,0,2,0,1,0,0,0,0,0,2,0,0
2014,2014-2015,2214A,Forth and Tay,Leith roads,2214A_15,02/12/2014,13:04,56.00500,-3.22967,61199,02/12/2014,14:12,56.00933,-3.08967,85513,7294,192,6,260,2,4.5,2109,0,0,0,1055,703,0,352,0,0,0,0,0,0,0,0,0.0312,0.0000,0.0000,0.0000,0.0156,0.0104,0.0000,0.0052,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,6,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0
2014,2014-2015,2214A,Forth and Tay,Off Musselburgh,2214A_16,02/12/2014,14:14,56.00933,-3.08483,85513,02/12/2014,15:10,56.00417,-2.98250,2966,5236,138,12,250,4,4,12733,1469,0,0,0,5387,0,7346,0,0,0,0,490,979,0,0,0.1886,0.0218,0.0000,0.0000,0.0000,0.0798,0.0000,0.1088,0.0000,0.0000,0.0000,0.0000,0.0073,0.0145,0,0,26,3,0,0,0,11,0,15,0,0,0,0,1,2,0,0
2014,2014-2015,2214A,Forth and Tay,Cockenzie-Aberlady,2214A_17,02/12/2014,15:13,56.00533,-2.97733,2966,02/12/2014,16:14,56.05767,-2.89217,12785,2946,78,5,215,2,4,6093,0,0,870,0,5223,0,0,0,0,0,0,0,0,0,0,0.0903,0.0000,0.0000,0.0129,0.0000,0.0774,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,7,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0
2014,2014-2015,2214A,Forth and Tay,Aberlady - Fairway Buoy,2214A_18,02/12/2014,16:18,56.06050,-2.89033,12785,02/12/2014,17:11,56.07717,-2.99633,35332,6764,178,15,230,4,4,5686,379,0,0,0,4170,0,1516,0,379,0,0,0,0,0,0,0.0842,0.0056,0.0000,0.0000,0.0000,0.0618,0.0000,0.0225,0.0000,0.0056,0.0000,0.0000,0.0000,0.0000,0,0,15,1,0,0,0,11,0,4,0,1,0,0,0,0,0,0
2014,2014-2015,2214A,Forth and Tay,Fairway Buoy - Kirkcaldy Bay,2214A_19,02/12/2014,17:16,56.07900,-3.00650,35332,02/12/2014,18:06,56.09783,-3.10850,58930,7079,186,15,235,4,4,5795,0,0,362,0,5071,362,0,0,0,0,0,0,0,0,0,0.0859,0.0000,0.0000,0.0054,0.0000,0.0751,0.0054,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,16,0,0,1,0,14,1,0,0,0,0,0,0,0,0,0
2015,2014-2015,0115S,Forth and Tay,East Coast,0115S_01,06/01/2015,08:55,56.58933,-2.36400,62295,06/01/2015,09:30,56.62017,-2.30767,76983,4406,116,17,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,2014-2015,0115S,Forth and Tay,East Coast,0115S_02,06/01/2015,10:30,56.67933,-2.15700,76983,06/01/2015,12:08,56.63550,-2.01717,2692,7712,203,18,50,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,2014-2015,0115S,Long Forties,Forties,0115S_03,07/01/2015,04:21,56.83150,1.10417,2692,07/01/2015,05:21,56.82383,1.22367,25174,6745,178,25,277,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,2014-2015,0115S,Long Forties,Forties,0115S_04,07/01/2015,06:27,56.80267,1.50150,25174,07/01/2015,07:32,56.79917,1.65017,51252,7823,206,29,221,3,5,655,0,0,0,0,328,0,328,0,0,0,0,0,0,0,0,0.0097,0.0000,0.0000,0.0000,0.0000,0.0049,0.0000,0.0049,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
