Year,Month,Decimal Year,Figure Reference,River,Monthly Average River flow m3/s
2010,1,2010.00,Figure 4.9,Leven  ,33.2
2010,2,2010.08,Figure 4.9,Leven  ,25.4
2010,3,2010.17,Figure 4.9,Leven  ,29.8
2010,4,2010.25,Figure 4.9,Leven  ,48.6
2010,5,2010.33,Figure 4.9,Leven  ,13.2
2010,6,2010.42,Figure 4.9,Leven  ,12.8
2010,7,2010.50,Figure 4.9,Leven  ,34.7
2010,8,2010.58,Figure 4.9,Leven  ,21.2
2010,9,2010.67,Figure 4.9,Leven  ,44.4
2010,10,2010.75,Figure 4.9,Leven  ,57.8
2010,11,2010.83,Figure 4.9,Leven  ,88.1
2010,12,2010.92,Figure 4.9,Leven  ,39.6
2011,1,2011.00,Figure 4.9,Leven  ,51.7
2011,2,2011.08,Figure 4.9,Leven  ,84.0
2011,3,2011.17,Figure 4.9,Leven  ,57.4
2011,4,2011.25,Figure 4.9,Leven  ,47.4
2011,5,2011.33,Figure 4.9,Leven  ,51.5
2011,6,2011.42,Figure 4.9,Leven  ,49.2
2011,7,2011.50,Figure 4.9,Leven  ,27.6
2011,8,2011.58,Figure 4.9,Leven  ,43.8
2011,9,2011.67,Figure 4.9,Leven  ,73.5
2011,10,2011.75,Figure 4.9,Leven  ,81.3
2011,11,2011.83,Figure 4.9,Leven  ,81.6
2011,12,2011.92,Figure 4.9,Leven  ,127.7
2012,1,2012.00,Figure 4.9,Leven  ,109.1
2012,2,2012.08,Figure 4.9,Leven  ,58.4
2012,3,2012.17,Figure 4.9,Leven  ,47.9
2012,4,2012.25,Figure 4.9,Leven  ,20.6
2012,5,2012.33,Figure 4.9,Leven  ,20.3
2012,6,2012.42,Figure 4.9,Leven  ,22.9
2012,7,2012.50,Figure 4.9,Leven  ,53.4
2012,8,2012.58,Figure 4.9,Leven  ,39.5
2012,9,2012.67,Figure 4.9,Leven  ,56.1
2012,10,2012.75,Figure 4.9,Leven  ,57.9
2012,11,2012.83,Figure 4.9,Leven  ,67.0
2012,12,2012.92,Figure 4.9,Leven  ,71.3
2013,1,2013.00,Figure 4.9,Leven  ,82.2
2013,2,2013.08,Figure 4.9,Leven  ,70.9
2013,3,2013.17,Figure 4.9,Leven  ,20.9
2013,4,2013.25,Figure 4.9,Leven  ,29.0
2013,5,2013.33,Figure 4.9,Leven  ,36.8
2013,6,2013.42,Figure 4.9,Leven  ,14.6
2013,7,2013.50,Figure 4.9,Leven  ,13.2
2013,8,2013.58,Figure 4.9,Leven  ,24.0
2013,9,2013.67,Figure 4.9,Leven  ,37.0
2013,10,2013.75,Figure 4.9,Leven  ,59.2
2013,11,2013.83,Figure 4.9,Leven  ,73.2
2013,12,2013.92,Figure 4.9,Leven  ,85.9
1997,1,1997.00,Figure 4.9,Orchy  ,19.3
1997,2,1997.08,Figure 4.9,Orchy  ,65.7
1997,3,1997.17,Figure 4.9,Orchy  ,35.7
1997,4,1997.25,Figure 4.9,Orchy  ,16.3
1997,5,1997.33,Figure 4.9,Orchy  ,9.9
1997,6,1997.42,Figure 4.9,Orchy  ,3.9
1997,7,1997.50,Figure 4.9,Orchy  ,9.6
1997,8,1997.58,Figure 4.9,Orchy  ,5.0
1997,9,1997.67,Figure 4.9,Orchy  ,25.3
1997,10,1997.75,Figure 4.9,Orchy  ,12.2
1997,11,1997.83,Figure 4.9,Orchy  ,20.9
1997,12,1997.92,Figure 4.9,Orchy  ,30.9
1998,1,1998.00,Figure 4.9,Orchy  ,39.8
1998,2,1998.08,Figure 4.9,Orchy  ,73.5
1998,3,1998.17,Figure 4.9,Orchy  ,16.8
1998,4,1998.25,Figure 4.9,Orchy  ,8.1
1998,5,1998.33,Figure 4.9,Orchy  ,3.2
1998,6,1998.42,Figure 4.9,Orchy  ,7.7
1998,7,1998.50,Figure 4.9,Orchy  ,15.9
1998,8,1998.58,Figure 4.9,Orchy  ,23.9
1998,9,1998.67,Figure 4.9,Orchy  ,6.7
1998,10,1998.75,Figure 4.9,Orchy  ,35.1
1998,11,1998.83,Figure 4.9,Orchy  ,32.6
1998,12,1998.92,Figure 4.9,Orchy  ,42.1
1999,1,1999.00,Figure 4.9,Orchy  ,48.6
1999,2,1999.08,Figure 4.9,Orchy  ,28.3
1999,3,1999.17,Figure 4.9,Orchy  ,32.5
1999,4,1999.25,Figure 4.9,Orchy  ,24.8
1999,5,1999.33,Figure 4.9,Orchy  ,11.8
1999,6,1999.42,Figure 4.9,Orchy  ,15.7
1999,7,1999.50,Figure 4.9,Orchy  ,14.2
1999,8,1999.58,Figure 4.9,Orchy  ,3.2
1999,9,1999.67,Figure 4.9,Orchy  ,26.1
1999,10,1999.75,Figure 4.9,Orchy  ,18.7
1999,11,1999.83,Figure 4.9,Orchy  ,44.7
1999,12,1999.92,Figure 4.9,Orchy  ,49.0
2000,1,2000.00,Figure 4.9,Orchy  ,56.0
2000,2,2000.08,Figure 4.9,Orchy  ,55.8
2000,3,2000.17,Figure 4.9,Orchy  ,35.9
2000,4,2000.25,Figure 4.9,Orchy  ,8.3
2000,5,2000.33,Figure 4.9,Orchy  ,3.1
2000,6,2000.42,Figure 4.9,Orchy  ,13.7
2000,7,2000.50,Figure 4.9,Orchy  ,2.2
2000,8,2000.58,Figure 4.9,Orchy  ,6.8
2000,9,2000.67,Figure 4.9,Orchy  ,23.7
2000,10,2000.75,Figure 4.9,Orchy  ,41.2
2000,11,2000.83,Figure 4.9,Orchy  ,19.9
2000,12,2000.92,Figure 4.9,Orchy  ,40.6
2001,1,2001.00,Figure 4.9,Orchy  ,23.3
2001,2,2001.08,Figure 4.9,Orchy  ,16.0
2001,3,2001.17,Figure 4.9,Orchy  ,10.5
2001,4,2001.25,Figure 4.9,Orchy  ,9.4
2001,5,2001.33,Figure 4.9,Orchy  ,4.2
2001,6,2001.42,Figure 4.9,Orchy  ,12.1
2001,7,2001.50,Figure 4.9,Orchy  ,10.2
2001,8,2001.58,Figure 4.9,Orchy  ,14.7
2001,9,2001.67,Figure 4.9,Orchy  ,9.9
2001,10,2001.75,Figure 4.9,Orchy  ,53.1
2001,11,2001.83,Figure 4.9,Orchy  ,27.7
2001,12,2001.92,Figure 4.9,Orchy  ,15.6
2002,1,2002.00,Figure 4.9,Orchy  ,51.1
2002,2,2002.08,Figure 4.9,Orchy  ,55.1
2002,3,2002.17,Figure 4.9,Orchy  ,32.0
2002,4,2002.25,Figure 4.9,Orchy  ,12.7
2002,5,2002.33,Figure 4.9,Orchy  ,18.6
2002,6,2002.42,Figure 4.9,Orchy  ,21.7
2002,7,2002.50,Figure 4.9,Orchy  ,10.1
2002,8,2002.58,Figure 4.9,Orchy  ,6.6
2002,9,2002.67,Figure 4.9,Orchy  ,5.1
2002,10,2002.75,Figure 4.9,Orchy  ,11.7
2002,11,2002.83,Figure 4.9,Orchy  ,22.5
2002,12,2002.92,Figure 4.9,Orchy  ,8.5
2003,1,2003.00,Figure 4.9,Orchy  ,34.1
2003,2,2003.08,Figure 4.9,Orchy  ,12.3
2003,3,2003.17,Figure 4.9,Orchy  ,16.3
2003,4,2003.25,Figure 4.9,Orchy  ,4.6
2003,5,2003.33,Figure 4.9,Orchy  ,22.3
2003,6,2003.42,Figure 4.9,Orchy  ,9.3
2003,7,2003.50,Figure 4.9,Orchy  ,8.0
2003,8,2003.58,Figure 4.9,Orchy  ,8.8
2003,9,2003.67,Figure 4.9,Orchy  ,7.3
2003,10,2003.75,Figure 4.9,Orchy  ,6.3
2003,11,2003.83,Figure 4.9,Orchy  ,28.7
2003,12,2003.92,Figure 4.9,Orchy  ,32.8
2004,1,2004.00,Figure 4.9,Orchy  ,38.0
2004,2,2004.08,Figure 4.9,Orchy  ,28.5
2004,3,2004.17,Figure 4.9,Orchy  ,15.9
2004,4,2004.25,Figure 4.9,Orchy  ,16.8
2004,5,2004.33,Figure 4.9,Orchy  ,6.4
2004,6,2004.42,Figure 4.9,Orchy  ,15.8
2004,7,2004.50,Figure 4.9,Orchy  ,12.1
2004,8,2004.58,Figure 4.9,Orchy  ,15.8
2004,9,2004.67,Figure 4.9,Orchy  ,46.4
2004,10,2004.75,Figure 4.9,Orchy  ,28.8
2004,11,2004.83,Figure 4.9,Orchy  ,18.8
2004,12,2004.92,Figure 4.9,Orchy  ,52.5
2005,1,2005.00,Figure 4.9,Orchy  ,68.7
2005,2,2005.08,Figure 4.9,Orchy  ,21.7
2005,3,2005.17,Figure 4.9,Orchy  ,25.4
2005,4,2005.25,Figure 4.9,Orchy  ,15.3
2005,5,2005.33,Figure 4.9,Orchy  ,10.4
2005,6,2005.42,Figure 4.9,Orchy  ,13.9
2005,7,2005.50,Figure 4.9,Orchy  ,3.5
2005,8,2005.58,Figure 4.9,Orchy  ,19.9
2005,9,2005.67,Figure 4.9,Orchy  ,27.1
2005,10,2005.75,Figure 4.9,Orchy  ,28.8
2005,11,2005.83,Figure 4.9,Orchy  ,28.0
2005,12,2005.92,Figure 4.9,Orchy  ,14.9
2006,1,2006.00,Figure 4.9,Orchy  ,30.4
2006,2,2006.08,Figure 4.9,Orchy  ,18.3
2006,3,2006.17,Figure 4.9,Orchy  ,10.3
2006,4,2006.25,Figure 4.9,Orchy  ,15.9
2006,5,2006.33,Figure 4.9,Orchy  ,14.9
2006,6,2006.42,Figure 4.9,Orchy  ,6.2
2006,7,2006.50,Figure 4.9,Orchy  ,2.6
2006,8,2006.58,Figure 4.9,Orchy  ,3.3
2006,9,2006.67,Figure 4.9,Orchy  ,20.3
2006,10,2006.75,Figure 4.9,Orchy  ,27.2
2006,11,2006.83,Figure 4.9,Orchy  ,49.5
2006,12,2006.92,Figure 4.9,Orchy  ,78.5
2007,1,2007.00,Figure 4.9,Orchy  ,63.1
2007,2,2007.08,Figure 4.9,Orchy  ,21.5
2007,3,2007.17,Figure 4.9,Orchy  ,33.1
2007,4,2007.25,Figure 4.9,Orchy  ,10.5
2007,5,2007.33,Figure 4.9,Orchy  ,13.7
2007,6,2007.42,Figure 4.9,Orchy  ,7.3
2007,7,2007.50,Figure 4.9,Orchy  ,10.6
2007,8,2007.58,Figure 4.9,Orchy  ,12.5
2007,9,2007.67,Figure 4.9,Orchy  ,17.2
2007,10,2007.75,Figure 4.9,Orchy  ,16.0
2007,11,2007.83,Figure 4.9,Orchy  ,25.0
2007,12,2007.92,Figure 4.9,Orchy  ,26.1
2008,1,2008.00,Figure 4.9,Orchy  ,60.8
2008,2,2008.08,Figure 4.9,Orchy  ,57.5
2008,3,2008.17,Figure 4.9,Orchy  ,31.3
2008,4,2008.25,Figure 4.9,Orchy  ,10.7
2008,5,2008.33,Figure 4.9,Orchy  ,2.5
2008,6,2008.42,Figure 4.9,Orchy  ,7.8
2008,7,2008.50,Figure 4.9,Orchy  ,7.3
2008,8,2008.58,Figure 4.9,Orchy  ,15.8
2008,9,2008.67,Figure 4.9,Orchy  ,11.4
2008,10,2008.75,Figure 4.9,Orchy  ,48.7
2008,11,2008.83,Figure 4.9,Orchy  ,24.1
2008,12,2008.92,Figure 4.9,Orchy  ,33.3
2009,1,2009.00,Figure 4.9,Orchy  ,30.9
2009,2,2009.08,Figure 4.9,Orchy  ,10.4
2009,3,2009.17,Figure 4.9,Orchy  ,33.0
2009,4,2009.25,Figure 4.9,Orchy  ,10.8
2009,5,2009.33,Figure 4.9,Orchy  ,23.0
2009,6,2009.42,Figure 4.9,Orchy  ,6.3
2009,7,2009.50,Figure 4.9,Orchy  ,7.7
2009,8,2009.58,Figure 4.9,Orchy  ,30.3
2009,9,2009.67,Figure 4.9,Orchy  ,29.7
2009,10,2009.75,Figure 4.9,Orchy  ,25.7
2009,11,2009.83,Figure 4.9,Orchy  ,56.4
2009,12,2009.92,Figure 4.9,Orchy  ,6.0
2010,1,2010.00,Figure 4.9,Orchy  ,11.2
2010,2,2010.08,Figure 4.9,Orchy  ,4.5
2010,3,2010.17,Figure 4.9,Orchy  ,15.3
2010,4,2010.25,Figure 4.9,Orchy  ,17.5
2010,5,2010.33,Figure 4.9,Orchy  ,2.3
2010,6,2010.42,Figure 4.9,Orchy  ,1.4
2010,7,2010.50,Figure 4.9,Orchy  ,17.9
2010,8,2010.58,Figure 4.9,Orchy  ,9.5
2010,9,2010.67,Figure 4.9,Orchy  ,19.9
2010,10,2010.75,Figure 4.9,Orchy  ,30.1
2010,11,2010.83,Figure 4.9,Orchy  ,27.6
2010,12,2010.92,Figure 4.9,Orchy  ,4.4
2011,1,2011.00,Figure 4.9,Orchy  ,33.9
2011,2,2011.08,Figure 4.9,Orchy  ,39.2
2011,3,2011.17,Figure 4.9,Orchy  ,13.7
2011,4,2011.25,Figure 4.9,Orchy  ,28.8
2011,5,2011.33,Figure 4.9,Orchy  ,32.6
2011,6,2011.42,Figure 4.9,Orchy  ,9.8
2011,7,2011.50,Figure 4.9,Orchy  ,8.1
2011,8,2011.58,Figure 4.9,Orchy  ,13.9
2011,9,2011.67,Figure 4.9,Orchy  ,48.7
2011,10,2011.75,Figure 4.9,Orchy  ,44.1
2011,11,2011.83,Figure 4.9,Orchy  ,49.1
2011,12,2011.92,Figure 4.9,Orchy  ,68.5
2012,1,2012.00,Figure 4.9,Orchy  ,41.7
2012,2,2012.08,Figure 4.9,Orchy  ,33.8
2012,3,2012.17,Figure 4.9,Orchy  ,17.6
2012,4,2012.25,Figure 4.9,Orchy  ,8.1
2012,5,2012.33,Figure 4.9,Orchy  ,11.3
2012,6,2012.42,Figure 4.9,Orchy  ,6.6
2012,7,2012.50,Figure 4.9,Orchy  ,12.4
2012,8,2012.58,Figure 4.9,Orchy  ,14.6
2012,9,2012.67,Figure 4.9,Orchy  ,24.2
2012,10,2012.75,Figure 4.9,Orchy  ,19.7
2012,11,2012.83,Figure 4.9,Orchy  ,34.2
2012,12,2012.92,Figure 4.9,Orchy  ,35.6
2013,1,2013.00,Figure 4.9,Orchy  ,28.0
2013,2,2013.08,Figure 4.9,Orchy  ,16.1
2013,3,2013.17,Figure 4.9,Orchy  ,3.3
2013,4,2013.25,Figure 4.9,Orchy  ,20.1
2013,5,2013.33,Figure 4.9,Orchy  ,19.2
2013,6,2013.42,Figure 4.9,Orchy  ,2.0
2013,7,2013.50,Figure 4.9,Orchy  ,3.5
2013,8,2013.58,Figure 4.9,Orchy  ,9.7
2013,9,2013.67,Figure 4.9,Orchy  ,16.4
2013,10,2013.75,Figure 4.9,Orchy  ,25.0
2013,11,2013.83,Figure 4.9,Orchy  ,22.3
2013,12,2013.92,Figure 4.9,Orchy  ,73.2
1997,1,1997.00,Figure 4.9,Shiel  ,13.4
1997,2,1997.08,Figure 4.9,Shiel  ,41.7
1997,3,1997.17,Figure 4.9,Shiel  ,36.3
1997,4,1997.25,Figure 4.9,Shiel  ,21.7
1997,5,1997.33,Figure 4.9,Shiel  ,12.7
1997,6,1997.42,Figure 4.9,Shiel  ,3.6
1997,7,1997.50,Figure 4.9,Shiel  ,6.3
1997,8,1997.58,Figure 4.9,Shiel  ,10.7
1997,9,1997.67,Figure 4.9,Shiel  ,24.2
1997,10,1997.75,Figure 4.9,Shiel  ,13.4
1997,11,1997.83,Figure 4.9,Shiel  ,21.2
1997,12,1997.92,Figure 4.9,Shiel  ,29.4
1998,1,1998.00,Figure 4.9,Shiel  ,35.6
1998,2,1998.08,Figure 4.9,Shiel  ,56.7
1998,3,1998.17,Figure 4.9,Shiel  ,24.9
1998,4,1998.25,Figure 4.9,Shiel  ,9.4
1998,5,1998.33,Figure 4.9,Shiel  ,6.0
1998,6,1998.42,Figure 4.9,Shiel  ,6.4
1998,7,1998.50,Figure 4.9,Shiel  ,16.5
1998,8,1998.58,Figure 4.9,Shiel  ,29.9
1998,9,1998.67,Figure 4.9,Shiel  ,13.2
1998,10,1998.75,Figure 4.9,Shiel  ,22.6
1998,11,1998.83,Figure 4.9,Shiel  ,28.1
1998,12,1998.92,Figure 4.9,Shiel  ,33.4
1999,1,1999.00,Figure 4.9,Shiel  ,40.3
1999,2,1999.08,Figure 4.9,Shiel  ,29.9
1999,3,1999.17,Figure 4.9,Shiel  ,29.8
1999,4,1999.25,Figure 4.9,Shiel  ,23.7
1999,5,1999.33,Figure 4.9,Shiel  ,8.9
1999,6,1999.42,Figure 4.9,Shiel  ,13.2
1999,7,1999.50,Figure 4.9,Shiel  ,19.7
1999,8,1999.58,Figure 4.9,Shiel  ,8.1
1999,9,1999.67,Figure 4.9,Shiel  ,22.6
1999,10,1999.75,Figure 4.9,Shiel  ,17.8
1999,11,1999.83,Figure 4.9,Shiel  ,31.0
1999,12,1999.92,Figure 4.9,Shiel  ,50.8
2000,1,2000.00,Figure 4.9,Shiel  ,36.6
2000,2,2000.08,Figure 4.9,Shiel  ,47.9
2000,3,2000.17,Figure 4.9,Shiel  ,38.3
2000,4,2000.25,Figure 4.9,Shiel  ,6.8
2000,5,2000.33,Figure 4.9,Shiel  ,3.7
2000,6,2000.42,Figure 4.9,Shiel  ,10.9
2000,7,2000.50,Figure 4.9,Shiel  ,4.0
2000,8,2000.58,Figure 4.9,Shiel  ,8.2
2000,9,2000.67,Figure 4.9,Shiel  ,14.0
2000,10,2000.75,Figure 4.9,Shiel  ,32.0
2000,11,2000.83,Figure 4.9,Shiel  ,24.1
2000,12,2000.92,Figure 4.9,Shiel  ,36.6
2001,1,2001.00,Figure 4.9,Shiel  ,19.1
2001,2,2001.08,Figure 4.9,Shiel  ,15.7
2001,3,2001.17,Figure 4.9,Shiel  ,7.6
2001,4,2001.25,Figure 4.9,Shiel  ,8.1
2001,5,2001.33,Figure 4.9,Shiel  ,3.4
2001,6,2001.42,Figure 4.9,Shiel  ,11.2
2001,7,2001.50,Figure 4.9,Shiel  ,13.2
2001,8,2001.58,Figure 4.9,Shiel  ,16.3
2001,9,2001.67,Figure 4.9,Shiel  ,21.4
2001,10,2001.75,Figure 4.9,Shiel  ,37.0
2001,11,2001.83,Figure 4.9,Shiel  ,43.8
2001,12,2001.92,Figure 4.9,Shiel  ,27.5
2002,1,2002.00,Figure 4.9,Shiel  ,30.4
2002,2,2002.08,Figure 4.9,Shiel  ,46.5
2002,3,2002.17,Figure 4.9,Shiel  ,30.8
2002,4,2002.25,Figure 4.9,Shiel  ,9.9
2002,5,2002.33,Figure 4.9,Shiel  ,13.6
2002,6,2002.42,Figure 4.9,Shiel  ,19.7
2002,7,2002.50,Figure 4.9,Shiel  ,15.9
2002,8,2002.58,Figure 4.9,Shiel  ,9.2
2002,9,2002.67,Figure 4.9,Shiel  ,7.7
2002,10,2002.75,Figure 4.9,Shiel  ,9.5
2002,11,2002.83,Figure 4.9,Shiel  ,21.0
2002,12,2002.92,Figure 4.9,Shiel  ,12.1
2003,1,2003.00,Figure 4.9,Shiel  ,24.6
2003,2,2003.08,Figure 4.9,Shiel  ,19.9
2003,3,2003.17,Figure 4.9,Shiel  ,12.4
2003,4,2003.25,Figure 4.9,Shiel  ,4.4
2003,5,2003.33,Figure 4.9,Shiel  ,19.6
2003,6,2003.42,Figure 4.9,Shiel  ,12.3
2003,7,2003.50,Figure 4.9,Shiel  ,10.9
2003,8,2003.58,Figure 4.9,Shiel  ,9.5
2003,9,2003.67,Figure 4.9,Shiel  ,9.7
2003,10,2003.75,Figure 4.9,Shiel  ,13.5
2003,11,2003.83,Figure 4.9,Shiel  ,23.1
2003,12,2003.92,Figure 4.9,Shiel  ,29.6
2004,1,2004.00,Figure 4.9,Shiel  ,48.4
2004,2,2004.08,Figure 4.9,Shiel  ,27.6
2004,3,2004.17,Figure 4.9,Shiel  ,14.5
2004,4,2004.25,Figure 4.9,Shiel  ,20.9
2004,5,2004.33,Figure 4.9,Shiel  ,8.7
2004,6,2004.42,Figure 4.9,Shiel  ,15.4
2004,7,2004.50,Figure 4.9,Shiel  ,13.7
2004,8,2004.58,Figure 4.9,Shiel  ,13.8
2004,9,2004.67,Figure 4.9,Shiel  ,43.3
2004,10,2004.75,Figure 4.9,Shiel  ,33.4
2004,11,2004.83,Figure 4.9,Shiel  ,29.3
2004,12,2004.92,Figure 4.9,Shiel  ,42.3
2005,1,2005.00,Figure 4.9,Shiel  ,49.5
2005,2,2005.08,Figure 4.9,Shiel  ,23.1
2005,3,2005.17,Figure 4.9,Shiel  ,22.7
2005,4,2005.25,Figure 4.9,Shiel  ,16.6
2005,5,2005.33,Figure 4.9,Shiel  ,11.6
2005,6,2005.42,Figure 4.9,Shiel  ,17.6
2005,7,2005.50,Figure 4.9,Shiel  ,9.3
2005,8,2005.58,Figure 4.9,Shiel  ,16.9
2005,9,2005.67,Figure 4.9,Shiel  ,31.7
2005,10,2005.75,Figure 4.9,Shiel  ,31.2
2005,11,2005.83,Figure 4.9,Shiel  ,36.5
2005,12,2005.92,Figure 4.9,Shiel  ,21.2
2006,1,2006.00,Figure 4.9,Shiel  ,28.9
2006,2,2006.08,Figure 4.9,Shiel  ,22.2
2006,3,2006.17,Figure 4.9,Shiel  ,11.7
2006,4,2006.25,Figure 4.9,Shiel  ,22.0
2006,5,2006.33,Figure 4.9,Shiel  ,19.1
2006,6,2006.42,Figure 4.9,Shiel  ,12.0
2006,7,2006.50,Figure 4.9,Shiel  ,6.8
2006,8,2006.58,Figure 4.9,Shiel  ,7.3
2006,9,2006.67,Figure 4.9,Shiel  ,18.8
2006,10,2006.75,Figure 4.9,Shiel  ,21.1
2006,11,2006.83,Figure 4.9,Shiel  ,36.4
2006,12,2006.92,Figure 4.9,Shiel  ,55.7
2007,1,2007.00,Figure 4.9,Shiel  ,42.7
2007,2,2007.08,Figure 4.9,Shiel  ,20.0
2007,3,2007.17,Figure 4.9,Shiel  ,35.7
2007,4,2007.25,Figure 4.9,Shiel  ,11.6
2007,5,2007.33,Figure 4.9,Shiel  ,13.4
2007,6,2007.42,Figure 4.9,Shiel  ,9.0
2007,7,2007.50,Figure 4.9,Shiel  ,10.2
2007,8,2007.58,Figure 4.9,Shiel  ,18.7
2007,9,2007.67,Figure 4.9,Shiel  ,26.1
2007,10,2007.75,Figure 4.9,Shiel  ,16.3
2007,11,2007.83,Figure 4.9,Shiel  ,30.8
2007,12,2007.92,Figure 4.9,Shiel  ,25.7
2008,1,2008.00,Figure 4.9,Shiel  ,33.1
2008,2,2008.08,Figure 4.9,Shiel  ,41.8
2008,3,2008.17,Figure 4.9,Shiel  ,38.2
2008,4,2008.25,Figure 4.9,Shiel  ,13.0
2008,5,2008.33,Figure 4.9,Shiel  ,5.4
2008,6,2008.42,Figure 4.9,Shiel  ,5.3
2008,7,2008.50,Figure 4.9,Shiel  ,13.7
2008,8,2008.58,Figure 4.9,Shiel  ,14.6
2008,9,2008.67,Figure 4.9,Shiel  ,12.4
2008,10,2008.75,Figure 4.9,Shiel  ,37.6
2008,11,2008.83,Figure 4.9,Shiel  ,35.4
2008,12,2008.92,Figure 4.9,Shiel  ,28.5
2009,1,2009.00,Figure 4.9,Shiel  ,26.8
2009,2,2009.08,Figure 4.9,Shiel  ,22.7
2009,3,2009.17,Figure 4.9,Shiel  ,34.7
2009,4,2009.25,Figure 4.9,Shiel  ,18.0
2009,5,2009.33,Figure 4.9,Shiel  ,22.4
2009,6,2009.42,Figure 4.9,Shiel  ,8.7
2009,7,2009.50,Figure 4.9,Shiel  ,7.0
2009,8,2009.58,Figure 4.9,Shiel  ,26.2
2009,9,2009.67,Figure 4.9,Shiel  ,35.4
2009,10,2009.75,Figure 4.9,Shiel  ,31.2
2009,11,2009.83,Figure 4.9,Shiel  ,46.2
2009,12,2009.92,Figure 4.9,Shiel  ,17.1
2010,1,2010.00,Figure 4.9,Shiel  ,9.5
2010,2,2010.08,Figure 4.9,Shiel  ,9.3
2010,3,2010.17,Figure 4.9,Shiel  ,11.3
2010,4,2010.25,Figure 4.9,Shiel  ,14.2
2010,5,2010.33,Figure 4.9,Shiel  ,5.4
2010,6,2010.42,Figure 4.9,Shiel  ,1.8
2010,7,2010.50,Figure 4.9,Shiel  ,15.9
2010,8,2010.58,Figure 4.9,Shiel  ,12.6
2010,9,2010.67,Figure 4.9,Shiel  ,20.0
2010,10,2010.75,Figure 4.9,Shiel  ,18.4
2010,11,2010.83,Figure 4.9,Shiel  ,32.6
2010,12,2010.92,Figure 4.9,Shiel  ,8.1
2011,1,2011.00,Figure 4.9,Shiel  ,21.8
2011,2,2011.08,Figure 4.9,Shiel  ,28.0
2011,3,2011.17,Figure 4.9,Shiel  ,15.1
2011,4,2011.25,Figure 4.9,Shiel  ,20.6
2011,5,2011.33,Figure 4.9,Shiel  ,26.0
2011,6,2011.42,Figure 4.9,Shiel  ,15.9
2011,7,2011.50,Figure 4.9,Shiel  ,6.2
2011,8,2011.58,Figure 4.9,Shiel  ,11.5
2011,9,2011.67,Figure 4.9,Shiel  ,37.0
2011,10,2011.75,Figure 4.9,Shiel  ,42.9
2011,11,2011.83,Figure 4.9,Shiel  ,28.4
2011,12,2011.92,Figure 4.9,Shiel  ,54.2
2012,1,2012.00,Figure 4.9,Shiel  ,45.0
2012,2,2012.08,Figure 4.9,Shiel  ,31.6
2012,3,2012.17,Figure 4.9,Shiel  ,22.9
2012,4,2012.25,Figure 4.9,Shiel  ,6.9
2012,5,2012.33,Figure 4.9,Shiel  ,9.7
2012,6,2012.42,Figure 4.9,Shiel  ,4.3
2012,7,2012.50,Figure 4.9,Shiel  ,8.9
2012,8,2012.58,Figure 4.9,Shiel  ,11.6
2012,9,2012.67,Figure 4.9,Shiel  ,27.6
2012,10,2012.75,Figure 4.9,Shiel  ,20.5
2012,11,2012.83,Figure 4.9,Shiel  ,35.6
2012,12,2012.92,Figure 4.9,Shiel  ,22.9
2013,1,2013.00,Figure 4.9,Shiel  ,28.1
2013,2,2013.08,Figure 4.9,Shiel  ,24.4
2013,3,2013.17,Figure 4.9,Shiel  ,4.4
2013,4,2013.25,Figure 4.9,Shiel  ,12.3
2013,5,2013.33,Figure 4.9,Shiel  ,22.5
2013,6,2013.42,Figure 4.9,Shiel  ,5.3
2013,7,2013.50,Figure 4.9,Shiel  ,8.7
2013,8,2013.58,Figure 4.9,Shiel  ,15.0
2013,9,2013.67,Figure 4.9,Shiel  ,25.6
2013,10,2013.75,Figure 4.9,Shiel  ,21.2
2013,11,2013.83,Figure 4.9,Shiel  ,29.6
2013,12,2013.92,Figure 4.9,Shiel  ,45.5
1997,1,1997.00,Figure 4.9,Carron ,8.7
1997,2,1997.08,Figure 4.9,Carron ,21.4
1997,3,1997.17,Figure 4.9,Carron ,15.0
1997,4,1997.25,Figure 4.9,Carron ,10.0
1997,5,1997.33,Figure 4.9,Carron ,6.6
1997,6,1997.42,Figure 4.9,Carron ,1.9
1997,7,1997.50,Figure 4.9,Carron ,4.4
1997,8,1997.58,Figure 4.9,Carron ,3.5
1997,9,1997.67,Figure 4.9,Carron ,12.5
1997,10,1997.75,Figure 4.9,Carron ,7.1
1997,11,1997.83,Figure 4.9,Carron ,5.5
1997,12,1997.92,Figure 4.9,Carron ,12.4
1998,1,1998.00,Figure 4.9,Carron ,13.8
1998,2,1998.08,Figure 4.9,Carron ,33.8
1998,3,1998.17,Figure 4.9,Carron ,13.2
1998,4,1998.25,Figure 4.9,Carron ,5.5
1998,5,1998.33,Figure 4.9,Carron ,3.1
1998,6,1998.42,Figure 4.9,Carron ,5.3
1998,7,1998.50,Figure 4.9,Carron ,7.8
1998,8,1998.58,Figure 4.9,Carron ,10.8
1998,9,1998.67,Figure 4.9,Carron ,6.1
1998,10,1998.75,Figure 4.9,Carron ,15.4
1998,11,1998.83,Figure 4.9,Carron ,16.0
1998,12,1998.92,Figure 4.9,Carron ,18.2
1999,1,1999.00,Figure 4.9,Carron ,19.9
1999,2,1999.08,Figure 4.9,Carron ,18.4
1999,3,1999.17,Figure 4.9,Carron ,17.1
1999,4,1999.25,Figure 4.9,Carron ,10.3
1999,5,1999.33,Figure 4.9,Carron ,6.2
