Year,ICES_Rectangle,Month,Disclosive_data_identifier, Effort_Days 
2016,50E9,7,,62.86130952
2016,50E9,8,,114.5333333
2016,50E9,9,,84.29880952
2016,50E9,10,,67.075
2016,50E9,11,,133.7875
2016,50E9,12,,80.54702381
2016,50F0,1,,24.64761905
2016,50F0,2,,27.86329365
2016,50F0,3,,22.06527778
2016,50F0,4,,22.08392857
2016,50F0,5,,36.53677249
2016,50F0,6,,22.84087302
2016,50F0,7,,27.29224664
2016,50F0,8,,28.4375
2016,50F0,9,,5.125
2016,50F0,10,,23.5625
2016,50F0,11,,132.7634921
2016,50F0,12,,124.9690476
2016,50F1,1,,12.72916667
2016,50F1,2,,19.3640873
2016,50F1,3,,31.20505952
2016,50F1,4,,21.44801587
2016,50F1,5,,25.74702381
2016,50F1,6,,25.14742063
2016,50F1,7,,29.42777778
2016,50F1,8,disclosive data,
2016,50F1,9,,9.639285714
2016,50F1,10,,15.54285714
2016,50F1,11,disclosive data,
2016,50F1,12,disclosive data,
2016,51E7,1,disclosive data,
2016,51E7,4,disclosive data,
2016,51E7,5,disclosive data,
2016,51E7,6,disclosive data,
2016,51E7,7,disclosive data,
2016,51E7,10,disclosive data,
2016,51E8,1,disclosive data,
2016,51E8,2,disclosive data,
2016,51E8,3,disclosive data,
2016,51E8,4,,26.86941441
2016,51E8,5,,38.91392893
2016,51E8,6,,57.89024943
2016,51E8,7,,30.74186508
2016,51E8,8,,14.15
2016,51E8,9,disclosive data,
2016,51E8,10,,26.69642857
2016,51E8,11,disclosive data,
2016,51E8,12,disclosive data,
2016,51E9,1,disclosive data,
2016,51E9,2,disclosive data,
2016,51E9,3,,38.29880952
2016,51E9,4,,18.5875
2016,51E9,5,,24.95357143
2016,51E9,6,,10.0547619
2016,51E9,7,,64.7327381
2016,51E9,8,,27.6625
2016,51E9,9,,21.44583333
2016,51E9,10,,9.2125
2016,51E9,11,,26.35
2016,51E9,12,,15.81190476
2016,51F0,1,disclosive data,
2016,51F0,2,disclosive data,
2016,51F0,3,,5.769444444
2016,51F0,4,disclosive data,
2016,51F0,5,,4.951058201
2016,51F0,6,,6.944444444
2016,51F0,7,,25.24166667
2016,51F0,8,disclosive data,
2016,51F0,9,,8.80952381
2016,51F0,10,disclosive data,
2016,51F0,11,,15.53214286
2016,51F0,12,,12.71547619
2016,51F1,1,disclosive data,
2016,51F1,2,disclosive data,
2016,51F1,3,disclosive data,
2016,51F1,4,disclosive data,
2016,51F1,5,,14.44940476
2016,51F1,6,disclosive data,
2016,51F1,7,,19.8625
2016,51F1,8,disclosive data,
2016,51F1,9,disclosive data,
2016,51F1,10,disclosive data,
2016,51F1,11,disclosive data,
2016,51F1,12,disclosive data,
2016,52E8,2,disclosive data,
2016,52E8,3,disclosive data,
2016,52E8,4,disclosive data,
2016,52E8,5,disclosive data,
2016,52E8,6,disclosive data,
2016,52E8,9,disclosive data,
2016,52E8,10,disclosive data,
2016,52E9,1,disclosive data,
2016,52E9,2,disclosive data,
2016,52E9,3,disclosive data,
2016,52E9,4,disclosive data,
2016,52E9,5,disclosive data,
2016,52E9,6,disclosive data,
2016,52E9,7,disclosive data,
2016,52E9,8,disclosive data,
2016,52E9,9,disclosive data,
2016,52E9,10,disclosive data,
2016,52F0,1,disclosive data,
2016,52F0,2,disclosive data,
2016,52F0,3,disclosive data,
2016,52F0,5,disclosive data,
2016,52F0,6,disclosive data,
2016,52F0,7,disclosive data,
2016,52F0,8,disclosive data,
2016,52F0,10,disclosive data,
2016,52F0,11,disclosive data,
2016,52F1,1,disclosive data,
2016,52F1,2,disclosive data,
2016,52F1,3,disclosive data,
2016,52F1,6,disclosive data,
2016,52F1,7,disclosive data,
2016,52F1,8,disclosive data,
2016,52F1,9,disclosive data,
2016,52F1,10,disclosive data,
2016,52F1,11,disclosive data,
2016,53F0,1,disclosive data,
2016,53F0,3,disclosive data,
2016,53F0,4,disclosive data,
2016,53F0,5,disclosive data,
2016,53F0,6,disclosive data,
2016,53F0,7,disclosive data,
2016,53F0,8,disclosive data,
2016,53F0,10,disclosive data,
2016,53F0,11,disclosive data,
2016,53F1,1,disclosive data,
2016,53F1,3,disclosive data,
2016,53F1,4,disclosive data,
2016,53F1,5,disclosive data,
2016,53F1,6,disclosive data,
2016,53F1,10,disclosive data,
2016,54E8,10,disclosive data,
2016,54F0,10,disclosive data,
2016,55E9,10,disclosive data,
2016,55F0,10,disclosive data,
2016,56E9,10,disclosive data,
2017,33E3,2,disclosive data,
2017,33E3,6,disclosive data,
2017,33E3,12,disclosive data,
2017,33E4,1,disclosive data,
2017,33E4,3,disclosive data,
2017,33E4,4,disclosive data,
2017,33E4,5,disclosive data,
2017,33E4,6,,8.611111111
2017,33E4,7,disclosive data,
2017,33E4,8,disclosive data,
2017,33E4,9,disclosive data,
2017,33E4,10,disclosive data,
2017,33E4,11,disclosive data,
2017,33E4,12,disclosive data,
2017,33E5,1,,65
2017,33E5,2,,51.54166667
2017,33E5,3,,127
2017,33E5,4,,138.4666667
2017,33E5,5,,81
2017,33E5,6,,105.4333333
2017,33E5,7,,85.15
2017,33E5,8,,82.75
2017,33E5,9,,70.83333333
2017,33E5,10,,47.46666667
2017,33E5,11,,78.91666667
2017,33E5,12,,62.75
2017,34E3,12,disclosive data,
2017,34E4,1,,28.25
2017,34E4,2,disclosive data,
2017,34E4,3,disclosive data,
2017,34E4,4,disclosive data,
2017,34E4,5,disclosive data,
2017,34E4,6,disclosive data,
2017,34E4,7,disclosive data,
2017,34E4,8,disclosive data,
2017,34E4,9,disclosive data,
2017,34E4,11,disclosive data,
2017,34E4,12,disclosive data,
2017,34E5,1,,45.45833333
2017,34E5,2,,48.45833333
2017,34E5,3,,66
2017,34E5,4,,56.03333333
2017,34E5,5,,77.25
2017,34E5,6,,49.9
2017,34E5,7,,55.35
2017,34E5,8,,55.5
2017,34E5,9,disclosive data,
2017,34E5,10,,14.08333333
2017,34E5,11,disclosive data,
2017,34E5,12,,28.4375
2017,35E3,9,disclosive data,
2017,35E4,2,disclosive data,
2017,35E4,3,disclosive data,
2017,35E4,4,disclosive data,
2017,35E4,5,,8.1125
2017,35E4,6,disclosive data,
2017,35E4,7,disclosive data,
2017,35E4,8,,9.333333333
2017,35E4,9,disclosive data,
2017,35E4,10,disclosive data,
2017,35E4,11,disclosive data,
2017,35E5,1,,59.375
2017,35E5,2,,45
2017,35E5,3,,69.66666667
2017,35E5,4,,87.25
2017,35E5,5,,65.16666667
2017,35E5,6,,49.5
2017,35E5,7,,53.25
2017,35E5,8,,49.5
2017,35E5,9,,28.75
2017,35E5,10,,24
2017,35E5,11,,63
2017,35E5,12,,35.375
2017,35E6,1,disclosive data,
2017,35E6,3,disclosive data,
2017,35E6,4,disclosive data,
2017,35E6,5,disclosive data,
2017,35E6,6,disclosive data,
2017,35E6,7,disclosive data,
2017,35E6,8,disclosive data,
2017,35E6,9,disclosive data,
2017,35E6,10,disclosive data,
2017,35E6,11,disclosive data,
2017,35E6,12,disclosive data,
2017,35E7,7,disclosive data,
2017,36E3,1,disclosive data,
2017,36E3,2,disclosive data,
2017,36E3,3,disclosive data,
2017,36E3,4,,22.18333333
2017,36E3,5,disclosive data,
2017,36E3,6,,54.83333333
2017,36E3,7,,21.41666667
2017,36E3,8,disclosive data,
2017,36E3,9,disclosive data,
2017,36E3,10,disclosive data,
2017,36E3,11,,26.03928571
2017,36E3,12,,16.16666667
2017,36E4,1,,161.6333333
2017,36E4,2,,116.6333333
2017,36E4,3,,247.8166667
2017,36E4,4,,231.5964286
2017,36E4,5,,290.8797619
2017,36E4,6,,390.3738095
2017,36E4,7,,326.6904762
2017,36E4,8,,426.9309524
2017,36E4,9,,268.8940476
2017,36E4,10,,119.4333333
2017,36E4,11,,181.4345238
2017,36E4,12,,246.65
2017,36E5,1,,321.0267857
2017,36E5,2,,122.1333333
2017,36E5,3,,135.0833333
2017,36E5,4,,171.2916667
2017,36E5,5,,199.0416667
2017,36E5,6,disclosive data,
2017,36E5,7,,143.4583333
2017,36E5,8,,129.6666667
2017,36E5,9,,65.91666667
2017,36E5,10,,73.5
2017,36E5,11,,123.889881
2017,36E5,12,,145.4241071
2017,36E6,1,,92.80238095
2017,36E6,2,,39.4
2017,36E6,3,,63.91666667
2017,36E6,4,,34.125
2017,36E6,5,disclosive data,
2017,36E6,6,disclosive data,
2017,36E6,7,,116.6666667
2017,36E6,8,,100.625
2017,36E6,9,,54.5
2017,36E6,10,,42.66666667
2017,36E6,11,,29.29285714
2017,36E6,12,,59.34821429
2017,36E7,5,disclosive data,
2017,36E7,6,disclosive data,
2017,36E9,1,disclosive data,
2017,36E9,3,disclosive data,
2017,36E9,4,disclosive data,
2017,36E9,5,disclosive data,
2017,36E9,6,disclosive data,
2017,36E9,7,disclosive data,
2017,36E9,8,,9.5
2017,36E9,9,disclosive data,
2017,36E9,10,disclosive data,
2017,36E9,11,,11
2017,36E9,12,disclosive data,
2017,36F0,1,,167
2017,36F0,2,,140.8392857
2017,36F0,3,,211.1349206
2017,36F0,4,,230.2222222
2017,36F0,5,,259.8833333
2017,36F0,6,,276.8869048
2017,36F0,7,,306.0833333
2017,36F0,8,,423.3214286
2017,36F0,9,,251.8916667
2017,36F0,10,,257.825
2017,36F0,11,,240.5666667
2017,36F0,12,,159.3416667
2017,36F1,1,,15.70833333
2017,36F1,2,disclosive data,
2017,36F1,3,,14.55952381
2017,36F1,4,,22.91666667
2017,36F1,5,,22.77083333
2017,36F1,6,,24.80833333
2017,36F1,7,,83.16666667
2017,36F1,8,,65.23333333
2017,36F1,9,,63.525
2017,36F1,10,,41.35833333
2017,36F1,11,,32.825
2017,36F1,12,,32.60833333
2017,36F2,1,disclosive data,
2017,36F2,2,disclosive data,
2017,36F2,3,disclosive data,
2017,36F2,5,disclosive data,
2017,36F2,6,,25.8452381
2017,36F2,7,disclosive data,
2017,36F2,8,disclosive data,
2017,36F2,9,disclosive data,
2017,36F2,10,disclosive data,
2017,36F3,1,,13.65
2017,36F3,2,disclosive data,
2017,36F3,4,disclosive data,
2017,36F3,5,disclosive data,
2017,36F3,6,disclosive data,
2017,36F3,9,disclosive data,
2017,36F3,10,disclosive data,
2017,36F3,11,disclosive data,
2017,36F4,1,disclosive data,
2017,36F4,2,disclosive data,
2017,36F4,4,disclosive data,
2017,36F4,7,disclosive data,
2017,36F4,9,disclosive data,
2017,36F4,11,disclosive data,
2017,36F4,12,disclosive data,
2017,36F5,1,disclosive data,
2017,36F5,2,disclosive data,
2017,36F5,3,disclosive data,
2017,36F5,4,disclosive data,
2017,36F5,6,disclosive data,
2017,36F5,7,disclosive data,
2017,36F5,8,disclosive data,
2017,36F5,10,disclosive data,
2017,36F5,11,disclosive data,
2017,36F5,12,disclosive data,
2017,36F6,1,disclosive data,
2017,36F6,3,disclosive data,
2017,36F6,4,disclosive data,
2017,36F6,5,disclosive data,
2017,36F6,6,disclosive data,
2017,36F6,7,disclosive data,
2017,36F6,8,disclosive data,
2017,36F6,9,disclosive data,
2017,36F6,10,disclosive data,
2017,36F6,11,disclosive data,
2017,36F6,12,disclosive data,
2017,36F7,7,disclosive data,
2017,36F7,8,disclosive data,
2017,36F7,9,disclosive data,
2017,37E3,1,disclosive data,
2017,37E3,3,disclosive data,
2017,37E3,5,disclosive data,
2017,37E3,7,disclosive data,
2017,37E3,8,disclosive data,
2017,37E3,9,disclosive data,
2017,37E3,10,disclosive data,
2017,37E4,1,,363.2
2017,37E4,2,,411
2017,37E4,3,,655.8916667
2017,37E4,4,,501.5190476
2017,37E4,5,,432.9880952
2017,37E4,6,,519.1166667
2017,37E4,7,,628.2833333
2017,37E4,8,,579.5166667
2017,37E4,9,,351.975
2017,37E4,10,,241.6666667
2017,37E4,11,,230.2083333
2017,37E4,12,,277.4166667
2017,37E5,1,,542.2416667
2017,37E5,2,,346
2017,37E5,3,,530
2017,37E5,4,,547.1452381
2017,37E5,5,,524.9333333
2017,37E5,6,,80
2017,37E5,7,,264.6444444
2017,37E5,8,,275.0416667
2017,37E5,9,,260.9333333
2017,37E5,10,,86.875
2017,37E5,11,,908.3261905
2017,37E5,12,,534.4102183
2017,37E6,1,,12.66666667
2017,37E6,2,disclosive data,
2017,37E6,3,,17.9
2017,37E6,4,,86.45595238
2017,37E6,5,,199.7821429
2017,37E6,6,,47.46428571
2017,37E6,7,,121.547619
2017,37E6,8,,51
2017,37E6,9,,49.33333333
2017,37E6,10,,31.625
2017,37E6,11,,16.5922619
2017,37E6,12,disclosive data,
2017,37E9,1,,62.33333333
2017,37E9,2,,80.41666667
2017,37E9,3,,251.8404762
2017,37E9,4,,239.1142857
2017,37E9,5,,83.38095238
2017,37E9,6,,66.10119048
2017,37E9,7,,85.52857143
2017,37E9,8,,104.7785714
2017,37E9,9,,74.48571429
2017,37E9,10,,43.875
2017,37E9,11,,66.21111111
2017,37E9,12,,99.3625
2017,37F0,1,,48.5
2017,37F0,2,,41.54880952
2017,37F0,3,,150.4357143
2017,37F0,4,,161.8142857
2017,37F0,5,,65.69642857
2017,37F0,6,,78.04404762
2017,37F0,7,,60.64444444
2017,37F0,8,,76.14285714
2017,37F0,9,,64
2017,37F0,10,,74.71666667
2017,37F0,11,,72.4
2017,37F0,12,,94.93611111
2017,37F1,1,disclosive data,
2017,37F1,2,disclosive data,
2017,37F1,3,,6.541666667
2017,37F1,4,disclosive data,
2017,37F1,5,,10.3875
2017,37F1,6,,55.90595238
2017,37F1,7,,41.01547619
2017,37F1,8,,35.66666667
2017,37F1,9,,17.06428571
2017,37F1,10,disclosive data,
2017,37F1,11,disclosive data,
2017,37F1,12,disclosive data,
2017,37F2,2,disclosive data,
2017,37F2,3,,16.57738095
2017,37F2,4,,24.44285714
2017,37F2,5,,106.2660714
2017,37F2,6,,146.6555556
2017,37F2,7,,128.7916667
2017,37F2,8,,101.927381
2017,37F2,9,,33.275
2017,37F2,10,disclosive data,
2017,37F2,11,disclosive data,
2017,37F3,1,disclosive data,
2017,37F3,4,disclosive data,
2017,37F3,5,disclosive data,
2017,37F3,6,disclosive data,
2017,37F3,7,disclosive data,
2017,37F3,8,disclosive data,
2017,37F3,9,,10.7625
2017,37F3,10,,24.325
2017,37F3,11,disclosive data,
2017,37F3,12,disclosive data,
2017,37F4,1,,13.2
2017,37F4,2,disclosive data,
2017,37F4,4,disclosive data,
2017,37F4,5,disclosive data,
2017,37F4,6,disclosive data,
2017,37F4,7,disclosive data,
2017,37F4,8,disclosive data,
2017,37F4,9,,21.82857143
2017,37F4,10,disclosive data,
2017,37F4,12,disclosive data,
2017,37F5,1,,22.46666667
2017,37F5,2,,13.56666667
2017,37F5,3,disclosive data,
2017,37F5,6,disclosive data,
2017,37F5,8,disclosive data,
2017,37F5,9,disclosive data,
2017,37F5,10,disclosive data,
2017,37F5,11,,12.975
2017,37F5,12,,13.23333333
2017,37F6,1,disclosive data,
2017,37F6,2,disclosive data,
2017,37F6,3,disclosive data,
2017,37F6,6,disclosive data,
2017,37F6,7,disclosive data,
2017,37F6,8,disclosive data,
2017,37F6,9,disclosive data,
2017,37F6,10,disclosive data,
2017,37F6,11,disclosive data,
2017,37F6,12,disclosive data,
2017,37F7,1,disclosive data,
2017,37F7,6,disclosive data,
2017,37F7,7,disclosive data,
2017,37F7,8,disclosive data,
2017,37F7,9,disclosive data,
2017,37F7,10,disclosive data,
2017,37F7,11,disclosive data,
2017,37F7,12,disclosive data,
2017,37F8,1,disclosive data,
2017,38D6,3,disclosive data,
2017,38D7,3,disclosive data,
2017,38D7,9,disclosive data,
2017,38D8,3,disclosive data,
2017,38D8,5,disclosive data,
2017,38D8,7,disclosive data,
2017,38D8,12,disclosive data,
2017,38D9,1,disclosive data,
2017,38D9,2,disclosive data,
2017,38D9,3,disclosive data,
2017,38D9,4,,10.575
2017,38D9,5,disclosive data,
2017,38D9,7,disclosive data,
2017,38D9,8,disclosive data,
2017,38D9,9,disclosive data,
2017,38D9,10,disclosive data,
2017,38D9,12,disclosive data,
2017,38E0,1,disclosive data,
2017,38E0,3,disclosive data,
2017,38E0,4,disclosive data,
2017,38E0,8,disclosive data,
2017,38E0,10,disclosive data,
2017,38E1,3,disclosive data,
2017,38E1,4,disclosive data,
2017,38E1,5,disclosive data,
2017,38E1,6,disclosive data,
2017,38E1,7,disclosive data,
2017,38E1,9,disclosive data,
2017,38E1,10,disclosive data,
2017,38E1,11,disclosive data,
2017,38E4,1,,166.1666667
2017,38E4,2,,129.2916667
2017,38E4,3,,150.2333333
2017,38E4,4,,86.125
2017,38E4,5,,91
2017,38E4,6,,49.7
2017,38E4,7,,43.08333333
2017,38E4,8,,70.58333333
2017,38E4,9,,41.75119048
2017,38E4,10,,42.19166667
2017,38E4,11,,162.1333333
2017,38E4,12,,120.6055556
2017,38E5,1,,72.35416667
2017,38E5,2,,47.375
2017,38E5,3,,84.7
2017,38E5,4,,107.1666667
2017,38E5,5,,84.66666667
2017,38E5,6,,59.16666667
2017,38E5,7,,100.9166667
2017,38E5,8,,183.9583333
2017,38E5,9,,113.9
2017,38E5,10,,58
2017,38E5,11,,200.4166667
2017,38E5,12,,184.9434524
2017,38E6,1,,19.79166667
2017,38E6,2,disclosive data,
2017,38E6,3,disclosive data,
2017,38E6,4,,17.925
2017,38E6,5,,23.375
2017,38E6,6,disclosive data,
2017,38E6,7,,33.75
2017,38E6,8,,46.25
2017,38E6,9,,59.66666667
2017,38E6,10,disclosive data,
2017,38E6,11,,33.875
2017,38E6,12,,28.5
2017,38E8,1,,114
2017,38E8,2,,63.6
2017,38E8,3,,172.5138889
2017,38E8,4,,98
2017,38E8,5,,54.16666667
2017,38E8,6,,40.5
2017,38E8,7,,167.2833333
2017,38E8,8,,140
2017,38E8,9,,60.85416667
2017,38E8,10,,119.5
2017,38E8,11,,150.9166667
2017,38E8,12,,78.33333333
2017,38E9,1,,77.04166667
2017,38E9,2,,83.6
2017,38E9,3,,225.6261905
2017,38E9,4,,152.497619
2017,38E9,5,,122.8452381
2017,38E9,6,,169.4119048
2017,38E9,7,,137.7
2017,38E9,8,,120.6357143
2017,38E9,9,,83.65
2017,38E9,10,,57.41666667
2017,38E9,11,,48.675
2017,38E9,12,,35.21666667
2017,38F0,2,disclosive data,
2017,38F0,3,disclosive data,
2017,38F0,4,disclosive data,
2017,38F0,5,disclosive data,
2017,38F0,6,disclosive data,
2017,38F0,9,,6.140873016
2017,38F0,10,disclosive data,
2017,38F0,11,disclosive data,
2017,38F0,12,disclosive data,
2017,38F1,3,disclosive data,
2017,38F1,5,disclosive data,
2017,38F1,6,,16.40952381
2017,38F1,7,,14.2
2017,38F1,8,disclosive data,
2017,38F1,9,disclosive data,
2017,38F2,4,disclosive data,
2017,38F2,5,,15.425
2017,38F2,6,,35.325
2017,38F2,7,,60.775
2017,38F2,8,,51.125
2017,38F2,9,,30.9
2017,38F3,1,disclosive data,
2017,38F3,4,disclosive data,
2017,38F3,5,,14.2
2017,38F3,6,,7.325
2017,38F3,7,,19.31666667
2017,38F3,8,,13.41666667
2017,38F3,9,,17.50625
2017,38F3,10,,36.56666667
2017,38F3,11,disclosive data,
2017,38F4,1,,24.45833333
2017,38F4,2,disclosive data,
2017,38F4,3,disclosive data,
2017,38F4,4,disclosive data,
2017,38F4,5,disclosive data,
2017,38F4,6,disclosive data,
2017,38F4,7,disclosive data,
2017,38F4,8,,18.53928571
2017,38F4,9,,21.88125
2017,38F4,10,,19.5
2017,38F4,12,,14
2017,38F5,1,,64.65833333
2017,38F5,2,,8.566666667
2017,38F5,3,disclosive data,
2017,38F5,5,disclosive data,
2017,38F5,6,disclosive data,
2017,38F5,7,disclosive data,
2017,38F5,9,disclosive data,
2017,38F5,10,disclosive data,
2017,38F5,11,disclosive data,
2017,38F5,12,,28.36666667
2017,38F6,1,,53.8
2017,38F6,2,,10.28333333
2017,38F6,3,disclosive data,
2017,38F6,4,disclosive data,
2017,38F6,5,disclosive data,
2017,38F6,6,disclosive data,
2017,38F6,7,disclosive data,
2017,38F6,8,disclosive data,
2017,38F6,9,,40.1875
2017,38F6,10,disclosive data,
2017,38F6,11,disclosive data,
2017,38F6,12,,32.925
2017,38F7,1,disclosive data,
2017,38F7,3,disclosive data,
2017,38F7,4,disclosive data,
2017,38F7,5,disclosive data,
2017,38F7,6,disclosive data,
2017,38F7,7,disclosive data,
2017,38F7,8,disclosive data,
2017,38F7,9,disclosive data,
2017,38F7,10,disclosive data,
2017,38F7,11,disclosive data,
2017,38F7,12,disclosive data,
2017,39D4,7,disclosive data,
2017,39D4,8,disclosive data,
2017,39D5,8,disclosive data,
2017,39D8,3,disclosive data,
2017,39D9,2,disclosive data,
2017,39D9,3,disclosive data,
2017,39D9,4,disclosive data,
2017,39D9,7,disclosive data,
2017,39D9,9,disclosive data,
2017,39D9,12,disclosive data,
2017,39E0,1,disclosive data,
2017,39E0,2,disclosive data,
2017,39E0,3,disclosive data,
2017,39E0,4,,22.76923077
2017,39E0,5,disclosive data,
2017,39E0,6,disclosive data,
2017,39E0,7,disclosive data,
2017,39E0,8,disclosive data,
2017,39E0,10,disclosive data,
2017,39E0,11,disclosive data,
2017,39E0,12,disclosive data,
2017,39E1,1,disclosive data,
2017,39E1,2,disclosive data,
2017,39E1,3,disclosive data,
2017,39E1,4,disclosive data,
2017,39E1,5,disclosive data,
2017,39E1,6,disclosive data,
2017,39E1,7,disclosive data,
2017,39E1,8,disclosive data,
2017,39E1,9,disclosive data,
2017,39E1,10,disclosive data,
2017,39E1,11,disclosive data,
2017,39E1,12,disclosive data,
2017,39E2,2,disclosive data,
2017,39E2,3,disclosive data,
2017,39E2,7,disclosive data,
2017,39E2,8,disclosive data,
2017,39E2,9,disclosive data,
2017,39E2,10,disclosive data,
2017,39E3,1,,30.91666667
2017,39E3,2,disclosive data,
2017,39E3,3,disclosive data,
2017,39E3,4,disclosive data,
2017,39E3,5,,32.5
2017,39E3,6,,60.5
2017,39E3,7,,44
2017,39E3,8,,44.83333333
2017,39E3,9,,82.19166667
2017,39E3,10,disclosive data,
2017,39E3,11,,31.66346154
2017,39E3,12,disclosive data,
2017,39E4,1,,254.6469697
2017,39E4,2,,255.25
2017,39E4,3,,275.6416667
2017,39E4,4,,350.75
2017,39E4,5,,618.7468254
2017,39E4,6,,532.15
2017,39E4,7,,271.6845238
2017,39E4,8,,483.9166667
2017,39E4,9,,295.2416667
2017,39E4,10,,497.8083333
2017,39E4,11,,455.975
2017,39E4,12,,212.3666667
2017,39E5,1,,36.25
2017,39E5,2,,22.5
2017,39E5,3,,40.65
2017,39E5,4,,44.5
2017,39E5,5,,58.68055556
2017,39E5,6,,55.5
2017,39E5,7,,36.5
2017,39E5,8,,63
2017,39E5,9,,87.66666667
2017,39E5,10,,41
2017,39E5,11,,32.91666667
2017,39E5,12,,33.54166667
2017,39E8,1,,416.5270833
2017,39E8,2,,341.9178571
2017,39E8,3,,473.1339286
2017,39E8,4,,176.3888889
2017,39E8,5,,78.55555556
2017,39E8,6,,56.30952381
2017,39E8,7,,196.4083333
2017,39E8,8,,211.2083333
2017,39E8,9,,114.9583333
2017,39E8,10,,169.275
2017,39E8,11,,415.9525794
2017,39E8,12,,228.8
2017,39E9,1,,179.6178571
2017,39E9,2,,97.72619048
2017,39E9,3,,141.2847222
2017,39E9,4,,48.36111111
2017,39E9,5,disclosive data,
2017,39E9,7,,23.66666667
2017,39E9,8,,25.95238095
2017,39E9,9,,23.75
2017,39E9,10,,37.16666667
2017,39E9,11,,89.18333333
2017,39E9,12,,52.3
2017,39F0,1,disclosive data,
2017,39F0,2,disclosive data,
2017,39F0,3,disclosive data,
2017,39F0,4,disclosive data,
2017,39F0,5,disclosive data,
2017,39F0,6,disclosive data,
2017,39F0,8,disclosive data,
2017,39F0,9,disclosive data,
2017,39F0,10,disclosive data,
2017,39F0,11,disclosive data,
2017,39F0,12,disclosive data,
2017,39F1,1,disclosive data,
2017,39F1,5,disclosive data,
2017,39F1,7,disclosive data,
2017,39F2,5,,22.2
2017,39F2,6,,24.88928571
2017,39F2,7,,63.01666667
2017,39F2,8,,47.28333333
2017,39F2,9,disclosive data,
2017,39F3,3,,38.8
2017,39F3,4,,35.75
2017,39F3,5,disclosive data,
2017,39F3,6,,46.95
2017,39F3,7,,42.80833333
2017,39F3,8,,51.675
2017,39F3,9,,22.8875
2017,39F3,10,disclosive data,
2017,39F3,11,disclosive data,
2017,39F4,2,,23
2017,39F4,3,,35.15
2017,39F4,4,disclosive data,
2017,39F4,5,disclosive data,
2017,39F4,6,,40.525
2017,39F4,7,,12.9
2017,39F4,8,,23.7
2017,39F4,9,,25.875
2017,39F4,10,disclosive data,
2017,39F4,11,disclosive data,
2017,39F5,1,disclosive data,
2017,39F5,2,,32.84166667
2017,39F5,3,disclosive data,
2017,39F5,4,disclosive data,
2017,39F5,5,disclosive data,
2017,39F5,6,disclosive data,
2017,39F5,9,,13
2017,39F5,10,disclosive data,
2017,39F5,11,,26.63333333
2017,39F5,12,disclosive data,
2017,39F6,1,disclosive data,
2017,39F6,2,,6.875
2017,39F6,3,disclosive data,
2017,39F6,4,disclosive data,
2017,39F6,5,disclosive data,
2017,39F6,6,disclosive data,
2017,39F6,7,disclosive data,
2017,39F6,8,disclosive data,
2017,39F6,9,,46.38154762
2017,39F6,10,,47.00238095
2017,39F6,11,,47.03333333
2017,39F6,12,disclosive data,
2017,39F7,1,disclosive data,
2017,39F7,5,disclosive data,
2017,39F7,6,disclosive data,
2017,39F7,7,disclosive data,
2017,39F7,8,disclosive data,
2017,39F7,9,disclosive data,
2017,39F7,10,disclosive data,
2017,39F7,11,disclosive data,
2017,39F7,12,disclosive data,
2017,39F8,1,disclosive data,
2017,40D4,1,disclosive data,
2017,40D4,2,disclosive data,
2017,40D4,3,disclosive data,
2017,40D5,1,disclosive data,
2017,40D5,2,disclosive data,
2017,40D5,3,disclosive data,
2017,40D5,8,disclosive data,
2017,40D7,3,disclosive data,
2017,40D9,3,disclosive data,
2017,40E0,2,disclosive data,
2017,40E0,3,disclosive data,
2017,40E0,4,,14.33076923
2017,40E0,5,disclosive data,
2017,40E0,6,disclosive data,
2017,40E0,7,disclosive data,
2017,40E0,8,disclosive data,
2017,40E0,9,disclosive data,
2017,40E1,1,disclosive data,
2017,40E1,2,disclosive data,
2017,40E1,3,disclosive data,
2017,40E1,4,disclosive data,
2017,40E1,5,disclosive data,
2017,40E1,6,disclosive data,
2017,40E1,7,disclosive data,
2017,40E1,8,disclosive data,
2017,40E1,9,disclosive data,
2017,40E1,10,disclosive data,
2017,40E1,11,disclosive data,
2017,40E1,12,disclosive data,
2017,40E2,1,disclosive data,
2017,40E2,2,disclosive data,
2017,40E2,3,disclosive data,
2017,40E2,4,disclosive data,
2017,40E2,5,disclosive data,
2017,40E2,6,disclosive data,
2017,40E2,7,disclosive data,
2017,40E2,8,disclosive data,
2017,40E2,9,disclosive data,
2017,40E2,10,disclosive data,
2017,40E2,11,disclosive data,
2017,40E2,12,disclosive data,
2017,40E3,1,,107.5
2017,40E3,2,,62.95
2017,40E3,3,,117.6166667
2017,40E3,4,,89.70416667
2017,40E3,5,,101.0625
2017,40E3,6,,138.9166667
2017,40E3,7,,115.3916667
2017,40E3,8,,116.8166667
2017,40E3,9,,80.15
2017,40E3,10,,60.96666667
2017,40E3,11,,53.48333333
2017,40E3,12,,93.20833333
2017,40E4,1,,414.6291667
2017,40E4,2,,380.7416667
2017,40E4,3,,536.0083333
2017,40E4,4,,351.2583333
2017,40E4,5,,402.9333333
2017,40E4,6,,416.5083333
2017,40E4,7,,434.8333333
2017,40E4,8,,422.2833333
2017,40E4,9,,477.6
2017,40E4,10,,366.55
2017,40E4,11,,435.5333333
2017,40E4,12,,280.6166667
2017,40E5,1,,73.5
2017,40E5,2,,98.5
