"Stock Assessment Area rod catch, by month for seasons 2011 to 2022",,,,,,,,,,,
[note 1] Sea trout and finnock catch data is not held by Stock Assessment Area for seasons 2011 to 2016,,,,,,,,,,,
Stock Assessment Area,Year,Month,Month No,Released wild MSW,Retained wild MSW,Released wild 1SW,Retained wild 1SW,Released sea trout,Retained sea trout,Released finnock,Retained finnock
Machrie Water,2022,September,9,3,0,0,0,4,0,0,0
Machrie Water,2022,October,10,0,0,0,0,1,0,0,0
Mhor a' Ghlinne Ruaidh and Geisiadar,2013,Aug,8,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
Mhor a' Ghlinne Ruaidh and Geisiadar,2019,September,9,0,0,0,0,1,0,1,0
North Harris SAC,2011,Jun,6,0,0,0,1,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2011,Jul,7,0,0,27,24,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2011,Aug,8,0,0,62,33,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2011,Sep,9,0,0,72,15,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2011,Oct,10,0,0,17,2,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2012,Jun,6,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2012,Jul,7,0,0,41,28,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2012,Aug,8,0,0,68,28,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2012,Sep,9,0,0,80,11,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2012,Oct,10,0,0,27,4,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2013,May,5,0,0,3,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2013,Jun,6,0,0,2,2,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2013,Jul,7,0,0,26,14,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2013,Aug,8,0,0,37,17,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2013,Sep,9,0,0,30,5,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2013,Oct,10,0,0,16,1,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2014,Jun,6,4,1,0,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2014,Jul,7,7,13,0,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2014,Aug,8,40,14,0,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2014,Sep,9,10,1,0,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2014,Oct,10,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2015,Jun,6,9,1,0,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2015,Jul,7,26,9,0,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2015,Aug,8,30,16,0,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2015,Sep,9,22,6,0,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2015,Oct,10,15,0,0,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2016,Jun,6,7,0,0,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2016,Jul,7,9,0,38,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2016,Aug,8,11,0,27,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2016,Sep,9,3,0,23,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2016,Oct,10,4,0,6,0,[note 1],[note 1],[note 1],[note 1]
North Harris SAC,2017,May,5,1,0,0,0,0,0,0,0
North Harris SAC,2017,June,6,9,0,2,0,0,0,0,0
North Harris SAC,2017,July,7,9,0,43,0,144,0,124,0
North Harris SAC,2017,August,8,0,0,38,0,87,0,283,0
North Harris SAC,2017,September,9,2,0,24,0,73,0,179,0
North Harris SAC,2017,October,10,0,0,8,0,25,0,29,0
North Uist Lochs,2011,May,5,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2011,Jul,7,0,9,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2011,Aug,8,0,9,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2011,Sep,9,0,13,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2011,Oct,10,0,15,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2012,Jul,7,0,0,0,4,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2012,Aug,8,0,0,0,6,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2012,Sep,9,0,0,0,20,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2012,Oct,10,0,0,0,18,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2013,Jul,7,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2013,Aug,8,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2013,Sep,9,12,0,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2014,Jul,7,0,2,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2014,Aug,8,0,20,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2015,Jun,6,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2015,Jul,7,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2015,Aug,8,0,4,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2015,Sep,9,0,5,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2015,Oct,10,0,15,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2016,Oct,10,7,0,0,0,[note 1],[note 1],[note 1],[note 1]
North Uist Lochs,2017,July,7,1,0,0,0,1,0,0,0
North Uist Lochs,2017,September,9,0,0,0,0,4,0,0,0
North Uist Lochs,2017,October,10,0,0,1,0,5,0,0,0
North Uist Lochs,2018,May,5,0,0,0,0,0,0,1,0
North Uist Lochs,2018,July,7,0,0,0,0,0,1,0,0
North Uist Lochs,2018,August,8,0,0,0,0,5,0,0,0
North Uist Lochs,2018,September,9,2,0,0,0,12,0,0,0
North Uist Lochs,2018,October,10,7,0,0,0,0,0,0,0
North Uist Lochs,2019,July,7,1,0,4,0,0,0,0,0
North Uist Lochs,2019,August,8,3,0,0,0,3,0,0,0
North Uist Lochs,2019,September,9,7,0,0,0,8,0,0,0
North Uist Lochs,2019,October,10,8,0,0,0,9,0,0,0
North Uist Lochs,2020,August,8,1,0,0,0,10,0,0,0
North Uist Lochs,2020,September,9,3,0,0,0,2,0,0,0
North Uist Lochs,2020,October,10,3,0,0,0,19,0,0,0
North Uist Lochs,2021,October,10,1,0,0,0,11,1,1,0
North Uist Lochs,2022,March,3,0,0,0,0,0,0,2,0
North Uist Lochs,2022,June,6,0,0,0,0,6,0,0,0
North Uist Lochs,2022,July,7,1,0,0,0,13,2,2,0
North Uist Lochs,2022,August,8,1,0,0,0,29,0,4,0
North Uist Lochs,2022,September,9,0,0,0,0,5,0,0,0
North Uist Lochs,2022,October,10,5,0,0,0,29,0,5,0
Oisdale River,2011,Sep,9,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Oisdale River,2016,Aug,8,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Oisdale River,2017,August,8,0,0,0,0,6,0,10,0
Oisdale River,2017,September,9,0,0,0,0,3,0,8,0
Oisdale River,2018,September,9,0,0,0,0,10,5,17,0
Oisdale River,2019,August,8,0,0,0,0,9,0,6,0
Oisdale River,2019,September,9,0,0,0,0,7,0,10,0
Oisdale River,2020,August,8,0,0,0,0,1,0,4,0
Oisdale River,2020,September,9,0,0,0,0,12,0,28,0
Oisdale River,2020,October,10,1,0,0,0,2,0,10,0
Oisdale River,2021,September,9,0,0,0,0,4,0,30,0
Oisdale River,2021,October,10,0,0,0,0,3,0,8,0
Oisdale River,2022,September,9,0,0,0,0,4,0,28,0
Oisdale River,2022,October,10,0,0,0,0,2,0,17,0
Polly and Oscaig,2011,May,5,2,1,0,0,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2011,Jun,6,0,2,2,0,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2011,Jul,7,3,0,4,6,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2011,Aug,8,7,1,4,8,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2011,Sep,9,10,6,2,15,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2011,Oct,10,2,0,5,0,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2012,Jul,7,0,0,1,9,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2012,Aug,8,2,1,6,3,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2012,Sep,9,3,6,3,4,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2012,Oct,10,1,1,0,0,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2013,Jul,7,0,0,1,1,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2013,Aug,8,1,3,9,4,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2013,Sep,9,0,0,13,10,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2014,Jun,6,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2014,Jul,7,0,0,0,1,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2014,Aug,8,6,1,23,8,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2014,Sep,9,0,0,8,4,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2015,May,5,1,1,1,2,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2015,Jun,6,2,1,2,2,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2015,Jul,7,2,1,1,6,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2015,Aug,8,4,1,8,3,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2015,Sep,9,1,0,5,4,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2015,Oct,10,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2016,Jun,6,2,0,1,0,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2016,Jul,7,1,0,9,2,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2016,Aug,8,3,0,18,0,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2016,Sep,9,3,0,8,1,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2016,Oct,10,0,0,3,0,[note 1],[note 1],[note 1],[note 1]
Polly and Oscaig,2017,May,5,0,0,0,0,3,0,7,0
Polly and Oscaig,2017,June,6,1,0,7,1,0,0,3,0
Polly and Oscaig,2017,July,7,0,0,10,0,23,1,46,0
Polly and Oscaig,2017,August,8,3,0,9,1,14,0,20,0
Polly and Oscaig,2017,September,9,1,0,3,0,13,1,19,0
Polly and Oscaig,2017,October,10,0,0,1,0,0,0,7,0
Polly and Oscaig,2018,June,6,0,0,2,0,0,0,0,0
Polly and Oscaig,2018,July,7,0,0,1,0,3,1,24,12
Polly and Oscaig,2018,August,8,2,0,8,0,7,0,64,18
Polly and Oscaig,2018,September,9,2,0,8,0,0,0,12,0
Polly and Oscaig,2018,October,10,1,0,0,0,0,0,0,0
Polly and Oscaig,2019,May,5,0,0,0,0,0,0,0,2
Polly and Oscaig,2019,June,6,0,0,1,0,3,1,4,0
Polly and Oscaig,2019,July,7,0,0,5,0,5,0,10,22
Polly and Oscaig,2019,August,8,1,0,18,0,16,3,10,2
Polly and Oscaig,2019,September,9,1,0,16,0,9,1,79,1
Polly and Oscaig,2019,October,10,2,0,0,0,0,0,17,0
Polly and Oscaig,2020,June,6,0,0,0,0,18,1,0,0
Polly and Oscaig,2020,July,7,2,0,8,0,11,0,41,5
Polly and Oscaig,2020,August,8,2,0,6,0,8,0,17,5
Polly and Oscaig,2020,September,9,1,0,0,0,6,0,23,0
Polly and Oscaig,2020,October,10,0,0,6,0,0,0,2,0
Polly and Oscaig,2021,April,4,0,0,0,0,0,0,2,0
Polly and Oscaig,2021,May,5,0,0,0,0,0,0,30,0
Polly and Oscaig,2021,June,6,1,0,3,0,0,0,2,0
Polly and Oscaig,2021,July,7,0,0,2,0,4,0,6,1
Polly and Oscaig,2021,August,8,1,0,6,0,10,0,40,3
Polly and Oscaig,2021,September,9,0,0,2,0,8,0,36,0
Polly and Oscaig,2022,May,5,0,0,1,0,0,0,0,0
Polly and Oscaig,2022,June,6,0,0,0,0,2,0,0,0
Polly and Oscaig,2022,July,7,3,0,19,0,10,0,25,1
Polly and Oscaig,2022,August,8,2,0,3,0,7,0,24,0
Polly and Oscaig,2022,September,9,2,0,8,0,7,0,13,0
Polly and Oscaig,2022,October,10,0,0,1,0,0,0,0,0
Rhiconich River,2011,Jun,6,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2011,Jul,7,1,2,4,4,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2011,Aug,8,4,1,4,3,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2011,Sep,9,5,2,6,3,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2011,Oct,10,2,0,2,1,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2012,Jun,6,1,1,0,0,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2012,Jul,7,3,4,6,6,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2012,Aug,8,2,1,2,2,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2012,Sep,9,4,3,8,1,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2012,Oct,10,1,0,1,0,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2013,Jul,7,1,3,1,2,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2013,Aug,8,3,1,6,1,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2013,Sep,9,3,1,2,1,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2014,Jul,7,0,0,2,1,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2014,Aug,8,6,2,9,1,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2014,Sep,9,2,0,0,1,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2014,Oct,10,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2015,Jul,7,3,0,14,2,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2015,Aug,8,5,2,7,1,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2015,Sep,9,3,2,2,0,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2016,Jul,7,3,0,10,0,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2016,Aug,8,6,0,9,0,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2016,Sep,9,4,0,4,0,[note 1],[note 1],[note 1],[note 1]
Rhiconich River,2017,June,6,0,0,0,0,2,0,3,0
Rhiconich River,2017,July,7,1,0,7,1,0,0,15,0
Rhiconich River,2017,August,8,2,0,5,2,0,0,6,0
Rhiconich River,2017,September,9,2,0,2,0,1,0,4,0
Rhiconich River,2018,July,7,1,0,2,0,2,0,20,0
Rhiconich River,2018,August,8,1,0,0,0,0,0,10,0
Rhiconich River,2018,September,9,4,1,1,0,0,0,6,0
Rhiconich River,2019,June,6,6,0,0,0,1,0,0,0
Rhiconich River,2019,July,7,3,2,4,0,13,0,9,0
Rhiconich River,2019,August,8,5,0,3,0,24,2,16,0
Rhiconich River,2019,September,9,0,0,2,0,11,2,8,0
Rhiconich River,2019,October,10,0,0,1,0,0,0,0,0
Rhiconich River,2020,June,6,0,0,2,0,0,0,3,0
Rhiconich River,2020,July,7,1,0,6,1,0,0,3,0
Rhiconich River,2020,August,8,0,0,1,0,6,2,32,0
Rhiconich River,2020,September,9,3,0,0,0,3,0,16,0
Rhiconich River,2021,June,6,1,0,0,0,0,0,0,0
Rhiconich River,2021,July,7,1,0,3,1,1,1,20,0
Rhiconich River,2021,August,8,1,0,0,0,4,0,30,2
Rhiconich River,2021,September,9,0,0,2,0,0,0,0,0
Rhiconich River,2022,May,5,0,0,0,0,0,0,2,0
Rhiconich River,2022,June,6,1,0,0,0,1,0,2,0
Rhiconich River,2022,July,7,1,0,4,1,2,0,8,0
Rhiconich River,2022,August,8,0,0,0,0,3,0,5,2
Rhiconich River,2022,September,9,1,1,1,1,0,0,2,0
Rhiconich River,2022,October,10,1,0,1,0,0,0,0,0
River Add,2011,Aug,8,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Add,2011,Sep,9,4,3,5,3,[note 1],[note 1],[note 1],[note 1]
River Add,2011,Oct,10,3,4,0,5,[note 1],[note 1],[note 1],[note 1]
River Add,2012,Jul,7,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
River Add,2012,Aug,8,0,4,1,5,[note 1],[note 1],[note 1],[note 1]
River Add,2012,Sep,9,2,4,3,3,[note 1],[note 1],[note 1],[note 1]
River Add,2012,Oct,10,0,0,3,8,[note 1],[note 1],[note 1],[note 1]
River Add,2013,Aug,8,0,1,0,1,[note 1],[note 1],[note 1],[note 1]
River Add,2013,Sep,9,3,2,0,0,[note 1],[note 1],[note 1],[note 1]
River Add,2013,Oct,10,3,1,1,0,[note 1],[note 1],[note 1],[note 1]
River Add,2014,Aug,8,1,0,1,2,[note 1],[note 1],[note 1],[note 1]
River Add,2014,Sep,9,0,4,2,0,[note 1],[note 1],[note 1],[note 1]
River Add,2014,Oct,10,2,1,3,0,[note 1],[note 1],[note 1],[note 1]
River Add,2016,Jun,6,6,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Add,2016,Jul,7,7,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Add,2016,Aug,8,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Add,2016,Sep,9,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Add,2016,Oct,10,6,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Add,2017,June,6,1,0,0,0,0,0,0,0
River Add,2017,July,7,0,0,2,0,1,0,3,0
River Add,2017,August,8,1,0,2,0,1,0,4,0
River Add,2017,September,9,2,0,2,0,0,0,4,0
River Add,2017,October,10,1,0,1,0,0,0,3,0
River Add,2019,July,7,2,0,0,0,0,0,0,0
River Add,2019,August,8,2,0,0,0,0,0,0,0
River Add,2019,September,9,4,0,0,0,0,0,0,0
River Add,2019,October,10,3,0,0,0,0,0,0,0
River Add,2021,July,7,3,0,4,0,2,0,5,0
River Add,2021,August,8,3,0,3,0,2,0,6,0
River Add,2021,September,9,4,0,1,0,3,0,4,0
River Add,2021,October,10,2,0,1,0,2,0,5,0
River Add,2022,June,6,0,0,0,0,1,0,1,0
River Add,2022,July,7,4,0,4,0,6,0,0,0
River Add,2022,September,9,4,0,2,0,0,0,0,0
River Add,2022,October,10,9,0,5,0,0,0,0,0
River Ailort,2011,Sep,9,1,0,5,0,[note 1],[note 1],[note 1],[note 1]
River Ailort,2012,Jul,7,5,1,10,0,[note 1],[note 1],[note 1],[note 1]
River Ailort,2012,Aug,8,2,0,6,0,[note 1],[note 1],[note 1],[note 1]
River Ailort,2012,Sep,9,1,1,4,0,[note 1],[note 1],[note 1],[note 1]
River Ailort,2012,Oct,10,3,3,5,0,[note 1],[note 1],[note 1],[note 1]
River Ailort,2013,Jun,6,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Ailort,2013,Jul,7,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Ailort,2013,Aug,8,3,0,3,0,[note 1],[note 1],[note 1],[note 1]
River Ailort,2013,Sep,9,2,0,4,0,[note 1],[note 1],[note 1],[note 1]
River Ailort,2013,Oct,10,9,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Ailort,2015,Aug,8,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Ailort,2016,Aug,8,5,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Ailort,2016,Sep,9,6,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Ailort,2016,Oct,10,9,0,9,0,[note 1],[note 1],[note 1],[note 1]
River Ailort,2017,May,5,1,0,0,0,1,0,1,0
River Ailort,2017,June,6,3,0,1,0,1,0,1,0
River Ailort,2017,July,7,4,0,13,0,1,0,0,0
River Ailort,2017,August,8,9,0,8,0,2,0,2,0
River Ailort,2017,September,9,7,0,7,0,6,0,7,0
River Ailort,2017,October,10,13,0,5,0,5,0,7,0
River Ailort,2018,July,7,1,0,0,0,0,0,0,0
River Ailort,2018,August,8,4,0,3,0,3,0,11,0
River Ailort,2018,September,9,3,0,5,0,7,0,13,0
River Ailort,2018,October,10,0,0,1,0,6,0,31,0
River Ailort,2019,July,7,2,0,6,0,9,0,2,0
River Ailort,2019,August,8,1,0,4,0,3,0,1,0
River Ailort,2019,September,9,0,0,1,0,1,0,2,0
River Ailort,2019,October,10,3,0,0,0,0,0,0,0
River Ailort,2020,June,6,1,0,1,0,2,0,6,0
River Ailort,2020,July,7,0,0,1,0,4,0,7,0
River Ailort,2020,August,8,3,0,1,0,2,0,5,0
River Ailort,2020,September,9,2,0,2,0,7,0,8,0
River Ailort,2021,August,8,0,0,2,0,0,0,20,0
River Ailort,2021,September,9,2,0,2,0,2,0,11,0
River Ailort,2021,October,10,0,0,4,0,0,0,10,0
River Ailort,2022,May,5,1,0,0,0,0,0,1,0
River Ailort,2022,June,6,0,0,1,0,0,0,1,0
River Ailort,2022,July,7,2,0,5,0,0,0,7,0
River Ailort,2022,August,8,0,0,1,0,0,0,0,0
River Ailort,2022,September,9,3,0,1,0,2,0,4,0
River Ailort,2022,October,10,1,0,5,0,0,0,0,0
River Aline,2011,May,5,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2011,Jul,7,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2011,Aug,8,0,0,4,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2011,Sep,9,11,0,11,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2011,Oct,10,5,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2012,Jul,7,2,0,6,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2012,Aug,8,2,0,8,1,[note 1],[note 1],[note 1],[note 1]
River Aline,2012,Sep,9,6,0,12,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2012,Oct,10,2,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2013,Sep,9,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2013,Oct,10,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2014,Aug,8,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2014,Sep,9,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2014,Oct,10,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2015,Jun,6,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2015,Jul,7,0,0,6,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2015,Aug,8,1,0,12,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2016,Jun,6,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2016,Jul,7,1,0,4,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2016,Aug,8,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2016,Sep,9,1,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Aline,2017,August,8,1,0,1,0,0,0,6,0
River Aline,2017,September,9,0,0,1,0,1,0,2,0
River Aline,2017,October,10,0,0,0,0,0,0,8,0
River Aline,2018,July,7,2,0,0,0,2,0,8,0
River Aline,2018,August,8,1,0,4,0,13,0,5,0
River Aline,2018,September,9,0,0,1,0,11,0,3,0
River Aline,2019,July,7,0,0,5,0,12,0,14,0
River Aline,2019,August,8,0,0,7,0,0,0,0,0
River Aline,2019,September,9,0,0,5,0,0,0,0,0
River Aline,2019,October,10,0,0,1,0,0,0,0,0
River Aline,2020,July,7,0,0,4,0,0,0,1,0
River Aline,2020,August,8,0,0,1,0,0,0,7,0
River Aline,2020,September,9,0,0,6,0,4,0,10,0
River Aline,2020,October,10,0,0,2,0,1,0,0,0
River Aline,2021,April,4,1,0,0,0,0,0,0,0
River Aline,2021,August,8,3,0,2,0,4,0,4,0
River Aline,2021,September,9,4,0,2,0,4,0,4,0
River Aline,2021,October,10,3,0,2,0,5,0,0,0
River Aline,2022,June,6,0,0,1,0,2,0,3,0
River Aline,2022,July,7,0,0,2,0,8,0,0,0
River Aline,2022,August,8,3,0,0,0,14,0,0,0
River Aline,2022,September,9,5,0,1,0,9,0,4,0
River Aline,2022,October,10,5,0,0,0,6,0,0,0
River Almond,2011,Feb,2,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2011,Jun,6,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2011,Aug,8,0,0,2,1,[note 1],[note 1],[note 1],[note 1]
River Almond,2011,Sep,9,9,2,17,5,[note 1],[note 1],[note 1],[note 1]
River Almond,2011,Oct,10,3,1,4,3,[note 1],[note 1],[note 1],[note 1]
River Almond,2012,Apr,4,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2012,Jun,6,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2012,Jul,7,2,0,4,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2012,Aug,8,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2012,Sep,9,4,0,2,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2012,Oct,10,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2013,Sep,9,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2013,Oct,10,4,0,1,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2014,Mar,3,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2014,Aug,8,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2014,Oct,10,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2015,Feb,2,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2015,Jul,7,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2015,Aug,8,6,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2015,Sep,9,4,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2015,Oct,10,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2016,Aug,8,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2016,Sep,9,7,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Almond,2019,July,7,1,0,0,0,0,0,0,0
River Almond,2021,June,6,0,0,0,0,4,0,10,0
River Almond,2022,September,9,0,0,0,0,3,0,0,0
River Almond,2022,October,10,1,0,0,0,1,0,0,0
River Annan,2011,Feb,2,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Annan,2011,Mar,3,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Annan,2011,Apr,4,7,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Annan,2011,May,5,20,0,0,0,[note 1],[note 1],[note 1],[note 1]
River Annan,2011,Jun,6,3,13,1,2,[note 1],[note 1],[note 1],[note 1]
River Annan,2011,Jul,7,17,39,2,7,[note 1],[note 1],[note 1],[note 1]
River Annan,2011,Aug,8,60,84,18,58,[note 1],[note 1],[note 1],[note 1]
River Annan,2011,Sep,9,159,166,25,68,[note 1],[note 1],[note 1],[note 1]
