D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
60,8.06,-1,-16.95,60.13433,-1.2825,27,1,276.5,3,10,2006,900,ZE,-999,1,12.35,35.199,26.681,-99.999,-99.999,0.47,3.07,3.26,2.38,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,28,1,282.5,9,10,2006,1117,ZE,-999,1,11.88,35.056,26.66,-99.999,-99.999,0.44,3.79,4.07,1.96,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,29,1,292.5,19,10,2006,930,ZE,-999,1,11.5,35.116,26.778,-99.999,-99.999,0.57,4.65,2.54,3.38,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,30,1,296.5,23,10,2006,1100,ZE,-999,1,11.6,34.966,26.643,-99.999,-99.999,0.64,5.51,3.09,2.73,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,31,1,311.5,7,11,2006,940,ZE,-999,1,10.28,34.2,26.284,-99.999,-99.999,0.73,7.23,5.09,3.69,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,32,1,324.5,21,11,2006,900,ZE,-999,1,7.65,33.886,26.455,-99.999,-99.999,0.69,7.67,5.24,3.36,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,33,1,331.5,27,11,2006,1245,ZE,-999,1,8.59,34.112,26.492,-99.999,-99.999,0.72,8.14,5.13,2.65,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,34,1,338.5,5,12,2006,900,ZE,-999,1,8.77,34.254,26.575,-99.999,-99.999,0.7,8.32,5.33,2.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,1,1,19.5,19,1,2007,1130,ZE,-999,1,7.6,33.845,26.43,-99.999,-99.999,0.64,8.05,4.06,1.83,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,2,1,59.5,28,2,2007,900,ZE,-999,1,6.23,27.771,21.825,-99.999,-99.999,0.66,12.38,8.76,1.93,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,2,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,3,1,80.5,21,3,2007,1130,ZE,-999,1,6.17,34.844,27.412,-99.999,-99.999,0.6,6.82,2.82,0.86,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,4,1,208.5,27,7,2007,930,ZE,-999,1,12.7,35.101,26.536,-99.999,-99.999,0.08,0.05,0.08,0.93,-99.99,-99.99,-99.99,0,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,5,1,215.5,3,8,2007,1120,ZE,-999,1,12.9,35.084,26.483,-99.999,-99.999,0.11,0.02,0.06,0.58,-99.99,-99.99,-99.99,0,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,6,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,6,1,229.5,17,8,2007,1230,ZE,-999,1,12.65,35.018,26.481,-99.999,-99.999,0.17,0.2,0.01,1.92,-99.99,-99.99,-99.99,0,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,6,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,7,1,239.5,27,8,2007,915,ZE,-999,1,12.45,34.913,26.439,-99.999,-99.999,0.09,0.02,0.1,1.01,-99.99,-99.99,-99.99,0,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,6,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,8,1,243.5,31,8,2007,1115,ZE,-999,1,12.4,34.991,26.509,-99.999,-99.999,0.12,0.02,0.02,1.07,-99.99,-99.99,-99.99,0,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,6,6,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,9,1,250.5,7,9,2007,930,ZE,-999,1,12.4,34.837,26.39,-99.999,-99.999,0.18,0.03,0.01,0.82,-99.99,-99.99,-99.99,0,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,6,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,10,1,257.5,14,9,2007,1100,ZE,-999,1,11.7,34.921,26.589,-99.999,-99.999,0.38,0.97,0.04,3.3,-99.99,-99.99,-99.99,0.09,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,11,1,271.5,28,9,2007,1100,ZE,-999,1,10.7,34.038,26.084,-99.999,-99.999,0.51,3.51,3.33,2.57,-99.99,-99.99,-99.99,0.2,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,12,1,302.5,29,10,2007,1100,ZE,-999,1,9.8,34.706,26.761,-99.999,-99.999,0.59,5.29,5.2,3.17,-99.99,-99.99,-99.99,0.34,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,13,1,313.5,9,11,2007,1000,ZE,-999,1,8.2,34.711,27.021,-99.999,-99.999,0.51,5.8,6.22,2.07,-99.99,-99.99,-99.99,0.35,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,14,1,320.5,16,11,2007,1230,ZE,-999,1,8.35,34.709,26.997,-99.999,-99.999,0.74,6.02,6.48,3,-99.99,-99.99,-99.99,0.37,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,15,1,327.5,23,11,2007,930,ZE,-999,1,-99.99,33.376,-99.999,-99.999,-99.999,0.64,7.02,6.15,2.2,-99.99,-99.99,-99.99,0.27,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,1,1,25.5,25,1,2008,1015,ZE,-999,1,-99.99,34.469,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,2,1,32.5,1,2,2008,1230,ZE,-999,1,-99.99,33.816,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,3,1,39.5,8,2,2008,1030,ZE,-999,1,-99.99,34.578,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,4,1,46.5,15,2,2008,1430,ZE,-999,1,-99.99,34.953,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,5,1,53.5,22,2,2008,1000,ZE,-999,1,-99.99,34.822,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,6,1,67.5,7,3,2008,1130,ZE,-999,1,-99.99,34.259,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,7,1,74.5,14,3,2008,930,ZE,-999,1,-99.99,34.108,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,8,1,81.5,21,3,2008,930,ZE,-999,1,-99.99,34.637,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,9,1,88.5,28,3,2008,1000,ZE,-999,1,-99.99,34.068,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,10,1,95.5,4,4,2008,930,ZE,-999,1,-99.99,34.962,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,11,1,102.5,11,4,2008,930,ZE,-999,1,-99.99,34.245,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,12,1,116.5,25,4,2008,1200,ZE,-999,1,-99.99,35.157,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,13,1,172.5,20,6,2008,1230,ZE,-999,1,-99.99,35.232,-99.999,-99.999,-99.999,0.02,0.06,0.63,0.44,-99.99,-99.99,-99.99,0.02,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,6,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,14,1,192.5,10,7,2008,1500,ZE,-999,1,-99.99,35.285,-99.999,-99.999,-99.999,0.05,0.83,1.06,1.3,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,15,1,207.5,25,7,2008,1500,ZE,-999,1,-99.99,34.985,-99.999,-99.999,-99.999,0.02,0.06,1.05,0.4,-99.99,-99.99,-99.99,0.04,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,6,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,16,1,214.5,1,8,2008,915,ZE,-999,1,-99.99,34.9,-99.999,-99.999,-99.999,0.04,0.23,1.26,0.59,-99.99,-99.99,-99.99,0.05,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,17,1,221.5,8,8,2008,1430,ZE,-999,1,-99.99,35.274,-99.999,-99.999,-99.999,0.07,0.51,1.59,1.46,-99.99,-99.99,-99.99,0.08,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,18,1,228.5,15,8,2008,1200,ZE,-999,1,-99.99,35.148,-99.999,-99.999,-99.999,0.07,0.19,0.31,0.48,-99.99,-99.99,-99.99,0.02,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,19,1,235.5,22,8,2008,1430,ZE,-999,1,-99.99,35.189,-99.999,-99.999,-99.999,0.1,0.72,1.37,1.12,-99.99,-99.99,-99.99,0.1,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,20,1,242.5,29,8,2008,1400,ZE,-999,1,-99.99,34.126,-99.999,-99.999,-99.999,0.11,0.95,1.09,0.95,-99.99,-99.99,-99.99,0.08,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,21,1,256.5,12,9,2008,930,ZE,-999,1,-99.99,35.038,-99.999,-99.999,-99.999,0.07,0.29,0.44,0.73,-99.99,-99.99,-99.99,0.03,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,22,1,263.5,19,9,2008,1430,ZE,-999,1,-99.99,35.011,-99.999,-99.999,-99.999,0.16,1.76,1.49,1.54,-99.99,-99.99,-99.99,0.18,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,23,1,270.5,26,9,2008,1000,ZE,-999,1,-99.99,35.016,-99.999,-99.999,-99.999,0.17,3.25,1.43,1.74,-99.99,-99.99,-99.99,0.18,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,24,1,277.5,3,10,2008,930,ZE,-999,1,-99.99,35.191,-99.999,-99.999,-99.999,0.23,3.09,1.61,1.54,-99.99,-99.99,-99.99,0.21,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,25,1,284.5,10,10,2008,930,ZE,-999,1,-99.99,34.075,-99.999,-99.999,-99.999,0.55,4.03,3.48,-99.99,-99.99,-99.99,-99.99,0.37,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,9,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,26,1,291.5,17,10,2008,930,ZE,-999,1,-99.99,34.798,-99.999,-99.999,-99.999,0.29,3.62,3.71,-99.99,-99.99,-99.99,-99.99,0.35,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,9,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,27,1,305.5,31,10,2008,930,ZE,-999,1,-99.99,35.032,-99.999,-99.999,-99.999,0.25,4.96,4.48,-99.99,-99.99,-99.99,-99.99,0.49,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,9,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,28,1,312.5,7,11,2008,1430,ZE,-999,1,-99.99,34.151,-99.999,-99.999,-99.999,0.49,5.83,6.47,-99.99,-99.99,-99.99,-99.99,0.55,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,9,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,29,1,319.5,14,11,2008,930,ZE,-999,1,-99.99,34.844,-99.999,-99.999,-99.999,0.54,6.92,4.89,-99.99,-99.99,-99.99,-99.99,0.38,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,9,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,30,1,326.5,21,11,2008,1400,ZE,-999,1,-99.99,34.694,-99.999,-99.999,-99.999,0.5,7.84,5.39,-99.99,-99.99,-99.99,-99.99,0.35,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,9,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,31,1,333.5,28,11,2008,1130,ZE,-999,1,-99.99,-99.999,-99.999,-99.999,-99.999,0.51,7.69,5.22,-99.99,-99.99,-99.99,-99.99,0.31,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,9,9,9,9,1,1,1,9,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,32,1,340.5,5,12,2008,1430,ZE,-999,1,6.2,34.582,27.201,-99.999,-99.999,0.4,6.07,5.44,0.7,-99.99,-99.99,-99.99,0.26,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,33,1,347.5,12,12,2008,1230,ZE,-999,1,6.4,34.803,27.35,-99.999,-99.999,0.55,8.01,5.71,1.82,-99.99,-99.99,-99.99,0.31,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,1,1,9.5,9,1,2009,945,ZE,-999,1,6.6,34.907,27.405,-99.999,-99.999,0.33,7.72,5.67,1.35,-99.99,-99.99,-99.99,0.68,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,2,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,2,1,16.5,16,1,2009,1130,ZE,-999,1,6.7,34.975,27.445,-99.999,-99.999,0.4,7.26,5.38,1.53,-99.99,-99.99,-99.99,0.3,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,2,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,3,1,23.5,23,1,2009,920,ZE,-999,1,6,33.663,26.501,-99.999,-99.999,0.36,7.63,5.5,0.85,-99.99,-99.99,-99.99,0.33,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,2,1,1,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,4,1,30.5,30,1,2009,1200,ZE,-999,1,6.1,34.581,27.213,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,5,1,44.5,13,2,2009,1130,ZE,-999,1,5.2,32.273,25.496,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,6,1,51.5,20,2,2009,930,ZE,-999,1,6.52,34.366,26.989,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,7,1,58.5,27,2,2009,950,ZE,-999,1,6.75,34.898,27.378,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,8,1,65.5,6,3,2009,1500,ZE,-999,1,6.18,32.363,25.452,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,9,1,72.5,13,3,2009,1130,ZE,-999,1,6.61,34.541,27.115,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,10,1,79.5,20,3,2009,1500,ZE,-999,1,7.23,34.063,26.653,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,11,1,93.5,3,4,2009,1430,ZE,-999,1,-99.99,34.584,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,12,1,107.5,17,4,2009,1430,ZE,-999,1,-99.99,34.943,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,13,1,114.5,24,4,2009,1430,ZE,-999,1,-99.99,35.077,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,14,1,121.5,1,5,2009,1430,ZE,-999,1,-99.99,35.233,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,15,1,128.5,8,5,2009,1230,ZE,-999,1,-99.99,35.171,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,16,1,135.5,15,5,2009,1200,ZE,-999,1,-99.99,35.263,-99.999,-99.999,-99.999,0.12,0.39,-99.99,1.19,-99.99,-99.99,-99.99,0.09,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,9,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,17,1,142.5,22,5,2009,930,ZE,-999,1,10.24,35.412,27.237,-99.999,-99.999,0.08,0.31,-99.99,0.03,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,18,1,149.5,29,5,2009,1100,ZE,-999,1,11.35,35.226,26.892,-99.999,-99.999,0.1,0.3,-99.99,0.2,-99.99,-99.99,-99.99,0.2,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,19,1,156.5,5,6,2009,1600,ZE,-999,1,10.18,35.268,27.135,-99.999,-99.999,0.11,0.3,-99.99,0.11,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,20,1,163.5,12,6,2009,1200,ZE,-999,1,11.07,35.289,26.992,-99.999,-99.999,0.02,0.27,-99.99,0.3,-99.99,-99.99,-99.99,0.08,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,1,9,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,21,1,170.5,19,6,2009,1000,ZE,-999,1,11.41,35.158,26.828,-99.999,-99.999,0.19,0.37,-99.99,0.52,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,22,1,177.5,26,6,2009,1100,ZE,-999,1,13.63,35.264,26.473,-99.999,-99.999,0.12,0.27,-99.99,0.03,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,4,9,9,9,0
60,8.06,-1,-16.95,60.13433,-1.2825,23,1,184.5,3,7,2009,1200,ZE,-999,1,15.76,35.27,26.015,-99.999,-99.999,0.12,0.43,-99.99,0.03,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,4,9,9,9,0
