Year,ices_rectangle,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2018,55E9,disclosive data,,
2018,56E9,disclosive data,,
2019,33E2,,19425,26.6784
2019,33E3,,70794.13,81.2596
2019,33E4,,1405362.97,355.2866
2019,33E5,,2465929.16,1843.8471
2019,34E4,,466404.09,132.4115
2019,34E5,,2738440.18,1064.4944
2019,35E3,disclosive data,,
2019,35E4,,989321.76,1192.7547
2019,35E5,,1324204.52,703.9923
2019,35E6,,793593.48,419.9052
2019,35E7,disclosive data,,
2019,35F0,disclosive data,,
2019,36E3,,644477.41,351.0736
2019,36E4,,10432510.37,5708.8761
2019,36E5,,2988470.7,1733.166
2019,36E6,,2423638.11,1577.7447
2019,36E7,disclosive data,,
2019,36E9,,732243.02,92.1016
2019,36F0,,10947063.75,3462.2298
2019,36F1,,3088681.72,1436.1893
2019,36F2,,477290.17,214.678
2019,36F3,,174664.95,68.3345
2019,36F4,disclosive data,,
2019,36F5,,277010.2,153.8829
2019,36F6,disclosive data,,
2019,36F7,disclosive data,,
2019,37E3,,160666.37,160.2791
2019,37E4,,11814373.83,7419.6613
2019,37E5,,8831255.14,5555.0473
2019,37E6,,2090097.49,664.1576
2019,37E7,disclosive data,,
2019,37E9,,8374321.74,3335.9984
2019,37F0,,5354188.11,3321.1953
2019,37F1,,736277.03,572.5615
2019,37F2,,572484.83,461.903
2019,37F3,,330017.9,143.8758
2019,37F4,,285197.06,101.5775
2019,37F5,,436417.66,162.7406
2019,37F6,,722567.48,302.8786
2019,37F7,disclosive data,,
2019,38D6,,1471812.86,7650.4021
2019,38D7,disclosive data,,
2019,38D8,disclosive data,,
2019,38D9,,322242.81,1111.3072
2019,38E0,,97669.19,314.8157
2019,38E1,,86804.02,164.7962
2019,38E2,disclosive data,,
2019,38E4,,2352005.35,2259.6267
2019,38E5,,3035472.14,1416.4888
2019,38E6,,255432.4,135.7379
2019,38E8,,4953475.86,1430.3217
2019,38E9,,2872962.59,881.9181
2019,38F0,,1024531.4,381.3148
2019,38F1,,1472527.52,781.7531
2019,38F2,,587314.74,508.6932
2019,38F3,,375001.32,194.754
2019,38F4,,601986.61,306.2678
2019,38F5,,788951.27,341.8501
2019,38F6,,2253893.11,1089.2069
2019,38F7,disclosive data,,
2019,39D6,disclosive data,,
2019,39D7,disclosive data,,
2019,39D8,disclosive data,,
2019,39D9,,716785.41,3645.173
2019,39E0,,679659.71,1319.8581
2019,39E1,,274901.82,116.8389
2019,39E2,,286720.98,304.3181
2019,39E3,,593948.78,192.2226
2019,39E4,,5828215.52,2619.7325
2019,39E5,,1758074.61,453.7821
2019,39E8,,10182732.65,3102.8531
2019,39E9,,2822796.52,932.3902
2019,39F0,,94835.72,57.6124
2019,39F1,,174322.42,71.3947
2019,39F2,,82912.92,51.0659
2019,39F3,,1100667.06,622.5547
2019,39F4,,865737.98,490.5001
2019,39F5,,841076.05,469.2605
2019,39F6,,631816.24,292.184
2019,39F7,disclosive data,,
2019,40D4,disclosive data,,
2019,40D5,disclosive data,,
2019,40D9,disclosive data,,
2019,40E0,,1869937.45,3164.1765
2019,40E1,,281737.76,242.265
2019,40E2,,335377.93,125.9082
2019,40E3,,3105786.91,1245.6837
2019,40E4,,8630479.71,2493.4788
2019,40E5,,4199020.04,1008.5545
2019,40E6,,164895.76,30.9479
2019,40E7,,2745824.85,705.873
2019,40E8,,4650086.68,1120.579
2019,40E9,,350212.29,114.2161
2019,40F0,,33795.68,12.1449
2019,40F1,disclosive data,,
2019,40F2,,250135.58,708.5512
2019,40F3,,644638.73,375.2809
2019,40F4,,1449366.91,858.0462
2019,40F5,,973534.8,1687.0455
2019,40F6,,541199.38,430.5864
2019,40F7,disclosive data,,
2019,41D5,,229791.25,359.7742
2019,41E0,,652283.26,1186.2792
2019,41E1,,42831.32,22.9581
2019,41E2,,776659.31,345.3484
2019,41E3,,4431667.33,1847.9045
2019,41E4,,3728069.01,705.4183
2019,41E5,disclosive data,,
2019,41E6,,741515.35,240.8176
2019,41E7,,9576110.2,2626.4457
2019,41E8,,1605395.64,488.0983
2019,41E9,,49892.21,20.2016
2019,41F0,,499622.52,192.5213
2019,41F1,,1139996.92,349.6701
2019,41F2,disclosive data,,
2019,41F3,,210100.05,116.4132
2019,41F4,,354321.99,216.7966
2019,41F5,,117407.62,76.4305
2019,41F6,,248758.99,315.117
2019,41F7,disclosive data,,
2019,42D4,disclosive data,,
2019,42D5,disclosive data,,
2019,42D6,,30226.76,14.7526
2019,42E0,,974972.8,2367.626
2019,42E1,,2223734.95,1750.1571
2019,42E2,,2681182.38,697.6049
2019,42E3,,4417150.53,1538.7691
2019,42E4,,2090778.65,316.9347
2019,42E7,,4717658.48,1008.8633
2019,42E8,,1310280.83,504.6937
2019,42E9,,52552.17,33.8349
2019,42F0,,2302116.71,845.2672
2019,42F1,,963965.55,342.5737
2019,42F2,,33048.38,19.5391
2019,42F4,disclosive data,,
2019,42F5,,357451.36,406.748
2019,42F6,disclosive data,,
2019,42F7,disclosive data,,
2019,43D4,disclosive data,,
2019,43D5,,3581047.05,2025.329
2019,43D6,,2259944.34,1163.4312
2019,43D7,disclosive data,,
2019,43D8,disclosive data,,
2019,43E0,,5132834.06,9165.4053
2019,43E1,disclosive data,,
2019,43E2,,3007475,766.4387
2019,43E3,,5355041.73,1165.6754
2019,43E4,,3719738.68,815.4043
2019,43E5,disclosive data,,
2019,43E7,,325164.37,94.9646
2019,43E8,,721713.35,324.6019
2019,43E9,,525454.64,391.0183
2019,43F0,,850685.32,656.3384
2019,43F1,,167864.86,138.9446
2019,43F2,disclosive data,,
2019,43F7,disclosive data,,
2019,44D5,,1668467.63,976.6695
2019,44D6,,5716291.54,2613.047
2019,44D7,,386349.05,185.0267
2019,44E0,,3981077.31,3379.4308
2019,44E1,,218833.29,118.4889
2019,44E2,,4314753.56,302.8368
2019,44E3,,4352765.94,1040.7789
2019,44E4,,5331035.54,982.8388
2019,44E5,,208209.6,117.2353
2019,44E6,,3799026.72,1150.9338
2019,44E7,,7142657.12,2339.6285
2019,44E8,,5504419.86,2426.4886
2019,44E9,,7200996.02,3751.4147
2019,44F0,,7762722.09,3497.3956
2019,44F1,,2109170.6,1160.377
2019,44F2,disclosive data,,
2019,45D5,,1483079.39,1221.3482
2019,45D6,,442422.72,274.6491
2019,45D9,disclosive data,,
2019,45E0,,4606996.13,3256.6122
2019,45E1,,8246166.62,6445.489
2019,45E2,,889404.27,586.8943
2019,45E3,,4199166.09,1606.2347
2019,45E4,,2877289.52,1377.8947
2019,45E5,disclosive data,,
2019,45E6,,1496599.06,519.1123
2019,45E7,,4322759.01,2564.4446
2019,45E8,,9486332.81,7080.4512
2019,45E9,,12956073.58,8147.072
2019,45F0,,3510654.23,2385.5698
2019,45F1,,4239827.51,1693.5992
2019,46D5,disclosive data,,
2019,46D6,disclosive data,,
2019,46E0,,129281.01,73.861
2019,46E1,,2768229.21,1484.6747
2019,46E2,,4908751.83,2734.2818
2019,46E3,,2536214.93,1040.3933
2019,46E4,,1718750.58,1445.9039
2019,46E5,,2328828.2,1050.0302
2019,46E6,,5144175.19,1945.9933
2019,46E7,,3211271.85,1661.6824
2019,46E8,,19961642.8,15231.0091
2019,46E9,,17259317.87,12822.5603
2019,46F0,,3279811.31,2373.8497
2019,46F1,,1743023.55,902.1163
2019,47D5,disclosive data,,
2019,47D6,disclosive data,,
2019,47D9,disclosive data,,
2019,47E0,disclosive data,,
2019,47E1,disclosive data,,
2019,47E2,,2279078.67,1037.0623
2019,47E3,,10873738.19,6815.9828
2019,47E4,,4965080.07,3118.3338
2019,47E5,,2430072.8,1303.6492
2019,47E6,,5123318.13,2143.8205
2019,47E7,,17320568.6,25468.5442
2019,47E8,,15288840.23,12767.83
2019,47E9,,15208695.53,12102.9198
2019,47F0,,3116170.78,2683.2966
2019,47F1,,3586295.97,2582.9133
2019,48E1,disclosive data,,
2019,48E2,disclosive data,,
2019,48E3,,4657083.17,2742.2532
2019,48E4,,6952241.2,4460.8153
2019,48E5,,39076925.94,31699.3923
2019,48E6,,7215880.48,3728.3993
2019,48E7,,9231825.18,10231.9862
2019,48E8,,15521420.03,13232.2467
2019,48E9,,19500012.53,16482.1636
2019,48F0,,3288231.73,2516.9952
2019,48F1,,4090142.83,2366.2162
2019,48F2,,247829.37,149.9392
2019,49E5,,6925357.58,4656.5688
2019,49E6,,16007934.21,10232.4702
2019,49E7,,17272248.08,11832.1673
2019,49E8,,18045177.82,10005.3479
2019,49E9,,34491351.56,28424.6651
2019,49F0,,4145639.06,2651.6199
2019,49F1,,4063646.95,2114.1356
2019,49F2,,403246.46,217.8257
2019,50E6,,732353.17,418.8353
2019,50E7,,9852186.09,7238.6859
2019,50E8,,4561414.22,2208.226
2019,50E9,,14186443.88,8515.4826
2019,50F0,,6466905.18,3839.1259
2019,50F1,,2760242.75,1521.4412
2019,51E6,disclosive data,,
2019,51E7,,168642.13,83.2485
2019,51E8,,4296166.39,2652.0856
2019,51E9,,4534857.64,2238.6183
2019,51F0,,3554983.7,1842.9726
2019,51F1,,2208637.38,1382.2983
2019,52E8,,304226.21,173.172
2019,52E9,,2270727.95,1111.0636
2019,52F0,,1030426.32,775.9652
2019,52F1,,802326.41,690.8647
2019,53E9,disclosive data,,
2019,53F0,disclosive data,,
2019,53F1,disclosive data,,
2019,61E5,disclosive data,,
2020,33E2,disclosive data,,
2020,33E3,,59861.18,76.0684
2020,33E4,,1093142.74,390.693
2020,33E5,,3381365.98,2080.6661
2020,34E4,,262068,133.2458
2020,34E5,,1541434.57,816.0701
2020,35E3,disclosive data,,
2020,35E4,,1143011.67,2028.1768
2020,35E5,,1355008.04,953.5555
2020,35E6,,947243.98,705.8692
2020,35F0,disclosive data,,
2020,36E3,,585958.15,375.8822
2020,36E4,,5293012.99,3712.3888
2020,36E5,,2826424.6,2031.2355
2020,36E6,,1988905.02,1308.9532
2020,36E7,disclosive data,,
2020,36E9,,507063.18,73.1702
2020,36F0,,9036120.51,3171.1452
2020,36F1,,2833418.73,1671.4688
2020,36F2,,673927.75,398.4668
2020,36F3,,79695.97,57.8929
2020,36F4,,76957.75,46.9063
2020,36F5,,187399.87,105.4519
2020,36F6,,631894.26,321.1751
2020,36F7,disclosive data,,
2020,37E3,,105552.27,137.4123
2020,37E4,,8999183.13,8397.7769
2020,37E5,,6097660.59,4482.2671
2020,37E6,,1240903.84,572.1266
2020,37E9,,4018134.16,1065.5704
2020,37F0,,3226710.08,1957.8588
2020,37F1,,425765.88,233.4006
2020,37F2,,215833.86,281.8277
2020,37F3,,162646.91,150.5769
2020,37F4,,193712.57,134.8007
2020,37F5,,736838.63,322.122
2020,37F6,,548095.36,248.4734
2020,37F7,disclosive data,,
2020,38D7,disclosive data,,
2020,38D8,disclosive data,,
2020,38D9,,3471692.13,3639.1059
2020,38E0,disclosive data,,
2020,38E1,disclosive data,,
2020,38E4,,1371861.58,1016.6924
2020,38E5,,1916349.72,1005.2022
2020,38E6,,205374.84,94.8561
2020,38E8,,2734081.53,875.5946
2020,38E9,,1347662.52,419.8662
2020,38F0,,500397.39,347.1081
2020,38F1,,1396382.58,974.7281
2020,38F2,,655477.32,585.0312
2020,38F3,,184922.89,154.8268
2020,38F4,,262086.78,278.2969
2020,38F5,,535699.81,283.9803
2020,38F6,,1382278.43,752.2278
2020,38F7,disclosive data,,
2020,38F8,disclosive data,,
2020,39D6,disclosive data,,
2020,39D9,,550705.29,982.1847
2020,39E0,,2062984.27,2105.2956
2020,39E1,,236564.38,424.6736
2020,39E2,,77893.79,136.344
2020,39E3,,670005.87,257.9743
2020,39E4,,3302713.16,1774.0219
2020,39E5,,1846203.69,438.3064
2020,39E8,,5082306.07,1646.9313
2020,39E9,,1019771.01,405.4956
2020,39F0,,614434.18,1100.3743
2020,39F1,,2674066.65,2202.5865
2020,39F2,,477999.73,1065.0591
2020,39F3,,352416,302.7731
2020,39F4,,414565.77,358.4949
2020,39F5,,327390.11,289.8527
2020,39F6,,506282.61,307.8748
2020,39F7,disclosive data,,
2020,40D4,disclosive data,,
2020,40D5,disclosive data,,
2020,40D6,disclosive data,,
2020,40E0,,5257144.3,7302.4736
2020,40E1,,208448.33,381.9452
2020,40E2,,64203.25,66.2989
2020,40E3,,1584405.67,726.1567
2020,40E4,,5920194.35,1867.3613
2020,40E5,,2729094.53,808.8412
2020,40E6,,111941.9,16.4358
2020,40E7,,1688655.35,420.0205
2020,40E8,,2697168.68,626.0499
2020,40E9,,1078467.57,1908.873
2020,40F0,,94968.64,51.784
2020,40F1,disclosive data,,
2020,40F2,disclosive data,,
2020,40F3,,114654.91,105.6802
2020,40F4,,561294.86,464.3447
2020,40F5,,440264.12,903.5267
2020,40F6,,471628.9,524.0742
2020,40F7,,885552.82,565.0626
2020,41D5,,324940.13,176.0095
2020,41D6,disclosive data,,
2020,41E0,,1962154.75,8052.0105
2020,41E1,,79507.67,39.8718
2020,41E2,,534576.13,261.5583
2020,41E3,,3010732.54,1032.3717
2020,41E4,,2867497.52,457.8447
2020,41E5,disclosive data,,
2020,41E6,,464937.77,171.5931
2020,41E7,,5568094.03,1806.356
2020,41E8,,811214.13,208.4871
2020,41E9,,54499.37,30.4943
2020,41F0,,297825.03,139.98
2020,41F1,,637007.75,286.1269
2020,41F2,,30163.04,21.9807
2020,41F3,,66515.23,61.2458
2020,41F4,,209294.55,204.3151
2020,41F5,,184805.06,319.0904
2020,41F6,,331948.17,686.0832
2020,41F7,disclosive data,,
2020,42D4,disclosive data,,
2020,42D5,disclosive data,,
2020,42D6,,169767.03,95.3316
2020,42E0,,1395291.39,2606.5695
2020,42E1,,472046.46,805.3497
2020,42E2,,1872379.58,669.7791
2020,42E3,,3673680.17,1154.0958
2020,42E4,,1477521.38,254.7867
2020,42E7,,2802342.79,661.4141
2020,42E8,,908986.85,309.7852
2020,42E9,,101652.05,88.6055
2020,42F0,,1089889.26,516.0169
2020,42F1,,782904.31,357.4295
2020,42F2,,18195.72,9.2461
2020,42F4,disclosive data,,
2020,42F5,,86745.23,207.4704
2020,42F6,,252262.55,653.8734
2020,42F7,disclosive data,,
2020,43D5,,3376455.03,2025.5915
2020,43D6,,1249441.12,777.7734
2020,43D7,disclosive data,,
2020,43E0,,5521741.8,4507.1484
2020,43E1,disclosive data,,
2020,43E2,,2016211.01,611.3757
2020,43E3,,3893125.9,1265.0954
2020,43E4,,2370399.31,396.0999
2020,43E5,disclosive data,,
2020,43E7,,170081.67,60.1735
2020,43E8,,872204.69,492.4021
2020,43E9,,2664061.28,4153.736
2020,43F0,,2081744.79,2804.6895
2020,43F1,,477382.43,397.1117
2020,43F2,disclosive data,,
2020,43F6,disclosive data,,
2020,43F7,,55906.5,32.0846
2020,44D5,,1653347.21,1056.1544
2020,44D6,,4392501.23,1902.6192
2020,44D7,,406929.47,286.6381
2020,44D8,disclosive data,,
2020,44D9,disclosive data,,
2020,44E0,,8808842.47,8278.4488
2020,44E1,,2039647.38,1880.6672
2020,44E2,,1736376.49,302.9968
2020,44E3,,3012149.6,650.9039
2020,44E4,,3646845.97,714.1473
2020,44E5,,118484.32,72.2247
2020,44E6,,1536070.02,550.0945
2020,44E7,,4643187.9,2048.1645
2020,44E8,,4776904.16,2710.3747
2020,44E9,,2678547.06,1702.3743
2020,44F0,,3718296.38,2446.207
2020,44F1,,1365628.08,1047.4268
2020,44F2,,72537.59,50.0071
2020,45D5,,624392.14,477.1871
2020,45D6,,292247.71,198.7333
2020,45D8,disclosive data,,
2020,45D9,disclosive data,,
2020,45E0,,2757228.5,2317.0871
2020,45E1,,10912986.37,10918.9162
2020,45E2,,788615.49,571.8543
2020,45E3,,2750365.99,1037.8946
2020,45E4,,1496368.82,311.1604
2020,45E5,,17223.84,11.4471
2020,45E6,,1174695.48,573.6188
2020,45E7,,2322513.74,1466.5728
2020,45E8,,2500442.27,1656.3178
2020,45E9,,9228668.65,10113.2304
2020,45F0,,9158430.11,8291.7362
2020,45F1,,1416450.06,732.1399
2020,46E0,,78387.9,56.7578
2020,46E1,,2813191.95,3051.9059
2020,46E2,,11766027.92,10129.735
2020,46E3,,10946797.02,9665.2244
2020,46E4,,709021.84,404.443
2020,46E5,,1343566.9,630.8366
2020,46E6,,3623038.15,1452.6489
2020,46E7,,2698728.26,1643.3432
2020,46E8,,7478022.4,6241.49
2020,46E9,,11630366.27,10491.8776
2020,46F0,,4961192.36,3977.1374
2020,46F1,,1804605.48,1065.1051
2020,47E0,disclosive data,,
2020,47E1,disclosive data,,
2020,47E2,,1544405.92,835.9085
2020,47E3,,8984096.89,7382.3907
2020,47E4,,1004436.13,497.7551
2020,47E5,,1625310.91,1059.5416
2020,47E6,,2961534.29,1435.5931
2020,47E7,,9400485.15,11589.7188
2020,47E8,,12971680.78,13244.6198
2020,47E9,,18239158.33,17007.2657
2020,47F0,,4944639.2,3110.417
2020,47F1,,3790541.22,2199.5121
2020,48E0,disclosive data,,
2020,48E1,disclosive data,,
2020,48E2,,387048.88,327.11
2020,48E3,,2845956.82,2204.2393
2020,48E4,,12054021.39,12300.6098
2020,48E5,,22144678.26,20653.4781
2020,48E6,,3555985.26,1588.2819
2020,48E7,,10185237.12,16045.4982
2020,48E8,,9242250.19,9189.7621
2020,48E9,,23089304.01,24814.2236
2020,48F0,,3438830.17,2742.1375
2020,48F1,,4724316.22,3611.3407
2020,48F2,,303883.61,196.4941
2020,49E5,,8748694.3,7827.6225
2020,49E6,,6849754.93,4279.7248
2020,49E7,,4739959.6,2022.2946
2020,49E8,,9499799.54,6451.8961
2020,49E9,,51445762.87,50795.7105
2020,49F0,,5936760.99,4516.0051
2020,49F1,,2633459.79,1789.6502
2020,49F2,,503861.02,336.9378
2020,49F3,disclosive data,,
2020,50E6,,605996.31,689.1615
2020,50E7,,5069108.83,4901.9703
2020,50E8,,7807069.12,5731.0426
2020,50E9,,17490286,13670.091
2020,50F0,,4978277.72,3636.6479
2020,50F1,,2138844.67,1199.443
2020,51E6,disclosive data,,
2020,51E7,,43192.15,78.9737
2020,51E8,,11308401.96,10561.1022
2020,51E9,,12646452.95,11069.6673
2020,51F0,,1970916.8,1198.0899
2020,51F1,,1307599.15,878.696
2020,52E8,,257915.9,115.1296
2020,52E9,,2062394.52,1204.5724
2020,52F0,,1156644.5,723.5799
2020,52F1,,265068.57,203.0938
2020,53F0,disclosive data,,
2020,53F1,disclosive data,,
2020,54E9,disclosive data,,
2020,55E8,disclosive data,,
2020,55E9,disclosive data,,
2020,56E9,disclosive data,,
2020,59F0,disclosive data,,
