Depthbin point of origin,Depthbin distance from point of origin (m),Species name,Latin species name,Seal ID,Proportion of time 
Seafloor,70 to 75,harbour seal,Phoca vitulina,pv24-151-11,0.059
Seafloor,75 to 80,harbour seal,Phoca vitulina,pv24-151-11,0.046
Seafloor,80 to 85,harbour seal,Phoca vitulina,pv24-151-11,0.031
Seafloor,85 to 90,harbour seal,Phoca vitulina,pv24-151-11,0.01
Seafloor,90 to 95,harbour seal,Phoca vitulina,pv24-151-11,0.001
Seafloor,95 to 100,harbour seal,Phoca vitulina,pv24-151-11,0
Seafloor,Seafloor to 5,harbour seal,Phoca vitulina,pv24-112-11,0.057
Seafloor,5 to 10,harbour seal,Phoca vitulina,pv24-112-11,0.014
Seafloor,10 to 15,harbour seal,Phoca vitulina,pv24-112-11,0.013
Seafloor,15 to 20,harbour seal,Phoca vitulina,pv24-112-11,0.013
Seafloor,20 to 25,harbour seal,Phoca vitulina,pv24-112-11,0.014
Seafloor,25 to 30,harbour seal,Phoca vitulina,pv24-112-11,0.013
Seafloor,30 to 35,harbour seal,Phoca vitulina,pv24-112-11,0.013
Seafloor,35 to 40,harbour seal,Phoca vitulina,pv24-112-11,0.016
Seafloor,40 to 45,harbour seal,Phoca vitulina,pv24-112-11,0.023
Seafloor,45 to 50,harbour seal,Phoca vitulina,pv24-112-11,0.038
Seafloor,50 to 55,harbour seal,Phoca vitulina,pv24-112-11,0.069
Seafloor,55 to 60,harbour seal,Phoca vitulina,pv24-112-11,0.136
Seafloor,60 to 65,harbour seal,Phoca vitulina,pv24-112-11,0.246
Seafloor,65 to 70,harbour seal,Phoca vitulina,pv24-112-11,0.151
Seafloor,70 to 75,harbour seal,Phoca vitulina,pv24-112-11,0.084
Seafloor,75 to 80,harbour seal,Phoca vitulina,pv24-112-11,0.046
Seafloor,80 to 85,harbour seal,Phoca vitulina,pv24-112-11,0.034
Seafloor,85 to 90,harbour seal,Phoca vitulina,pv24-112-11,0.019
Seafloor,90 to 95,harbour seal,Phoca vitulina,pv24-112-11,0.002
Seafloor,95 to 100,harbour seal,Phoca vitulina,pv24-112-11,0
Surface,surface,grey seal,Halichoerus grypus ,hg30-17-10,0.674
Surface,0 to 5,grey seal,Halichoerus grypus ,hg30-17-10,0.174
Surface,5 to 10,grey seal,Halichoerus grypus ,hg30-17-10,0.091
Surface,10 to 15,grey seal,Halichoerus grypus ,hg30-17-10,0.06
Surface,15 to 20,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,20 to 25,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,25 to 30,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,30 to 35,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,35 to 40,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,40 to 45,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,45 to 50,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,50 to 55,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,55 to 60,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,60 to 65,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,65 to 70,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,70 to 75,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,75 to 80,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,80 to 85,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,85 to 90,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,90 to 95,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,95 to 100,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,100 to 105,grey seal,Halichoerus grypus ,hg30-17-10,0
Surface,surface,grey seal,Halichoerus grypus ,hg30-14-10,0.188
Surface,0 to 5,grey seal,Halichoerus grypus ,hg30-14-10,0.056
Surface,5 to 10,grey seal,Halichoerus grypus ,hg30-14-10,0.06
Surface,10 to 15,grey seal,Halichoerus grypus ,hg30-14-10,0.096
Surface,15 to 20,grey seal,Halichoerus grypus ,hg30-14-10,0.088
Surface,20 to 25,grey seal,Halichoerus grypus ,hg30-14-10,0.131
Surface,25 to 30,grey seal,Halichoerus grypus ,hg30-14-10,0.128
Surface,30 to 35,grey seal,Halichoerus grypus ,hg30-14-10,0.067
Surface,35 to 40,grey seal,Halichoerus grypus ,hg30-14-10,0.043
Surface,40 to 45,grey seal,Halichoerus grypus ,hg30-14-10,0.05
Surface,45 to 50,grey seal,Halichoerus grypus ,hg30-14-10,0.037
Surface,50 to 55,grey seal,Halichoerus grypus ,hg30-14-10,0.018
Surface,55 to 60,grey seal,Halichoerus grypus ,hg30-14-10,0.015
Surface,60 to 65,grey seal,Halichoerus grypus ,hg30-14-10,0.011
Surface,65 to 70,grey seal,Halichoerus grypus ,hg30-14-10,0.01
Surface,70 to 75,grey seal,Halichoerus grypus ,hg30-14-10,0
Surface,75 to 80,grey seal,Halichoerus grypus ,hg30-14-10,0
Surface,80 to 85,grey seal,Halichoerus grypus ,hg30-14-10,0
Surface,85 to 90,grey seal,Halichoerus grypus ,hg30-14-10,0
Surface,90 to 95,grey seal,Halichoerus grypus ,hg30-14-10,0
Surface,95 to 100,grey seal,Halichoerus grypus ,hg30-14-10,0
Surface,100 to 105,grey seal,Halichoerus grypus ,hg30-14-10,0
Surface,surface,grey seal,Halichoerus grypus ,hg30-12-10,0.638
Surface,0 to 5,grey seal,Halichoerus grypus ,hg30-12-10,0.096
Surface,5 to 10,grey seal,Halichoerus grypus ,hg30-12-10,0.047
Surface,10 to 15,grey seal,Halichoerus grypus ,hg30-12-10,0.029
Surface,15 to 20,grey seal,Halichoerus grypus ,hg30-12-10,0.014
Surface,20 to 25,grey seal,Halichoerus grypus ,hg30-12-10,0.017
Surface,25 to 30,grey seal,Halichoerus grypus ,hg30-12-10,0.026
Surface,30 to 35,grey seal,Halichoerus grypus ,hg30-12-10,0.018
Surface,35 to 40,grey seal,Halichoerus grypus ,hg30-12-10,0.02
Surface,40 to 45,grey seal,Halichoerus grypus ,hg30-12-10,0.009
Surface,45 to 50,grey seal,Halichoerus grypus ,hg30-12-10,0.01
Surface,50 to 55,grey seal,Halichoerus grypus ,hg30-12-10,0.01
Surface,55 to 60,grey seal,Halichoerus grypus ,hg30-12-10,0.013
Surface,60 to 65,grey seal,Halichoerus grypus ,hg30-12-10,0.01
Surface,65 to 70,grey seal,Halichoerus grypus ,hg30-12-10,0.011
Surface,70 to 75,grey seal,Halichoerus grypus ,hg30-12-10,0.013
Surface,75 to 80,grey seal,Halichoerus grypus ,hg30-12-10,0.007
Surface,80 to 85,grey seal,Halichoerus grypus ,hg30-12-10,0.013
Surface,85 to 90,grey seal,Halichoerus grypus ,hg30-12-10,0
Surface,90 to 95,grey seal,Halichoerus grypus ,hg30-12-10,0
Surface,95 to 100,grey seal,Halichoerus grypus ,hg30-12-10,0
Surface,100 to 105,grey seal,Halichoerus grypus ,hg30-12-10,0
Surface,surface,grey seal,Halichoerus grypus ,hg30-11-10,0.108
Surface,0 to 5,grey seal,Halichoerus grypus ,hg30-11-10,0.037
Surface,5 to 10,grey seal,Halichoerus grypus ,hg30-11-10,0.038
Surface,10 to 15,grey seal,Halichoerus grypus ,hg30-11-10,0.037
Surface,15 to 20,grey seal,Halichoerus grypus ,hg30-11-10,0.038
Surface,20 to 25,grey seal,Halichoerus grypus ,hg30-11-10,0.059
Surface,25 to 30,grey seal,Halichoerus grypus ,hg30-11-10,0.073
Surface,30 to 35,grey seal,Halichoerus grypus ,hg30-11-10,0.101
Surface,35 to 40,grey seal,Halichoerus grypus ,hg30-11-10,0.228
Surface,40 to 45,grey seal,Halichoerus grypus ,hg30-11-10,0.186
Surface,45 to 50,grey seal,Halichoerus grypus ,hg30-11-10,0.035
Surface,50 to 55,grey seal,Halichoerus grypus ,hg30-11-10,0.024
Surface,55 to 60,grey seal,Halichoerus grypus ,hg30-11-10,0.035
Surface,60 to 65,grey seal,Halichoerus grypus ,hg30-11-10,0
Surface,65 to 70,grey seal,Halichoerus grypus ,hg30-11-10,0
Surface,70 to 75,grey seal,Halichoerus grypus ,hg30-11-10,0
Surface,75 to 80,grey seal,Halichoerus grypus ,hg30-11-10,0
Surface,80 to 85,grey seal,Halichoerus grypus ,hg30-11-10,0
Surface,85 to 90,grey seal,Halichoerus grypus ,hg30-11-10,0
Surface,90 to 95,grey seal,Halichoerus grypus ,hg30-11-10,0
Surface,95 to 100,grey seal,Halichoerus grypus ,hg30-11-10,0
Surface,100 to 105,grey seal,Halichoerus grypus ,hg30-11-10,0
Surface,surface,grey seal,Halichoerus grypus ,hg30-06-10,0.441
Surface,0 to 5,grey seal,Halichoerus grypus ,hg30-06-10,0.139
Surface,5 to 10,grey seal,Halichoerus grypus ,hg30-06-10,0.177
Surface,10 to 15,grey seal,Halichoerus grypus ,hg30-06-10,0.171
Surface,15 to 20,grey seal,Halichoerus grypus ,hg30-06-10,0.064
Surface,20 to 25,grey seal,Halichoerus grypus ,hg30-06-10,0.008
Surface,25 to 30,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,30 to 35,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,35 to 40,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,40 to 45,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,45 to 50,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,50 to 55,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,55 to 60,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,60 to 65,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,65 to 70,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,70 to 75,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,75 to 80,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,80 to 85,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,85 to 90,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,90 to 95,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,95 to 100,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,100 to 105,grey seal,Halichoerus grypus ,hg30-06-10,0
Surface,surface,grey seal,Halichoerus grypus ,hg30-04-10,0.189
Surface,0 to 5,grey seal,Halichoerus grypus ,hg30-04-10,0.06
Surface,5 to 10,grey seal,Halichoerus grypus ,hg30-04-10,0.065
Surface,10 to 15,grey seal,Halichoerus grypus ,hg30-04-10,0.075
Surface,15 to 20,grey seal,Halichoerus grypus ,hg30-04-10,0.164
Surface,20 to 25,grey seal,Halichoerus grypus ,hg30-04-10,0.085
Surface,25 to 30,grey seal,Halichoerus grypus ,hg30-04-10,0.037
Surface,30 to 35,grey seal,Halichoerus grypus ,hg30-04-10,0.051
Surface,35 to 40,grey seal,Halichoerus grypus ,hg30-04-10,0.029
Surface,40 to 45,grey seal,Halichoerus grypus ,hg30-04-10,0.035
Surface,45 to 50,grey seal,Halichoerus grypus ,hg30-04-10,0.039
Surface,50 to 55,grey seal,Halichoerus grypus ,hg30-04-10,0.013
Surface,55 to 60,grey seal,Halichoerus grypus ,hg30-04-10,0.014
Surface,60 to 65,grey seal,Halichoerus grypus ,hg30-04-10,0.016
Surface,65 to 70,grey seal,Halichoerus grypus ,hg30-04-10,0.016
Surface,70 to 75,grey seal,Halichoerus grypus ,hg30-04-10,0.035
Surface,75 to 80,grey seal,Halichoerus grypus ,hg30-04-10,0.021
Surface,80 to 85,grey seal,Halichoerus grypus ,hg30-04-10,0.032
Surface,85 to 90,grey seal,Halichoerus grypus ,hg30-04-10,0.012
Surface,90 to 95,grey seal,Halichoerus grypus ,hg30-04-10,0.012
Surface,95 to 100,grey seal,Halichoerus grypus ,hg30-04-10,0.001
Surface,100 to 105,grey seal,Halichoerus grypus ,hg30-04-10,0
Surface,surface,grey seal,Halichoerus grypus ,hg30-01-10,0.199
Surface,0 to 5,grey seal,Halichoerus grypus ,hg30-01-10,0.038
Surface,5 to 10,grey seal,Halichoerus grypus ,hg30-01-10,0.04
Surface,10 to 15,grey seal,Halichoerus grypus ,hg30-01-10,0.039
Surface,15 to 20,grey seal,Halichoerus grypus ,hg30-01-10,0.043
Surface,20 to 25,grey seal,Halichoerus grypus ,hg30-01-10,0.057
Surface,25 to 30,grey seal,Halichoerus grypus ,hg30-01-10,0.064
Surface,30 to 35,grey seal,Halichoerus grypus ,hg30-01-10,0.071
Surface,35 to 40,grey seal,Halichoerus grypus ,hg30-01-10,0.097
Surface,40 to 45,grey seal,Halichoerus grypus ,hg30-01-10,0.115
Surface,45 to 50,grey seal,Halichoerus grypus ,hg30-01-10,0.11
Surface,50 to 55,grey seal,Halichoerus grypus ,hg30-01-10,0.023
Surface,55 to 60,grey seal,Halichoerus grypus ,hg30-01-10,0.022
Surface,60 to 65,grey seal,Halichoerus grypus ,hg30-01-10,0.028
Surface,65 to 70,grey seal,Halichoerus grypus ,hg30-01-10,0.022
Surface,70 to 75,grey seal,Halichoerus grypus ,hg30-01-10,0.032
Surface,75 to 80,grey seal,Halichoerus grypus ,hg30-01-10,0
Surface,80 to 85,grey seal,Halichoerus grypus ,hg30-01-10,0
Surface,85 to 90,grey seal,Halichoerus grypus ,hg30-01-10,0
Surface,90 to 95,grey seal,Halichoerus grypus ,hg30-01-10,0
Surface,95 to 100,grey seal,Halichoerus grypus ,hg30-01-10,0
Surface,100 to 105,grey seal,Halichoerus grypus ,hg30-01-10,0
Surface,surface,harbour seal,Phoca vitulina,vf03-469-17,0.16
Surface,0 to 5,harbour seal,Phoca vitulina,vf03-469-17,0.083
Surface,5 to 10,harbour seal,Phoca vitulina,vf03-469-17,0.145
Surface,10 to 15,harbour seal,Phoca vitulina,vf03-469-17,0.071
Surface,15 to 20,harbour seal,Phoca vitulina,vf03-469-17,0.035
Surface,20 to 25,harbour seal,Phoca vitulina,vf03-469-17,0.024
Surface,25 to 30,harbour seal,Phoca vitulina,vf03-469-17,0.02
Surface,30 to 35,harbour seal,Phoca vitulina,vf03-469-17,0.015
Surface,35 to 40,harbour seal,Phoca vitulina,vf03-469-17,0.016
Surface,40 to 45,harbour seal,Phoca vitulina,vf03-469-17,0.014
Surface,45 to 50,harbour seal,Phoca vitulina,vf03-469-17,0.013
Surface,50 to 55,harbour seal,Phoca vitulina,vf03-469-17,0.015
Surface,55 to 60,harbour seal,Phoca vitulina,vf03-469-17,0.02
Surface,60 to 65,harbour seal,Phoca vitulina,vf03-469-17,0.042
Surface,65 to 70,harbour seal,Phoca vitulina,vf03-469-17,0.067
Surface,70 to 75,harbour seal,Phoca vitulina,vf03-469-17,0.108
Surface,75 to 80,harbour seal,Phoca vitulina,vf03-469-17,0.1
Surface,80 to 85,harbour seal,Phoca vitulina,vf03-469-17,0.043
Surface,85 to 90,harbour seal,Phoca vitulina,vf03-469-17,0.008
Surface,90 to 95,harbour seal,Phoca vitulina,vf03-469-17,0
Surface,95 to 100,harbour seal,Phoca vitulina,vf03-469-17,0
Surface,100 to 105,harbour seal,Phoca vitulina,vf03-469-17,0
Surface,surface,harbour seal,Phoca vitulina,vf01-264-16,0.127
Surface,0 to 5,harbour seal,Phoca vitulina,vf01-264-16,0.032
Surface,5 to 10,harbour seal,Phoca vitulina,vf01-264-16,0.034
Surface,10 to 15,harbour seal,Phoca vitulina,vf01-264-16,0.033
Surface,15 to 20,harbour seal,Phoca vitulina,vf01-264-16,0.034
Surface,20 to 25,harbour seal,Phoca vitulina,vf01-264-16,0.027
Surface,25 to 30,harbour seal,Phoca vitulina,vf01-264-16,0.026
Surface,30 to 35,harbour seal,Phoca vitulina,vf01-264-16,0.022
Surface,35 to 40,harbour seal,Phoca vitulina,vf01-264-16,0.019
Surface,40 to 45,harbour seal,Phoca vitulina,vf01-264-16,0.015
Surface,45 to 50,harbour seal,Phoca vitulina,vf01-264-16,0.016
Surface,50 to 55,harbour seal,Phoca vitulina,vf01-264-16,0.016
Surface,55 to 60,harbour seal,Phoca vitulina,vf01-264-16,0.017
Surface,60 to 65,harbour seal,Phoca vitulina,vf01-264-16,0.02
Surface,65 to 70,harbour seal,Phoca vitulina,vf01-264-16,0.022
Surface,70 to 75,harbour seal,Phoca vitulina,vf01-264-16,0.044
Surface,75 to 80,harbour seal,Phoca vitulina,vf01-264-16,0.356
Surface,80 to 85,harbour seal,Phoca vitulina,vf01-264-16,0.05
Surface,85 to 90,harbour seal,Phoca vitulina,vf01-264-16,0.032
Surface,90 to 95,harbour seal,Phoca vitulina,vf01-264-16,0.012
Surface,95 to 100,harbour seal,Phoca vitulina,vf01-264-16,0.026
Surface,100 to 105,harbour seal,Phoca vitulina,vf01-264-16,0.019
Surface,surface,harbour seal,Phoca vitulina,vf01-261-16,0.179
Surface,0 to 5,harbour seal,Phoca vitulina,vf01-261-16,0.041
Surface,5 to 10,harbour seal,Phoca vitulina,vf01-261-16,0.052
Surface,10 to 15,harbour seal,Phoca vitulina,vf01-261-16,0.122
Surface,15 to 20,harbour seal,Phoca vitulina,vf01-261-16,0.039
Surface,20 to 25,harbour seal,Phoca vitulina,vf01-261-16,0.029
Surface,25 to 30,harbour seal,Phoca vitulina,vf01-261-16,0.023
Surface,30 to 35,harbour seal,Phoca vitulina,vf01-261-16,0.024
Surface,35 to 40,harbour seal,Phoca vitulina,vf01-261-16,0.02
Surface,40 to 45,harbour seal,Phoca vitulina,vf01-261-16,0.019
Surface,45 to 50,harbour seal,Phoca vitulina,vf01-261-16,0.017
Surface,50 to 55,harbour seal,Phoca vitulina,vf01-261-16,0.017
Surface,55 to 60,harbour seal,Phoca vitulina,vf01-261-16,0.019
Surface,60 to 65,harbour seal,Phoca vitulina,vf01-261-16,0.027
Surface,65 to 70,harbour seal,Phoca vitulina,vf01-261-16,0.047
Surface,70 to 75,harbour seal,Phoca vitulina,vf01-261-16,0.072
Surface,75 to 80,harbour seal,Phoca vitulina,vf01-261-16,0.087
Surface,80 to 85,harbour seal,Phoca vitulina,vf01-261-16,0.101
Surface,85 to 90,harbour seal,Phoca vitulina,vf01-261-16,0.053
Surface,90 to 95,harbour seal,Phoca vitulina,vf01-261-16,0.013
Surface,95 to 100,harbour seal,Phoca vitulina,vf01-261-16,0
Surface,100 to 105,harbour seal,Phoca vitulina,vf01-261-16,0
Surface,surface,harbour seal,Phoca vitulina,vf01-259-16,0.209
Surface,0 to 5,harbour seal,Phoca vitulina,vf01-259-16,0.051
Surface,5 to 10,harbour seal,Phoca vitulina,vf01-259-16,0.079
Surface,10 to 15,harbour seal,Phoca vitulina,vf01-259-16,0.142
Surface,15 to 20,harbour seal,Phoca vitulina,vf01-259-16,0.083
Surface,20 to 25,harbour seal,Phoca vitulina,vf01-259-16,0.104
Surface,25 to 30,harbour seal,Phoca vitulina,vf01-259-16,0.059
Surface,30 to 35,harbour seal,Phoca vitulina,vf01-259-16,0.023
Surface,35 to 40,harbour seal,Phoca vitulina,vf01-259-16,0.012
Surface,40 to 45,harbour seal,Phoca vitulina,vf01-259-16,0.012
Surface,45 to 50,harbour seal,Phoca vitulina,vf01-259-16,0.011
Surface,50 to 55,harbour seal,Phoca vitulina,vf01-259-16,0.011
Surface,55 to 60,harbour seal,Phoca vitulina,vf01-259-16,0.012
Surface,60 to 65,harbour seal,Phoca vitulina,vf01-259-16,0.013
Surface,65 to 70,harbour seal,Phoca vitulina,vf01-259-16,0.021
Surface,70 to 75,harbour seal,Phoca vitulina,vf01-259-16,0.03
Surface,75 to 80,harbour seal,Phoca vitulina,vf01-259-16,0.046
Surface,80 to 85,harbour seal,Phoca vitulina,vf01-259-16,0.038
Surface,85 to 90,harbour seal,Phoca vitulina,vf01-259-16,0.032
Surface,90 to 95,harbour seal,Phoca vitulina,vf01-259-16,0.012
Surface,95 to 100,harbour seal,Phoca vitulina,vf01-259-16,0
Surface,100 to 105,harbour seal,Phoca vitulina,vf01-259-16,0
Surface,surface,harbour seal,Phoca vitulina,vf01-258-16,0.157
Surface,0 to 5,harbour seal,Phoca vitulina,vf01-258-16,0.051
Surface,5 to 10,harbour seal,Phoca vitulina,vf01-258-16,0.068
Surface,10 to 15,harbour seal,Phoca vitulina,vf01-258-16,0.074
Surface,15 to 20,harbour seal,Phoca vitulina,vf01-258-16,0.088
Surface,20 to 25,harbour seal,Phoca vitulina,vf01-258-16,0.078
Surface,25 to 30,harbour seal,Phoca vitulina,vf01-258-16,0.039
Surface,30 to 35,harbour seal,Phoca vitulina,vf01-258-16,0.031
Surface,35 to 40,harbour seal,Phoca vitulina,vf01-258-16,0.023
Surface,40 to 45,harbour seal,Phoca vitulina,vf01-258-16,0.023
Surface,45 to 50,harbour seal,Phoca vitulina,vf01-258-16,0.022
Surface,50 to 55,harbour seal,Phoca vitulina,vf01-258-16,0.024
Surface,55 to 60,harbour seal,Phoca vitulina,vf01-258-16,0.024
Surface,60 to 65,harbour seal,Phoca vitulina,vf01-258-16,0.025
Surface,65 to 70,harbour seal,Phoca vitulina,vf01-258-16,0.027
Surface,70 to 75,harbour seal,Phoca vitulina,vf01-258-16,0.041
Surface,75 to 80,harbour seal,Phoca vitulina,vf01-258-16,0.087
Surface,80 to 85,harbour seal,Phoca vitulina,vf01-258-16,0.066
Surface,85 to 90,harbour seal,Phoca vitulina,vf01-258-16,0.041
Surface,90 to 95,harbour seal,Phoca vitulina,vf01-258-16,0.009
Surface,95 to 100,harbour seal,Phoca vitulina,vf01-258-16,0
Surface,100 to 105,harbour seal,Phoca vitulina,vf01-258-16,0
Surface,surface,harbour seal,Phoca vitulina,vf01-257-16,0.193
Surface,0 to 5,harbour seal,Phoca vitulina,vf01-257-16,0.055
Surface,5 to 10,harbour seal,Phoca vitulina,vf01-257-16,0.07
Surface,10 to 15,harbour seal,Phoca vitulina,vf01-257-16,0.096
Surface,15 to 20,harbour seal,Phoca vitulina,vf01-257-16,0.12
Surface,20 to 25,harbour seal,Phoca vitulina,vf01-257-16,0.028
Surface,25 to 30,harbour seal,Phoca vitulina,vf01-257-16,0.019
Surface,30 to 35,harbour seal,Phoca vitulina,vf01-257-16,0.019
Surface,35 to 40,harbour seal,Phoca vitulina,vf01-257-16,0.022
Surface,40 to 45,harbour seal,Phoca vitulina,vf01-257-16,0.021
Surface,45 to 50,harbour seal,Phoca vitulina,vf01-257-16,0.023
Surface,50 to 55,harbour seal,Phoca vitulina,vf01-257-16,0.025
Surface,55 to 60,harbour seal,Phoca vitulina,vf01-257-16,0.027
Surface,60 to 65,harbour seal,Phoca vitulina,vf01-257-16,0.036
Surface,65 to 70,harbour seal,Phoca vitulina,vf01-257-16,0.076
Surface,70 to 75,harbour seal,Phoca vitulina,vf01-257-16,0.043
Surface,75 to 80,harbour seal,Phoca vitulina,vf01-257-16,0.058
Surface,80 to 85,harbour seal,Phoca vitulina,vf01-257-16,0.049
Surface,85 to 90,harbour seal,Phoca vitulina,vf01-257-16,0.02
Surface,90 to 95,harbour seal,Phoca vitulina,vf01-257-16,0
Surface,95 to 100,harbour seal,Phoca vitulina,vf01-257-16,0
Surface,100 to 105,harbour seal,Phoca vitulina,vf01-257-16,0
Surface,surface,harbour seal,Phoca vitulina,vf01-256-16,0.231
Surface,0 to 5,harbour seal,Phoca vitulina,vf01-256-16,0.065
Surface,5 to 10,harbour seal,Phoca vitulina,vf01-256-16,0.095
Surface,10 to 15,harbour seal,Phoca vitulina,vf01-256-16,0.288
Surface,15 to 20,harbour seal,Phoca vitulina,vf01-256-16,0.084
Surface,20 to 25,harbour seal,Phoca vitulina,vf01-256-16,0.012
Surface,25 to 30,harbour seal,Phoca vitulina,vf01-256-16,0.008
Surface,30 to 35,harbour seal,Phoca vitulina,vf01-256-16,0.008
Surface,35 to 40,harbour seal,Phoca vitulina,vf01-256-16,0.008
Surface,40 to 45,harbour seal,Phoca vitulina,vf01-256-16,0.009
Surface,45 to 50,harbour seal,Phoca vitulina,vf01-256-16,0.011
Surface,50 to 55,harbour seal,Phoca vitulina,vf01-256-16,0.009
Surface,55 to 60,harbour seal,Phoca vitulina,vf01-256-16,0.009
Surface,60 to 65,harbour seal,Phoca vitulina,vf01-256-16,0.011
Surface,65 to 70,harbour seal,Phoca vitulina,vf01-256-16,0.047
Surface,70 to 75,harbour seal,Phoca vitulina,vf01-256-16,0.046
Surface,75 to 80,harbour seal,Phoca vitulina,vf01-256-16,0.018
Surface,80 to 85,harbour seal,Phoca vitulina,vf01-256-16,0.036
Surface,85 to 90,harbour seal,Phoca vitulina,vf01-256-16,0.003
Surface,90 to 95,harbour seal,Phoca vitulina,vf01-256-16,0
Surface,95 to 100,harbour seal,Phoca vitulina,vf01-256-16,0
Surface,100 to 105,harbour seal,Phoca vitulina,vf01-256-16,0
Surface,surface,harbour seal,Phoca vitulina,pv57-200-14,0.185
Surface,0 to 5,harbour seal,Phoca vitulina,pv57-200-14,0.064
Surface,5 to 10,harbour seal,Phoca vitulina,pv57-200-14,0.093
Surface,10 to 15,harbour seal,Phoca vitulina,pv57-200-14,0.14
Surface,15 to 20,harbour seal,Phoca vitulina,pv57-200-14,0.229
Surface,20 to 25,harbour seal,Phoca vitulina,pv57-200-14,0.139
Surface,25 to 30,harbour seal,Phoca vitulina,pv57-200-14,0.025
Surface,30 to 35,harbour seal,Phoca vitulina,pv57-200-14,0.031
Surface,35 to 40,harbour seal,Phoca vitulina,pv57-200-14,0.026
Surface,40 to 45,harbour seal,Phoca vitulina,pv57-200-14,0.005
Surface,45 to 50,harbour seal,Phoca vitulina,pv57-200-14,0.003
Surface,50 to 55,harbour seal,Phoca vitulina,pv57-200-14,0.003
Surface,55 to 60,harbour seal,Phoca vitulina,pv57-200-14,0.003
Surface,60 to 65,harbour seal,Phoca vitulina,pv57-200-14,0.004
Surface,65 to 70,harbour seal,Phoca vitulina,pv57-200-14,0.016
Surface,70 to 75,harbour seal,Phoca vitulina,pv57-200-14,0.009
Surface,75 to 80,harbour seal,Phoca vitulina,pv57-200-14,0.017
Surface,80 to 85,harbour seal,Phoca vitulina,pv57-200-14,0.008
Surface,85 to 90,harbour seal,Phoca vitulina,pv57-200-14,0
Surface,90 to 95,harbour seal,Phoca vitulina,pv57-200-14,0
Surface,95 to 100,harbour seal,Phoca vitulina,pv57-200-14,0
Surface,100 to 105,harbour seal,Phoca vitulina,pv57-200-14,0
Surface,surface,harbour seal,Phoca vitulina,pv24-580-11,0.132
Surface,0 to 5,harbour seal,Phoca vitulina,pv24-580-11,0.02
Surface,5 to 10,harbour seal,Phoca vitulina,pv24-580-11,0.023
Surface,10 to 15,harbour seal,Phoca vitulina,pv24-580-11,0.026
Surface,15 to 20,harbour seal,Phoca vitulina,pv24-580-11,0.025
Surface,20 to 25,harbour seal,Phoca vitulina,pv24-580-11,0.025
Surface,25 to 30,harbour seal,Phoca vitulina,pv24-580-11,0.027
Surface,30 to 35,harbour seal,Phoca vitulina,pv24-580-11,0.025
Surface,35 to 40,harbour seal,Phoca vitulina,pv24-580-11,0.033
Surface,40 to 45,harbour seal,Phoca vitulina,pv24-580-11,0.036
Surface,45 to 50,harbour seal,Phoca vitulina,pv24-580-11,0.037
Surface,50 to 55,harbour seal,Phoca vitulina,pv24-580-11,0.055
Surface,55 to 60,harbour seal,Phoca vitulina,pv24-580-11,0.061
Surface,60 to 65,harbour seal,Phoca vitulina,pv24-580-11,0.077
Surface,65 to 70,harbour seal,Phoca vitulina,pv24-580-11,0.177
Surface,70 to 75,harbour seal,Phoca vitulina,pv24-580-11,0.099
Surface,75 to 80,harbour seal,Phoca vitulina,pv24-580-11,0.046
Surface,80 to 85,harbour seal,Phoca vitulina,pv24-580-11,0.024
Surface,85 to 90,harbour seal,Phoca vitulina,pv24-580-11,0.041
Surface,90 to 95,harbour seal,Phoca vitulina,pv24-580-11,0.01
Surface,95 to 100,harbour seal,Phoca vitulina,pv24-580-11,0
