Year,Area,Age,Catch,Mean weight
2004,East Coast,7,1077,0.202
2004,East Coast,8,662,0.239
2004,East Coast,9,543,0.25
2004,East Coast,10+,2013,0.268
2004,North East,2,1,0.129
2004,North East,3,208,0.128
2004,North East,4,1594,0.145
2004,North East,5,2411,0.169
2004,North East,6,2048,0.181
2004,North East,7,1326,0.193
2004,North East,8,767,0.206
2004,North East,9,403,0.207
2004,North East,10+,930,0.229
2004,North West,2,9,0.107
2004,North West,3,696,0.127
2004,North West,4,3092,0.146
2004,North West,5,4555,0.166
2004,North West,6,4073,0.182
2004,North West,7,2312,0.196
2004,North West,8,1399,0.201
2004,North West,9,871,0.215
2004,North West,10+,1500,0.223
2004,Shetland,2,0,0.146
2004,Shetland,3,149,0.132
2004,Shetland,4,772,0.147
2004,Shetland,5,1358,0.168
2004,Shetland,6,1069,0.189
2004,Shetland,7,708,0.203
2004,Shetland,8,305,0.211
2004,Shetland,9,138,0.222
2004,Shetland,10+,369,0.251
2004,West of Kintyre,2,28,0.123
2004,West of Kintyre,3,640,0.147
2004,West of Kintyre,4,1375,0.151
2004,West of Kintyre,5,2074,0.165
2004,West of Kintyre,6,797,0.187
2004,West of Kintyre,7,672,0.207
2004,West of Kintyre,8,404,0.226
2004,West of Kintyre,9,159,0.233
2004,West of Kintyre,10+,457,0.244
2005,East Coast,2,0,0.12
2005,East Coast,3,298,0.107
2005,East Coast,4,786,0.134
2005,East Coast,5,2169,0.167
2005,East Coast,6,2793,0.197
2005,East Coast,7,844,0.217
2005,East Coast,8,253,0.236
2005,East Coast,9,193,0.254
2005,East Coast,10+,805,0.3
2005,North East,2,9,0.093
2005,North East,3,299,0.127
2005,North East,4,861,0.139
2005,North East,5,1391,0.183
2005,North East,6,1459,0.202
2005,North East,7,2484,0.208
2005,North East,8,1188,0.218
2005,North East,9,702,0.22
2005,North East,10+,1781,0.261
2005,North West,2,8,0.107
2005,North West,3,662,0.128
2005,North West,4,2417,0.147
2005,North West,5,3168,0.172
2005,North West,6,3373,0.187
2005,North West,7,2119,0.2
2005,North West,8,963,0.213
2005,North West,9,586,0.229
2005,North West,10+,1240,0.223
2005,Shetland,2,3,0.12
2005,Shetland,3,408,0.139
2005,Shetland,4,651,0.154
2005,Shetland,5,783,0.166
2005,Shetland,6,854,0.184
2005,Shetland,7,566,0.2
2005,Shetland,8,330,0.211
2005,Shetland,9,167,0.232
2005,Shetland,10+,216,0.256
2005,West of Kintyre,2,5,0.146
2005,West of Kintyre,3,686,0.142
2005,West of Kintyre,4,1564,0.162
2005,West of Kintyre,5,1471,0.177
2005,West of Kintyre,6,1076,0.191
2005,West of Kintyre,7,586,0.214
2005,West of Kintyre,8,365,0.244
2005,West of Kintyre,9,164,0.253
2005,West of Kintyre,10+,327,0.28
2006,East Coast,2,0,0.12
2006,East Coast,3,190,0.127
2006,East Coast,4,537,0.141
2006,East Coast,5,1474,0.147
2006,East Coast,6,2577,0.17
2006,East Coast,7,2392,0.185
2006,East Coast,8,1513,0.202
2006,East Coast,9,509,0.22
2006,East Coast,10+,777,0.245
2006,North East,2,0,0.111
2006,North East,3,559,0.136
2006,North East,4,570,0.138
2006,North East,5,1173,0.163
2006,North East,6,1288,0.182
2006,North East,7,1533,0.198
2006,North East,8,935,0.21
2006,North East,9,645,0.22
2006,North East,10+,1528,0.257
2006,North West,2,0,0.109
2006,North West,3,59,0.133
2006,North West,4,448,0.143
2006,North West,5,1111,0.158
2006,North West,6,1881,0.172
2006,North West,7,1548,0.184
2006,North West,8,1137,0.197
2006,North West,9,551,0.207
2006,North West,10+,719,0.227
2006,Shetland,2,11,0.122
2006,Shetland,3,335,0.136
2006,Shetland,4,904,0.157
2006,Shetland,5,667,0.169
2006,Shetland,6,659,0.182
2006,Shetland,7,568,0.195
2006,Shetland,8,395,0.211
2006,Shetland,9,192,0.218
2006,Shetland,10+,495,0.239
2006,West of Kintyre,2,0,0.131
2006,West of Kintyre,3,28,0.118
2006,West of Kintyre,4,1745,0.141
2006,West of Kintyre,5,1395,0.161
2006,West of Kintyre,6,859,0.197
2006,West of Kintyre,7,518,0.22
2006,West of Kintyre,8,319,0.244
2006,West of Kintyre,9,174,0.276
2006,West of Kintyre,10+,92,0.274
2007,East Coast,2,0,0.12
2007,East Coast,3,916,0.134
2007,East Coast,4,6912,0.146
2007,East Coast,5,3116,0.178
2007,East Coast,6,1724,0.217
2007,East Coast,7,1066,0.246
2007,East Coast,8,540,0.267
2007,East Coast,9,236,0.266
2007,East Coast,10+,686,0.314
2007,North East,2,1,0.111
2007,North East,3,282,0.13
2007,North East,4,2120,0.146
2007,North East,5,1722,0.168
2007,North East,6,1008,0.179
2007,North East,7,1019,0.211
2007,North East,8,616,0.235
2007,North East,9,250,0.253
2007,North East,10+,336,0.285
2007,North West,2,0,0.107
2007,North West,3,121,0.127
2007,North West,4,1446,0.14
2007,North West,5,1756,0.155
2007,North West,6,1485,0.16
2007,North West,7,1823,0.173
2007,North West,8,1039,0.194
2007,North West,9,712,0.193
2007,North West,10+,966,0.19
2007,Shetland,2,0,0.129
2007,Shetland,3,78,0.13
2007,Shetland,4,872,0.149
2007,Shetland,5,1078,0.175
2007,Shetland,6,579,0.19
2007,Shetland,7,438,0.207
2007,Shetland,8,331,0.222
2007,Shetland,9,169,0.242
2007,Shetland,10+,207,0.261
2007,West of Kintyre,2,1,0.146
2007,West of Kintyre,3,337,0.136
2007,West of Kintyre,4,1287,0.158
2007,West of Kintyre,5,1293,0.182
2007,West of Kintyre,6,987,0.196
2007,West of Kintyre,7,919,0.199
2007,West of Kintyre,8,580,0.221
2007,West of Kintyre,9,236,0.258
2007,West of Kintyre,10+,227,0.263
2008,East Coast,2,43,0.133
2008,East Coast,3,812,0.154
2008,East Coast,4,2590,0.165
2008,East Coast,5,3060,0.179
2008,East Coast,6,1246,0.207
2008,East Coast,7,889,0.226
2008,East Coast,8,583,0.236
2008,East Coast,9,299,0.263
2008,East Coast,10+,519,0.3
2008,North East,2,6,0.152
2008,North East,3,481,0.173
2008,North East,4,1150,0.152
2008,North East,5,2364,0.16
2008,North East,6,1358,0.186
2008,North East,7,1011,0.217
2008,North East,8,599,0.237
2008,North East,9,277,0.261
2008,North East,10+,360,0.292
2008,North West,2,0,0.107
2008,North West,3,364,0.134
2008,North West,4,1969,0.158
2008,North West,5,4261,0.178
2008,North West,6,3518,0.2
2008,North West,7,1609,0.217
2008,North West,8,588,0.241
2008,North West,9,205,0.265
2008,North West,10+,160,0.258
2008,Shetland,2,0,0.121
2008,Shetland,3,72,0.142
2008,Shetland,4,535,0.151
2008,Shetland,5,1269,0.167
2008,Shetland,6,808,0.187
2008,Shetland,7,648,0.202
2008,Shetland,8,519,0.215
2008,Shetland,9,334,0.229
2008,Shetland,10+,430,0.248
2008,West of Kintyre,2,11,0.114
2008,West of Kintyre,3,466,0.128
2008,West of Kintyre,4,1219,0.152
2008,West of Kintyre,5,1965,0.171
2008,West of Kintyre,6,1955,0.193
2008,West of Kintyre,7,1208,0.211
2008,West of Kintyre,8,721,0.234
2008,West of Kintyre,9,369,0.266
2008,West of Kintyre,10+,200,0.291
2009,East Coast,2,10,0.128
2009,East Coast,3,284,0.141
2009,East Coast,4,1293,0.151
2009,East Coast,5,2016,0.163
2009,East Coast,6,1449,0.187
2009,East Coast,7,1174,0.213
2009,East Coast,8,852,0.227
2009,East Coast,9,451,0.257
2009,East Coast,10+,832,0.294
2009,North East,2,31,0.127
2009,North East,3,203,0.138
2009,North East,4,1632,0.157
2009,North East,5,3843,0.173
2009,North East,6,2422,0.198
2009,North East,7,999,0.209
2009,North East,8,873,0.228
2009,North East,9,750,0.228
2009,North East,10+,573,0.255
2009,North West,2,12,0.135
2009,North West,3,524,0.135
2009,North West,4,885,0.153
2009,North West,5,1481,0.172
2009,North West,6,1621,0.187
2009,North West,7,1565,0.198
2009,North West,8,1077,0.212
2009,North West,9,638,0.223
2009,North West,10+,416,0.249
2009,Shetland,2,0,0.122
2009,Shetland,3,131,0.146
2009,Shetland,4,508,0.164
2009,Shetland,5,859,0.184
2009,Shetland,6,986,0.197
2009,Shetland,7,602,0.214
2009,Shetland,8,500,0.232
2009,Shetland,9,402,0.242
2009,Shetland,10+,462,0.255
2009,West of Kintyre,2,0,0.134
2009,West of Kintyre,3,673,0.131
2009,West of Kintyre,4,1822,0.141
2009,West of Kintyre,5,1490,0.152
2009,West of Kintyre,6,1726,0.165
2009,West of Kintyre,7,1128,0.187
2009,West of Kintyre,8,641,0.202
2009,West of Kintyre,9,294,0.214
2009,West of Kintyre,10+,512,0.247
2010,East Coast,2,0,0.13
2010,East Coast,3,7,0.127
2010,East Coast,4,436,0.145
2010,East Coast,5,1770,0.164
2010,East Coast,6,4335,0.179
2010,East Coast,7,1538,0.188
2010,East Coast,8,886,0.206
2010,East Coast,9,449,0.214
2010,East Coast,10+,355,0.259
2010,North East,2,0,0.139
2010,North East,3,203,0.149
2010,North East,4,1281,0.155
2010,North East,5,1553,0.158
2010,North East,6,1629,0.171
2010,North East,7,1169,0.188
2010,North East,8,622,0.209
2010,North East,9,361,0.232
2010,North East,10+,354,0.251
2010,North West,2,0,0.135
2010,North West,3,148,0.135
2010,North West,4,1069,0.15
2010,North West,5,1364,0.168
2010,North West,6,1244,0.185
2010,North West,7,1144,0.204
2010,North West,8,953,0.22
2010,North West,9,520,0.241
2010,North West,10+,588,0.269
2010,Shetland,2,0,0.122
2010,Shetland,3,144,0.146
2010,Shetland,4,793,0.159
2010,Shetland,5,1167,0.178
2010,Shetland,6,1098,0.196
2010,Shetland,7,927,0.214
2010,Shetland,8,629,0.227
2010,Shetland,9,318,0.237
2010,Shetland,10+,338,0.251
2010,West of Kintyre,2,0,0.134
2010,West of Kintyre,3,1130,0.138
2010,West of Kintyre,4,2216,0.149
2010,West of Kintyre,5,2067,0.158
2010,West of Kintyre,6,1285,0.177
2010,West of Kintyre,7,740,0.194
2010,West of Kintyre,8,497,0.204
2010,West of Kintyre,9,245,0.219
2010,West of Kintyre,10+,567,0.245
2011,Clyde,2,0,
2011,Clyde,3,24,
2011,Clyde,4,462,
2011,Clyde,5,1145,
2011,Clyde,6,761,
2011,Clyde,7,289,
2011,Clyde,8,203,
2011,Clyde,9,87,
2011,Clyde,10+,124,
2011,East Coast,2,0,0.13
2011,East Coast,3,0,0.127
2011,East Coast,4,87,0.142
2011,East Coast,5,393,0.159
2011,East Coast,6,1020,0.173
2011,East Coast,7,1183,0.185
2011,East Coast,8,1086,0.196
2011,East Coast,9,428,0.225
2011,East Coast,10+,316,0.272
2011,North East,2,0,0.139
2011,North East,3,0,0.149
2011,North East,4,127,0.144
2011,North East,5,452,0.15
2011,North East,6,1222,0.163
2011,North East,7,1181,0.178
2011,North East,8,819,0.199
2011,North East,9,503,0.219
2011,North East,10+,166,0.255
2011,North West,2,19,0.133
2011,North West,3,438,0.148
2011,North West,4,1200,0.158
2011,North West,5,1422,0.159
2011,North West,6,1269,0.173
2011,North West,7,1158,0.189
2011,North West,8,1110,0.205
2011,North West,9,503,0.222
2011,North West,10+,543,0.243
2011,Shetland,2,0,0.122
2011,Shetland,3,31,0.132
2011,Shetland,4,391,0.149
2011,Shetland,5,575,0.165
2011,Shetland,6,927,0.181
2011,Shetland,7,919,0.199
2011,Shetland,8,764,0.215
2011,Shetland,9,475,0.229
2011,Shetland,10+,534,0.244
2011,West of Kintyre,2,0,0.134
2011,West of Kintyre,3,13,0.13
2011,West of Kintyre,4,920,0.137
2011,West of Kintyre,5,1960,0.15
2011,West of Kintyre,6,1689,0.165
2011,West of Kintyre,7,1217,0.181
2011,West of Kintyre,8,998,0.194
2011,West of Kintyre,9,460,0.197
2011,West of Kintyre,10+,845,0.21
2012,Clyde,2,0,
2012,Clyde,3,5,
2012,Clyde,4,392,
2012,Clyde,5,1273,
2012,Clyde,6,1041,
2012,Clyde,7,759,
2012,Clyde,8,490,
2012,Clyde,9,396,
2012,Clyde,10+,112,
2012,East Coast,2,0,0.1
2012,East Coast,3,217,0.137
2012,East Coast,4,498,0.161
2012,East Coast,5,971,0.179
2012,East Coast,6,1186,0.193
2012,East Coast,7,1587,0.211
2012,East Coast,8,1373,0.219
2012,East Coast,9,642,0.233
2012,East Coast,10+,809,0.252
2012,North East,2,0,0.139
2012,North East,3,5,0.111
2012,North East,4,343,0.132
2012,North East,5,1540,0.142
2012,North East,6,1870,0.159
2012,North East,7,1488,0.178
2012,North East,8,939,0.199
2012,North East,9,491,0.211
2012,North East,10+,783,0.243
2012,North West,2,0,0.133
2012,North West,3,38,0.131
2012,North West,4,795,0.135
2012,North West,5,2959,0.151
2012,North West,6,2356,0.165
2012,North West,7,1546,0.186
2012,North West,8,1231,0.199
2012,North West,9,672,0.21
2012,North West,10+,694,0.235
2012,Shetland,2,0,0.122
2012,Shetland,3,155,0.139
2012,Shetland,4,485,0.155
2012,Shetland,5,781,0.168
2012,Shetland,6,856,0.179
2012,Shetland,7,977,0.196
2012,Shetland,8,1232,0.214
2012,Shetland,9,792,0.226
2012,Shetland,10+,553,0.246
2012,West of Kintyre,2,0,0.134
2012,West of Kintyre,3,62,0.128
2012,West of Kintyre,4,1125,0.132
2012,West of Kintyre,5,2858,0.146
2012,West of Kintyre,6,3705,0.162
2012,West of Kintyre,7,2997,0.18
2012,West of Kintyre,8,1576,0.193
2012,West of Kintyre,9,884,0.205
2012,West of Kintyre,10+,960,0.236
2013,Clyde,2,0,
2013,Clyde,3,11,
2013,Clyde,4,813,
2013,Clyde,5,1122,
2013,Clyde,6,657,
2013,Clyde,7,482,
2013,Clyde,8,270,
2013,Clyde,9,118,
2013,Clyde,10+,161,
2013,East Coast,2,0,0.1
2013,East Coast,3,62,0.133
2013,East Coast,4,775,0.151
2013,East Coast,5,2113,0.169
2013,East Coast,6,2148,0.191
2013,East Coast,7,1888,0.214
2013,East Coast,8,1803,0.235
2013,East Coast,9,996,0.249
2013,East Coast,10+,1097,0.274
2013,North East,2,0,0.139
2013,North East,3,176,0.133
2013,North East,4,1002,0.146
2013,North East,5,2165,0.16
2013,North East,6,2552,0.182
2013,North East,7,2410,0.205
2013,North East,8,2146,0.23
2013,North East,9,1263,0.254
2013,North East,10+,1901,0.255
2013,North West,2,0,0.133
2013,North West,3,72,0.131
2013,North West,4,1173,0.148
2013,North West,5,1899,0.161
2013,North West,6,2584,0.17
2013,North West,7,1774,0.188
2013,North West,8,1529,0.201
2013,North West,9,697,0.216
2013,North West,10+,1436,0.234
2013,Shetland,2,0,0.122
2013,Shetland,3,41,0.131
2013,Shetland,4,744,0.143
2013,Shetland,5,1063,0.162
2013,Shetland,6,994,0.179
2013,Shetland,7,1109,0.197
2013,Shetland,8,1271,0.209
2013,Shetland,9,986,0.219
2013,Shetland,10+,1066,0.239
2013,West of Kintyre,2,0,0.134
2013,West of Kintyre,3,88,0.131
2013,West of Kintyre,4,959,0.145
2013,West of Kintyre,5,1719,0.162
2013,West of Kintyre,6,1901,0.18
2013,West of Kintyre,7,1733,0.2
2013,West of Kintyre,8,1108,0.218
2013,West of Kintyre,9,545,0.241
2013,West of Kintyre,10+,856,0.262
2014,Clyde,2,3,
2014,Clyde,3,137,
2014,Clyde,4,434,
2014,Clyde,5,1063,
2014,Clyde,6,771,
2014,Clyde,7,458,
2014,Clyde,8,216,
2014,Clyde,9,144,
2014,Clyde,10+,167,
2014,East Coast,2,0,0.1
2014,East Coast,3,71,0.121
2014,East Coast,4,1254,0.133
2014,East Coast,5,2346,0.14
2014,East Coast,6,1782,0.163
2014,East Coast,7,1092,0.192
2014,East Coast,8,917,0.227
2014,East Coast,9,703,0.255
2014,East Coast,10+,434,0.278
2014,North East,2,0,0.139
2014,North East,3,41,0.135
2014,North East,4,745,0.14
2014,North East,5,3052,0.145
2014,North East,6,2726,0.161
2014,North East,7,1540,0.19
2014,North East,8,1250,0.197
2014,North East,9,916,0.219
2014,North East,10+,659,0.251
2014,North West,2,0,0.133
2014,North West,3,3,0.138
2014,North West,4,845,0.143
2014,North West,5,2620,0.155
2014,North West,6,3057,0.173
2014,North West,7,2567,0.193
2014,North West,8,1249,0.227
2014,North West,9,649,0.244
2014,North West,10+,1032,0.26
2014,Shetland,2,0,0.122
2014,Shetland,3,22,0.135
2014,Shetland,4,200,0.153
2014,Shetland,5,944,0.164
2014,Shetland,6,971,0.175
2014,Shetland,7,892,0.192
2014,Shetland,8,846,0.209
2014,Shetland,9,650,0.226
2014,Shetland,10+,679,0.247
2014,West of Kintyre,2,5,0.114
2014,West of Kintyre,3,604,0.133
2014,West of Kintyre,4,1565,0.141
2014,West of Kintyre,5,2182,0.156
2014,West of Kintyre,6,2735,0.175
2014,West of Kintyre,7,2444,0.193
2014,West of Kintyre,8,1694,0.209
2014,West of Kintyre,9,995,0.228
2014,West of Kintyre,10+,849,0.256
2015,Clyde,2,1,
2015,Clyde,3,265,
2015,Clyde,4,536,
2015,Clyde,5,655,
2015,Clyde,6,558,
2015,Clyde,7,457,
2015,Clyde,8,348,
2015,Clyde,9,217,
2015,Clyde,10+,194,
2015,East Coast,2,0,0.1
2015,East Coast,3,103,0.13
2015,East Coast,4,1242,0.138
2015,East Coast,5,3396,0.142
2015,East Coast,6,2674,0.16
2015,East Coast,7,1772,0.193
2015,East Coast,8,1531,0.215
2015,East Coast,9,1107,0.225
2015,East Coast,10+,1062,0.257
2015,North East,2,0,0.139
2015,North East,3,16,0.129
2015,North East,4,228,0.138
2015,North East,5,1567,0.14
2015,North East,6,2963,0.158
2015,North East,7,2332,0.176
2015,North East,8,1247,0.188
2015,North East,9,807,0.221
2015,North East,10+,1246,0.226
2015,North West,2,0,0.1
2015,North West,3,400,0.131
2015,North West,4,653,0.15
2015,North West,5,1706,0.157
2015,North West,6,2536,0.17
2015,North West,7,2358,0.183
2015,North West,8,1499,0.202
2015,North West,9,985,0.215
2015,North West,10+,1796,0.227
2015,Shetland,2,0,0.122
2015,Shetland,3,59,0.137
2015,Shetland,4,305,0.147
2015,Shetland,5,693,0.168
2015,Shetland,6,1354,0.176
2015,Shetland,7,1041,0.192
2015,Shetland,8,762,0.203
2015,Shetland,9,645,0.216
2015,Shetland,10+,860,0.23
2015,West of Kintyre,2,2,0.1
2015,West of Kintyre,3,292,0.12
2015,West of Kintyre,4,808,0.137
2015,West of Kintyre,5,1666,0.152
2015,West of Kintyre,6,1809,0.168
2015,West of Kintyre,7,1524,0.183
2015,West of Kintyre,8,986,0.2
2015,West of Kintyre,9,603,0.217
2015,West of Kintyre,10+,419,0.241
