Year,ICES Rectangle,Month,Disclosive data identifier, Effort (Days) 
2016,39E0,1,disclosive data,
2016,39E0,2,disclosive data,
2016,39E0,3,disclosive data,
2016,39E0,4,disclosive data,
2016,39E0,5,disclosive data,
2016,39E0,6,disclosive data,
2016,39E0,7,disclosive data,
2016,39E0,8,disclosive data,
2016,39E0,9,disclosive data,
2016,39E0,10,disclosive data,
2016,39E0,11,disclosive data,
2016,39E0,12,disclosive data,
2016,39E1,1,disclosive data,
2016,39E1,2,disclosive data,
2016,39E1,3,disclosive data,
2016,39E1,4,disclosive data,
2016,39E1,5,disclosive data,
2016,39E1,6,disclosive data,
2016,39E1,7,disclosive data,
2016,39E1,8,disclosive data,
2016,39E1,9,disclosive data,
2016,39E1,10,disclosive data,
2016,39E1,11,disclosive data,
2016,39E1,12,disclosive data,
2016,39E2,4,disclosive data,
2016,39E2,5,disclosive data,
2016,39E2,6,disclosive data,
2016,39E2,7,disclosive data,
2016,39E2,8,disclosive data,
2016,39E2,9,disclosive data,
2016,39E2,10,disclosive data,
2016,39E2,12,disclosive data,
2016,39E3,1,disclosive data,
2016,39E3,2,disclosive data,
2016,39E3,3,,39
2016,39E3,4,,30
2016,39E3,5,,82
2016,39E3,6,,102
2016,39E3,7,,55
2016,39E3,8,,71
2016,39E3,9,,80
2016,39E3,10,,66
2016,39E3,11,disclosive data,
2016,39E3,12,,17
2016,39E4,1,,376
2016,39E4,2,,396
2016,39E4,3,,366
2016,39E4,4,,315
2016,39E4,5,,520
2016,39E4,6,,380
2016,39E4,7,,379
2016,39E4,8,,349
2016,39E4,9,,545
2016,39E4,10,,648
2016,39E4,11,,555
2016,39E4,12,,331
2016,39E5,1,,21
2016,39E5,2,,24
2016,39E5,3,,47
2016,39E5,4,,33
2016,39E5,5,,51
2016,39E5,6,,41
2016,39E5,7,,51
2016,39E5,8,,20
2016,39E5,9,,51
2016,39E5,10,,78
2016,39E5,11,,98
2016,39E5,12,,76
2016,39E8,1,,188
2016,39E8,2,,462
2016,39E8,3,,505
2016,39E8,4,,142
2016,39E8,5,,66
2016,39E8,6,,66
2016,39E8,7,,118
2016,39E8,8,,241
2016,39E8,9,,178
2016,39E8,10,,294
2016,39E8,11,,437
2016,39E8,12,,522
2016,39E9,1,,42
2016,39E9,2,,74
2016,39E9,3,,173
2016,39E9,4,,36
2016,39E9,5,disclosive data,
2016,39E9,6,,15
2016,39E9,7,,29
2016,39E9,8,,80
2016,39E9,9,,33
2016,39E9,10,,58
2016,39E9,11,,100
2016,39E9,12,,115
2016,39F0,1,disclosive data,
2016,39F0,2,disclosive data,
2016,39F0,3,disclosive data,
2016,39F0,4,disclosive data,
2016,39F0,5,,17
2016,39F0,6,disclosive data,
2016,39F0,7,disclosive data,
2016,39F0,8,disclosive data,
2016,39F0,9,disclosive data,
2016,39F0,10,,23
2016,39F0,11,disclosive data,
2016,39F0,12,disclosive data,
2016,39F1,3,disclosive data,
2016,39F1,6,disclosive data,
2016,39F1,7,disclosive data,
2016,39F1,8,disclosive data,
2016,39F1,10,disclosive data,
2016,39F1,11,disclosive data,
2016,39F1,12,disclosive data,
2016,39F2,4,,14
2016,39F2,5,disclosive data,
2016,39F2,6,,13
2016,39F2,7,,40
2016,39F2,8,,32
2016,39F2,9,,24
2016,39F3,3,disclosive data,
2016,39F3,4,,49
2016,39F3,5,,39
2016,39F3,6,,35
2016,39F3,7,,31
2016,39F3,8,,25
2016,39F3,9,disclosive data,
2016,39F3,10,,13
2016,39F3,11,disclosive data,
2016,39F4,2,disclosive data,
2016,39F4,3,,22
2016,39F4,4,,32
2016,39F4,5,,15
2016,39F4,6,disclosive data,
2016,39F4,7,,18
2016,39F4,8,,32
2016,39F4,9,,26
2016,39F4,10,,41
2016,39F4,11,,25
2016,39F4,12,disclosive data,
2016,39F5,1,,12
2016,39F5,2,disclosive data,
2016,39F5,3,disclosive data,
2016,39F5,4,disclosive data,
2016,39F5,5,,13
2016,39F5,6,disclosive data,
2016,39F5,7,disclosive data,
2016,39F5,8,,14
2016,39F5,9,disclosive data,
2016,39F5,10,,20
2016,39F5,11,,57
2016,39F5,12,,35
2016,39F6,1,,40
2016,39F6,2,,33
2016,39F6,3,,14
2016,39F6,4,disclosive data,
2016,39F6,5,disclosive data,
2016,39F6,6,disclosive data,
2016,39F6,7,disclosive data,
2016,39F6,8,disclosive data,
2016,39F6,9,disclosive data,
2016,39F6,10,disclosive data,
2016,39F6,11,,23
2016,39F6,12,,15
2016,39F7,3,disclosive data,
2016,39F7,4,disclosive data,
2016,39F7,5,disclosive data,
2016,39F7,6,disclosive data,
2016,39F7,7,disclosive data,
2016,39F7,8,disclosive data,
2016,39F7,9,disclosive data,
2016,39F7,10,disclosive data,
2016,39F7,11,disclosive data,
2016,39F7,12,disclosive data,
2016,40D4,4,disclosive data,
2016,40D4,9,disclosive data,
2016,40D5,3,disclosive data,
2016,40D5,4,disclosive data,
2016,40D5,7,disclosive data,
2016,40D5,8,disclosive data,
2016,40D5,9,disclosive data,
2016,40D6,7,disclosive data,
2016,40D9,3,disclosive data,
2016,40D9,4,disclosive data,
2016,40E0,2,disclosive data,
2016,40E0,3,disclosive data,
2016,40E0,4,disclosive data,
2016,40E0,5,disclosive data,
2016,40E0,10,disclosive data,
2016,40E0,12,disclosive data,
2016,40E1,1,disclosive data,
2016,40E1,2,disclosive data,
2016,40E1,3,disclosive data,
2016,40E1,4,disclosive data,
2016,40E1,5,disclosive data,
2016,40E1,6,disclosive data,
2016,40E1,7,disclosive data,
2016,40E1,8,disclosive data,
2016,40E1,9,disclosive data,
2016,40E1,10,disclosive data,
2016,40E1,11,disclosive data,
2016,40E1,12,disclosive data,
2016,40E2,1,disclosive data,
2016,40E2,2,disclosive data,
2016,40E2,3,disclosive data,
2016,40E2,4,disclosive data,
2016,40E2,5,disclosive data,
2016,40E2,6,disclosive data,
2016,40E2,7,disclosive data,
2016,40E2,8,disclosive data,
2016,40E2,9,disclosive data,
2016,40E2,10,disclosive data,
2016,40E2,11,disclosive data,
2016,40E2,12,disclosive data,
2016,40E3,1,,72
2016,40E3,2,,98
2016,40E3,3,,142
2016,40E3,4,,80
2016,40E3,5,,85
2016,40E3,6,,107
2016,40E3,7,,127
2016,40E3,8,,92
2016,40E3,9,,101
2016,40E3,10,,101
2016,40E3,11,,52
2016,40E3,12,,88
2016,40E4,1,,363
2016,40E4,2,,476
2016,40E4,3,,488
2016,40E4,4,,368
2016,40E4,5,,371
2016,40E4,6,,438
2016,40E4,7,,459
2016,40E4,8,,490
2016,40E4,9,,423
2016,40E4,10,,542
2016,40E4,11,,544
2016,40E4,12,,355
2016,40E5,1,,79
2016,40E5,2,,145
2016,40E5,3,,149
2016,40E5,4,,155
2016,40E5,5,,149
2016,40E5,6,,98
2016,40E5,7,,84
2016,40E5,8,,91
2016,40E5,9,,124
2016,40E5,10,,226
2016,40E5,11,,219
2016,40E5,12,,103
2016,40E7,1,,87
2016,40E7,2,,107
2016,40E7,3,,111
2016,40E7,4,,58
2016,40E7,5,,41
2016,40E7,6,,44
2016,40E7,7,,33
2016,40E7,8,,33
2016,40E7,9,,101
2016,40E7,10,,82
2016,40E7,11,,134
2016,40E7,12,,88
2016,40E8,1,,72
2016,40E8,2,,112
2016,40E8,3,,144
2016,40E8,4,,84
2016,40E8,5,,104
2016,40E8,6,,117
2016,40E8,7,,133
2016,40E8,8,,176
2016,40E8,9,,150
2016,40E8,10,,109
2016,40E8,11,,108
2016,40E8,12,,132
2016,40E9,2,disclosive data,
2016,40E9,3,,30
2016,40E9,4,disclosive data,
2016,40E9,6,disclosive data,
2016,40E9,7,disclosive data,
2016,40E9,8,,15
2016,40E9,9,disclosive data,
2016,40E9,10,disclosive data,
2016,40E9,12,,6
2016,40F0,3,disclosive data,
2016,40F0,5,disclosive data,
2016,40F0,6,disclosive data,
2016,40F0,7,disclosive data,
2016,40F0,8,disclosive data,
2016,40F0,11,disclosive data,
2016,40F1,3,disclosive data,
2016,40F1,4,disclosive data,
2016,40F1,5,disclosive data,
2016,40F1,7,disclosive data,
2016,40F1,8,disclosive data,
2016,40F1,10,disclosive data,
2016,40F1,12,disclosive data,
2016,40F2,5,disclosive data,
2016,40F2,6,disclosive data,
2016,40F2,7,disclosive data,
2016,40F2,8,disclosive data,
2016,40F2,9,disclosive data,
2016,40F3,3,disclosive data,
2016,40F3,4,,15
2016,40F3,5,,19
2016,40F3,6,,44
2016,40F3,7,,7
2016,40F3,8,,16
2016,40F3,9,disclosive data,
2016,40F3,10,disclosive data,
2016,40F3,11,disclosive data,
2016,40F4,2,disclosive data,
2016,40F4,3,,55
2016,40F4,4,,43
2016,40F4,5,,27
2016,40F4,6,,32
2016,40F4,7,,24
2016,40F4,8,,37
2016,40F4,9,,36
2016,40F4,10,,83
2016,40F4,11,,18
2016,40F5,1,disclosive data,
2016,40F5,2,disclosive data,
2016,40F5,3,,41
2016,40F5,4,,20
2016,40F5,5,,31
2016,40F5,6,,23
2016,40F5,7,,8
2016,40F5,8,,23
2016,40F5,9,,20
2016,40F5,10,,10
2016,40F5,11,,24
2016,40F5,12,disclosive data,
2016,40F6,1,,29
2016,40F6,2,,60
2016,40F6,3,,33
2016,40F6,5,disclosive data,
2016,40F6,6,disclosive data,
2016,40F6,7,disclosive data,
2016,40F6,8,disclosive data,
2016,40F6,9,disclosive data,
2016,40F6,10,disclosive data,
2016,40F6,11,disclosive data,
2016,40F6,12,,20
2016,40F7,3,disclosive data,
2016,40F7,4,disclosive data,
2016,40F7,7,disclosive data,
2016,40F7,8,disclosive data,
2016,40F7,9,disclosive data,
2016,40F7,10,disclosive data,
2016,41D4,3,disclosive data,
2016,41D4,4,disclosive data,
2016,41D5,3,disclosive data,
2016,41D5,4,disclosive data,
2016,41D5,5,disclosive data,
2016,41D5,7,disclosive data,
2016,41D5,8,disclosive data,
2016,41D5,9,disclosive data,
2016,41E0,1,disclosive data,
2016,41E0,2,disclosive data,
2016,41E0,3,disclosive data,
2016,41E0,12,disclosive data,
2016,41E1,2,disclosive data,
2016,41E1,5,disclosive data,
2016,41E1,6,disclosive data,
2016,41E2,1,disclosive data,
2016,41E2,2,disclosive data,
2016,41E2,3,disclosive data,
2016,41E2,4,disclosive data,
2016,41E2,5,disclosive data,
2016,41E2,6,disclosive data,
2016,41E2,7,disclosive data,
2016,41E2,9,disclosive data,
2016,41E2,11,disclosive data,
2016,41E2,12,disclosive data,
2016,41E3,1,,85
2016,41E3,2,,72
2016,41E3,3,,186
2016,41E3,4,,254
2016,41E3,5,,177
2016,41E3,6,,213
2016,41E3,7,,212
2016,41E3,8,,181
2016,41E3,9,,84
2016,41E3,10,,104
2016,41E3,11,,101
2016,41E3,12,,45
2016,41E4,1,,125
2016,41E4,2,,165
2016,41E4,3,,179
2016,41E4,4,,204
2016,41E4,5,,179
2016,41E4,6,,191
2016,41E4,7,,209
2016,41E4,8,,189
2016,41E4,9,,161
2016,41E4,10,,180
2016,41E4,11,,152
2016,41E4,12,,134
2016,41E5,12,disclosive data,
2016,41E6,1,disclosive data,
2016,41E6,2,disclosive data,
2016,41E6,3,disclosive data,
2016,41E6,4,,14
2016,41E6,5,disclosive data,
2016,41E6,6,disclosive data,
2016,41E6,7,disclosive data,
2016,41E6,8,,32
2016,41E6,9,disclosive data,
2016,41E6,10,disclosive data,
2016,41E6,11,disclosive data,
2016,41E6,12,disclosive data,
2016,41E7,1,,189
2016,41E7,2,,292
2016,41E7,3,,260
2016,41E7,4,,146
2016,41E7,5,,112
2016,41E7,6,,128
2016,41E7,7,,170
2016,41E7,8,,158
2016,41E7,9,,144
2016,41E7,10,,206
2016,41E7,11,,356
2016,41E7,12,,226
2016,41E8,1,disclosive data,
2016,41E8,2,,14
2016,41E8,3,,13
2016,41E8,4,disclosive data,
2016,41E8,5,,56
2016,41E8,6,,15
2016,41E8,7,,19
2016,41E8,8,,24
2016,41E8,9,disclosive data,
2016,41E8,10,disclosive data,
2016,41E8,11,disclosive data,
2016,41E8,12,disclosive data,
2016,41E9,2,disclosive data,
2016,41E9,3,disclosive data,
2016,41E9,5,disclosive data,
2016,41E9,6,disclosive data,
2016,41E9,8,disclosive data,
2016,41E9,9,disclosive data,
2016,41E9,12,disclosive data,
2016,41F0,1,disclosive data,
2016,41F0,2,,10
2016,41F0,3,,17
2016,41F0,4,disclosive data,
2016,41F0,5,disclosive data,
2016,41F0,6,disclosive data,
2016,41F0,7,,8
2016,41F0,8,,21
2016,41F0,10,,23
2016,41F0,11,,10
2016,41F0,12,,16
2016,41F1,1,disclosive data,
2016,41F1,3,,42
2016,41F1,4,disclosive data,
2016,41F1,5,disclosive data,
2016,41F1,7,disclosive data,
2016,41F1,8,,32
2016,41F1,9,,84
2016,41F1,10,disclosive data,
2016,41F1,11,disclosive data,
2016,41F1,12,,39
2016,41F2,6,disclosive data,
2016,41F2,7,disclosive data,
2016,41F2,9,disclosive data,
2016,41F2,10,disclosive data,
2016,41F3,4,disclosive data,
2016,41F3,5,disclosive data,
2016,41F3,6,,8
2016,41F3,7,disclosive data,
2016,41F3,8,disclosive data,
2016,41F3,9,disclosive data,
2016,41F3,10,disclosive data,
2016,41F4,3,disclosive data,
2016,41F4,4,disclosive data,
2016,41F4,5,,19
2016,41F4,6,,13
2016,41F4,7,disclosive data,
2016,41F4,8,disclosive data,
2016,41F4,9,disclosive data,
2016,41F4,10,,43
2016,41F5,3,disclosive data,
2016,41F5,4,disclosive data,
2016,41F5,5,,19
2016,41F5,6,,43
2016,41F5,7,disclosive data,
2016,41F5,8,disclosive data,
2016,41F5,9,disclosive data,
2016,41F5,10,,10
2016,41F5,11,disclosive data,
2016,41F6,2,disclosive data,
2016,41F6,3,disclosive data,
2016,41F6,4,disclosive data,
2016,41F6,5,disclosive data,
2016,41F6,6,disclosive data,
2016,41F6,7,disclosive data,
2016,41F6,9,disclosive data,
2016,41F6,10,disclosive data,
2016,41F6,11,disclosive data,
2016,41F6,12,disclosive data,
2016,41F7,3,disclosive data,
2016,41F7,5,disclosive data,
2016,41F7,7,disclosive data,
2016,41F7,8,disclosive data,
2016,41F7,9,disclosive data,
2016,42D5,4,disclosive data,
2016,42D6,2,disclosive data,
2016,42D6,7,disclosive data,
2016,42D6,10,disclosive data,
2016,42E0,2,disclosive data,
2016,42E0,3,disclosive data,
2016,42E0,4,disclosive data,
2016,42E0,6,disclosive data,
2016,42E1,2,disclosive data,
2016,42E1,3,disclosive data,
2016,42E1,4,disclosive data,
2016,42E1,6,,16
2016,42E1,7,disclosive data,
2016,42E2,1,disclosive data,
2016,42E2,2,,29
2016,42E2,3,,160
2016,42E2,4,,36
2016,42E2,5,,138
2016,42E2,6,,168
2016,42E2,7,,136
2016,42E2,8,,92
2016,42E2,9,,30
2016,42E2,10,,42
2016,42E2,11,,50
2016,42E2,12,,21
2016,42E3,1,,135
2016,42E3,2,,145
2016,42E3,3,,340
2016,42E3,4,,345
2016,42E3,5,,387
2016,42E3,6,,516
2016,42E3,7,,345
2016,42E3,8,,356
2016,42E3,9,,201
2016,42E3,10,,226
2016,42E3,11,,179
2016,42E3,12,,146
2016,42E4,1,,24
2016,42E4,2,,31
2016,42E4,3,,38
2016,42E4,4,,51
2016,42E4,5,,56
2016,42E4,6,,40
2016,42E4,7,,30
2016,42E4,8,,44
2016,42E4,9,,50
2016,42E4,10,,50
2016,42E4,11,,52
2016,42E4,12,,54
2016,42E7,1,,48
2016,42E7,2,,61
2016,42E7,3,,100
2016,42E7,4,,88
2016,42E7,5,,99
2016,42E7,6,,96
2016,42E7,7,,91
2016,42E7,8,,109
2016,42E7,9,,84
2016,42E7,10,,70
2016,42E7,11,,98
2016,42E7,12,,99
2016,42E8,1,,38
2016,42E8,2,,113
2016,42E8,3,,125
2016,42E8,4,,72
2016,42E8,5,,90
2016,42E8,6,,42
2016,42E8,7,,15
2016,42E8,8,,26
2016,42E8,9,,44
2016,42E8,10,disclosive data,
2016,42E8,11,,52
2016,42E8,12,,53
2016,42E9,1,disclosive data,
2016,42E9,4,disclosive data,
2016,42E9,5,disclosive data,
2016,42E9,6,disclosive data,
2016,42E9,7,disclosive data,
2016,42E9,8,disclosive data,
2016,42E9,9,disclosive data,
2016,42E9,11,disclosive data,
2016,42E9,12,disclosive data,
2016,42F0,1,,20
2016,42F0,2,disclosive data,
2016,42F0,3,,77
2016,42F0,4,,10
2016,42F0,5,,11
2016,42F0,6,,39
2016,42F0,7,,33
2016,42F0,8,,45
2016,42F0,9,,29
2016,42F0,10,,74
2016,42F0,11,,65
2016,42F0,12,,63
2016,42F1,1,disclosive data,
2016,42F1,2,disclosive data,
2016,42F1,3,,100
2016,42F1,4,,15
2016,42F1,5,,94
2016,42F1,6,,10
2016,42F1,7,,14
2016,42F1,8,,47
2016,42F1,9,,101
2016,42F1,10,,8
2016,42F1,11,,18
2016,42F1,12,,99
2016,42F2,4,disclosive data,
2016,42F2,5,disclosive data,
2016,42F2,6,disclosive data,
2016,42F2,7,disclosive data,
2016,42F2,8,disclosive data,
2016,42F2,9,disclosive data,
2016,42F4,5,disclosive data,
2016,42F4,6,disclosive data,
2016,42F5,3,disclosive data,
2016,42F5,4,disclosive data,
2016,42F5,5,disclosive data,
2016,42F5,6,disclosive data,
2016,42F5,8,disclosive data,
2016,42F5,9,disclosive data,
2016,42F5,10,disclosive data,
2016,42F5,11,disclosive data,
2016,42F6,2,disclosive data,
2016,42F6,3,disclosive data,
2016,42F6,4,disclosive data,
2016,42F6,5,disclosive data,
2016,42F6,6,disclosive data,
2016,42F6,7,disclosive data,
2016,42F6,8,disclosive data,
2016,42F6,9,disclosive data,
2016,42F6,11,disclosive data,
2016,42F7,2,disclosive data,
2016,42F7,4,disclosive data,
2016,42F7,5,disclosive data,
2016,42F7,6,disclosive data,
2016,42F7,7,disclosive data,
2016,42F7,8,disclosive data,
2016,42F7,9,disclosive data,
2016,42F7,10,disclosive data,
2016,42F8,6,disclosive data,
2016,42F8,7,disclosive data,
2016,42F8,9,disclosive data,
2016,42F8,10,disclosive data,
2016,43D5,3,,17
2016,43D5,4,,15
2016,43D5,5,disclosive data,
2016,43D5,6,,9
2016,43D5,7,disclosive data,
2016,43D5,8,disclosive data,
2016,43D5,9,disclosive data,
2016,43D5,10,disclosive data,
2016,43D5,11,disclosive data,
2016,43D5,12,disclosive data,
2016,43D6,2,disclosive data,
2016,43D6,3,disclosive data,
2016,43D6,4,,34
2016,43D6,5,disclosive data,
2016,43D6,6,,16
2016,43D6,7,,18
2016,43D6,8,disclosive data,
2016,43D6,9,disclosive data,
2016,43D6,10,,13
2016,43D6,12,disclosive data,
2016,43D7,4,disclosive data,
2016,43D7,6,disclosive data,
2016,43D7,7,disclosive data,
2016,43D9,3,disclosive data,
2016,43D9,4,disclosive data,
2016,43E0,1,disclosive data,
2016,43E0,2,disclosive data,
2016,43E0,3,disclosive data,
2016,43E0,4,disclosive data,
2016,43E0,6,disclosive data,
2016,43E0,8,disclosive data,
2016,43E0,12,disclosive data,
2016,43E1,3,disclosive data,
2016,43E1,4,disclosive data,
2016,43E1,5,disclosive data,
2016,43E1,6,disclosive data,
2016,43E2,1,,42
2016,43E2,2,,81
2016,43E2,3,,108
2016,43E2,4,,114
2016,43E2,5,,168
2016,43E2,6,,144
2016,43E2,7,,168
2016,43E2,8,,158
2016,43E2,9,,109
2016,43E2,10,,99
2016,43E2,11,,99
2016,43E2,12,,65
2016,43E3,1,,214
2016,43E3,2,,230
2016,43E3,3,,430
2016,43E3,4,,395
2016,43E3,5,,297
2016,43E3,6,,407
2016,43E3,7,,412
2016,43E3,8,,437
2016,43E3,9,,243
2016,43E3,10,,270
2016,43E3,11,,265
2016,43E3,12,,114
2016,43E4,1,,141
2016,43E4,2,,170
2016,43E4,3,,224
2016,43E4,4,,230
2016,43E4,5,,173
2016,43E4,6,,225
2016,43E4,7,,176
2016,43E4,8,,172
2016,43E4,9,,147
2016,43E4,10,,128
2016,43E4,11,,155
2016,43E4,12,,141
2016,43E7,1,disclosive data,
2016,43E7,2,disclosive data,
2016,43E7,3,disclosive data,
2016,43E7,4,disclosive data,
2016,43E7,5,disclosive data,
2016,43E7,6,disclosive data,
2016,43E7,7,disclosive data,
2016,43E7,8,disclosive data,
2016,43E7,9,disclosive data,
2016,43E7,10,disclosive data,
2016,43E7,11,disclosive data,
2016,43E7,12,disclosive data,
2016,43E8,1,disclosive data,
2016,43E8,2,,37
2016,43E8,3,,58
2016,43E8,4,,122
2016,43E8,5,,82
2016,43E8,6,,108
2016,43E8,7,,65
2016,43E8,8,,52
2016,43E8,9,,29
2016,43E8,10,,12
2016,43E8,11,disclosive data,
2016,43E8,12,disclosive data,
2016,43E9,1,,7
2016,43E9,2,disclosive data,
2016,43E9,3,,10
2016,43E9,4,disclosive data,
2016,43E9,5,,6
2016,43E9,6,,51
2016,43E9,7,,50
2016,43E9,8,,29
2016,43E9,9,,29
2016,43E9,10,disclosive data,
2016,43E9,11,disclosive data,
2016,43E9,12,,20
2016,43F0,1,,19
2016,43F0,2,disclosive data,
2016,43F0,3,,10
2016,43F0,4,disclosive data,
2016,43F0,5,,6
2016,43F0,6,,6
2016,43F0,7,disclosive data,
2016,43F0,8,,11
2016,43F0,9,,24
2016,43F0,10,,6
2016,43F0,11,,40
2016,43F0,12,,19
2016,43F1,1,disclosive data,
2016,43F1,2,disclosive data,
2016,43F1,3,,20
2016,43F1,4,disclosive data,
2016,43F1,5,,59
2016,43F1,7,disclosive data,
2016,43F1,8,disclosive data,
2016,43F1,9,,148
2016,43F1,10,,14
2016,43F1,12,,13
2016,43F2,7,disclosive data,
2016,43F2,9,disclosive data,
2016,43F6,2,disclosive data,
2016,43F6,6,disclosive data,
2016,43F6,9,disclosive data,
2016,43F6,10,disclosive data,
2016,43F7,2,disclosive data,
2016,43F7,4,disclosive data,
2016,43F7,5,disclosive data,
2016,43F7,6,disclosive data,
2016,43F7,7,disclosive data,
2016,43F7,8,disclosive data,
2016,43F7,9,,28
2016,43F7,10,disclosive data,
2016,44D5,4,disclosive data,
2016,44D5,5,disclosive data,
2016,44D5,6,,20
2016,44D5,7,,13
2016,44D5,8,disclosive data,
2016,44D5,9,disclosive data,
2016,44D5,10,disclosive data,
2016,44D5,11,disclosive data,
2016,44D6,3,disclosive data,
2016,44D6,4,,31
2016,44D6,5,,91
2016,44D6,6,,59
2016,44D6,7,,48
2016,44D6,8,,81
2016,44D6,9,disclosive data,
2016,44D6,10,disclosive data,
2016,44D6,11,disclosive data,
2016,44D6,12,disclosive data,
2016,44D7,3,disclosive data,
2016,44D7,4,disclosive data,
2016,44D7,5,disclosive data,
2016,44D7,7,disclosive data,
2016,44D7,8,disclosive data,
2016,44D7,9,disclosive data,
2016,44D7,10,disclosive data,
2016,44D7,11,disclosive data,
2016,44D8,6,disclosive data,
2016,44D8,8,disclosive data,
2016,44D9,6,disclosive data,
2016,44E0,1,disclosive data,
2016,44E0,2,,23
2016,44E0,3,,9
2016,44E0,4,disclosive data,
2016,44E0,8,disclosive data,
2016,44E0,9,disclosive data,
2016,44E0,12,disclosive data,
2016,44E1,1,disclosive data,
2016,44E1,2,disclosive data,
2016,44E1,3,disclosive data,
2016,44E1,4,disclosive data,
2016,44E1,5,disclosive data,
2016,44E1,6,disclosive data,
2016,44E1,7,disclosive data,
2016,44E2,1,disclosive data,
2016,44E2,2,disclosive data,
2016,44E2,3,disclosive data,
2016,44E2,4,,21
2016,44E2,5,,34
2016,44E2,6,,39
2016,44E2,7,,48
2016,44E2,8,,60
2016,44E2,9,,33
2016,44E2,10,,29
2016,44E2,11,,22
2016,44E2,12,disclosive data,
2016,44E3,1,,73
2016,44E3,2,,219
2016,44E3,3,,199
2016,44E3,4,,245
2016,44E3,5,,102
2016,44E3,6,,185
2016,44E3,7,,236
2016,44E3,8,,248
2016,44E3,9,,194
2016,44E3,10,,185
2016,44E3,11,,153
2016,44E3,12,,89
2016,44E4,1,,141
2016,44E4,2,,198
2016,44E4,3,,233
2016,44E4,4,,165
2016,44E4,5,,197
2016,44E4,6,,272
2016,44E4,7,,256
2016,44E4,8,,224
2016,44E4,9,,148
2016,44E4,10,,225
2016,44E4,11,,230
2016,44E4,12,,179
2016,44E6,1,,34
2016,44E6,2,,36
2016,44E6,3,,32
2016,44E6,4,,61
2016,44E6,5,,87
2016,44E6,6,,70
2016,44E6,7,,157
2016,44E6,8,,132
2016,44E6,9,,124
2016,44E6,10,,168
2016,44E6,11,,64
2016,44E6,12,,43
2016,44E7,1,,110
2016,44E7,2,,97
2016,44E7,3,,89
2016,44E7,4,,152
2016,44E7,5,,87
2016,44E7,6,,191
2016,44E7,7,,366
2016,44E7,8,,271
2016,44E7,9,,257
2016,44E7,10,,286
2016,44E7,11,,188
2016,44E7,12,,77
2016,44E8,1,,83
2016,44E8,2,,99
2016,44E8,3,,151
2016,44E8,4,,175
2016,44E8,5,,238
2016,44E8,6,,154
2016,44E8,7,,108
2016,44E8,8,,77
2016,44E8,9,,92
2016,44E8,10,,56
2016,44E8,11,,120
2016,44E8,12,,63
2016,44E9,1,,163
2016,44E9,2,,45
2016,44E9,3,,31
2016,44E9,4,,28
2016,44E9,5,disclosive data,
2016,44E9,6,,140
2016,44E9,7,,153
2016,44E9,8,,55
2016,44E9,9,,104
2016,44E9,10,,132
2016,44E9,11,,64
2016,44E9,12,,42
2016,44F0,1,,205
2016,44F0,2,,135
2016,44F0,3,,109
2016,44F0,4,,80
2016,44F0,5,,8
2016,44F0,6,,10
2016,44F0,7,,153
2016,44F0,8,,10
2016,44F0,9,,7
2016,44F0,10,,315
2016,44F0,11,,269
2016,44F0,12,,128
2016,44F1,1,,30
2016,44F1,2,,23
2016,44F1,3,disclosive data,
2016,44F1,4,,49
2016,44F1,6,disclosive data,
2016,44F1,7,disclosive data,
2016,44F1,8,,9
2016,44F1,9,,10
2016,44F1,10,,83
2016,44F1,11,,112
2016,44F1,12,,36
2016,45D5,9,disclosive data,
2016,45D5,10,disclosive data,
2016,45D5,11,disclosive data,
2016,45D6,9,disclosive data,
2016,45D6,10,disclosive data,
2016,45D7,6,disclosive data,
2016,45D9,8,disclosive data,
2016,45E0,1,,47
2016,45E0,2,,20
2016,45E0,3,,55
2016,45E0,4,disclosive data,
2016,45E0,5,,36
2016,45E0,6,,53
2016,45E0,7,disclosive data,
2016,45E0,8,disclosive data,
2016,45E0,9,disclosive data,
2016,45E0,10,disclosive data,
2016,45E0,11,disclosive data,
2016,45E0,12,disclosive data,
2016,45E1,1,disclosive data,
2016,45E1,2,,42
2016,45E1,3,,19
2016,45E1,4,,14
2016,45E1,5,,10
2016,45E1,6,,19
2016,45E1,7,,37
2016,45E1,8,disclosive data,
2016,45E1,9,disclosive data,
2016,45E1,10,disclosive data,
2016,45E1,11,disclosive data,
2016,45E1,12,disclosive data,
2016,45E2,1,,16
2016,45E2,2,,34
2016,45E2,3,disclosive data,
2016,45E2,4,disclosive data,
2016,45E2,5,disclosive data,
2016,45E2,6,disclosive data,
2016,45E2,7,disclosive data,
2016,45E2,8,disclosive data,
2016,45E2,9,disclosive data,
2016,45E2,10,disclosive data,
2016,45E2,11,disclosive data,
2016,45E2,12,disclosive data,
2016,45E3,1,,63
2016,45E3,2,,195
2016,45E3,3,,255
2016,45E3,4,,163
2016,45E3,5,,217
2016,45E3,6,,286
2016,45E3,7,,292
2016,45E3,8,,204
2016,45E3,9,,122
2016,45E3,10,,244
2016,45E3,11,,262
2016,45E3,12,,160
2016,45E4,1,,56
2016,45E4,2,,97
2016,45E4,3,,179
2016,45E4,4,,105
2016,45E4,5,,83
2016,45E4,6,,199
2016,45E4,7,,149
2016,45E4,8,,132
2016,45E4,9,,87
2016,45E4,10,,135
2016,45E4,11,,125
2016,45E4,12,,86
