District,District ID,Report order,Region,Method,Year,Month,Month number,Wild MSW number,Wild MSW weight (kg),Wild 1SW number,Wild 1SW weight (kg),Sea trout number,Sea trout weight (kg),Finnock number,Finnock weight (kg),Farmed MSW number,Farmed MSW weight (kg),Farmed 1SW number,Farmed 1SW weight (kg)
Spey,94,12,Moray Firth,Rod: Retained,2015,June,6,98,444.2,2,3.0,123,144.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2015,July,7,920,4127.0,506,929.6,423,630.5,3,0.4,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2015,July,7,74,342.4,74,140.9,113,126.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2015,August,8,664,2911.4,1138,2291.6,154,222.4,127,14.4,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2015,August,8,25,96.4,96,183.7,14,17.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2015,September,9,691,3297.8,671,1307.7,146,216.8,244,33.8,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2015,September,9,21,88.2,43,82.9,4,4.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2016,February,2,25,102.8,0,0.0,1,0.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2016,March,3,115,448.8,0,0.0,5,5.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2016,April,4,396,1691.8,1,1.8,32,41.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2016,April,4,9,46.2,0,0.0,3,4.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2016,May,5,959,4317.2,4,8.6,87,124.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2016,May,5,46,199.5,0,0.0,40,47.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2016,June,6,1975,9120.1,184,337.2,304,459.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2016,June,6,138,613.6,17,30.6,153,174.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2016,July,7,1045,4987.8,501,896.2,261,421.4,13,1.5,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2016,July,7,72,320.4,46,74.6,77,87.4,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2016,August,8,633,3026.3,536,949.8,166,250.3,120,13.6,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2016,August,8,40,167.5,52,92.2,22,25.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2016,September,9,481,2232.1,206,363.8,113,149.0,214,27.3,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2016,September,9,18,70.8,7,10.2,5,5.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2017,February,2,34,135.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2017,March,3,281,1269.4,0,0.0,12,18.4,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2017,April,4,427,1929.4,0,0.0,80,116.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2017,April,4,6,31.3,0,0.0,1,1.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2017,May,5,652,2917.8,4,7.3,173,283.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2017,May,5,27,124.8,0,0.0,33,40.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2017,June,6,1044,4921.9,69,125.2,415,632.5,6,2.7,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2017,June,6,57,260.3,4,6.6,103,122.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2017,July,7,482,2191.5,271,476.7,522,804.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2017,July,7,30,144.6,15,21.8,96,116.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2017,August,8,503,2337.8,370,664.3,180,268.3,41,5.7,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2017,August,8,15,72.1,35,61.1,21,27.4,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2017,September,9,530,2504.8,256,474.3,231,297.0,299,41.2,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2017,September,9,11,50.6,8,15.0,7,11.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2018,February,2,8,40.4,0,0.0,1,1.4,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2018,March,3,73,324.3,0,0.0,4,7.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2018,April,4,245,1129.2,1,0.9,21,25.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2018,April,4,3,20.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2018,May,5,253,1058.5,2,4.1,114,167.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2018,May,5,2,13.6,0,0.0,15,16.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2018,June,6,341,1475.5,69,114.3,413,618.7,8,3.6,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2018,June,6,12,51.0,2,1.4,108,90.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2018,July,7,96,406.7,220,385.7,373,536.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2018,July,7,6,35.4,10,19.3,65,75.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2018,August,8,214,910.6,358,655.0,303,458.0,33,6.8,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2018,August,8,3,13.6,10,19.7,14,15.7,2,0.2,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2018,September,9,690,3167.4,426,820.3,355,481.8,139,18.5,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2018,September,9,14,65.8,10,22.9,6,7.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2019,February,2,26,129.3,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2019,March,3,112,496.5,0,0.0,10,14.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2019,April,4,303,1402.5,0,0.0,34,59.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2019,April,4,9,41.3,0,0.0,1,0.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2019,May,5,588,2784.8,4,9.1,166,243.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2019,May,5,15,72.1,1,0.9,22,30.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2019,June,6,817,4074.3,54,100.3,357,548.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2019,June,6,19,95.5,4,7.3,58,68.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2019,July,7,479,2288.2,382,660.7,480,634.6,1,0.5,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2019,July,7,16,67.1,26,45.3,149,191.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2019,August,8,452,2124.2,662,1213.1,190,272.7,24,10.9,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2019,August,8,7,36.1,10,18.4,10,13.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2019,September,9,438,2158.0,307,568.1,133,176.2,65,30.4,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2019,September,9,2,10.0,3,5.0,1,0.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2020,February,2,6,28.1,0,0.0,1,1.8,10,1.8,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2020,March,3,30,145.8,0,0.0,0,0.0,6,0.9,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2020,April,4,9,44.5,0,0.0,3,7.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2020,May,5,108,462.2,1,0.9,21,31.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2020,May,5,3,12.3,0,0.0,4,4.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2020,June,6,1105,5138.1,158,261.9,140,214.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2020,June,6,30,111.1,5,7.7,13,12.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2020,July,7,712,3187.4,870,1582.1,210,314.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2020,July,7,25,86.2,26,46.4,19,20.3,0,0.0,1,7.7,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2020,August,8,411,1687.6,459,857.1,125,230.0,1,0.5,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2020,August,8,6,26.8,10,16.6,5,5.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2020,September,9,475,2250.3,362,720.8,90,123.2,11,4.8,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2020,September,9,3,10.4,6,10.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2021,March,3,86,346.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2021,April,4,251,1070.7,0,0.0,13,24.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2021,April,4,3,12.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2021,May,5,644,2978.5,9,13.6,108,207.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2021,May,5,15,75.5,0,0.0,13,17.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2021,June,6,681,3183.3,168,316.1,280,491.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2021,June,6,10,49.0,3,4.8,24,25.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2021,July,7,541,2624.0,709,1276.4,178,281.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2021,July,7,20,72.6,25,45.6,20,22.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2021,August,8,476,2238.5,692,1371.2,155,268.2,1,0.3,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2021,August,8,13,61.5,13,26.3,5,7.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2021,September,9,301,1385.1,196,387.6,94,132.7,102,46.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2021,September,9,2,6.6,1,2.3,3,2.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2022,February,2,11,60.3,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2022,March,3,228,986.9,0,0.0,6,6.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2022,April,4,488,2156.8,5,5.0,12,20.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2022,April,4,4,15.7,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2022,May,5,517,2429.2,4,6.4,53,88.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2022,May,5,8,32.4,0,0.0,5,5.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2022,June,6,499,2282.9,108,189.7,267,495.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2022,June,6,9,37.7,6,9.8,14,20.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2022,July,7,444,2022.7,765,1402.6,223,388.3,12,5.4,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2022,July,7,12,55.3,45,78.0,17,21.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2022,August,8,353,1641.3,556,992.9,135,213.0,26,11.8,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2022,August,8,9,37.6,10,18.6,5,4.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2022,September,9,481,2216.9,442,872.3,116,177.0,36,16.3,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2022,September,9,6,28.1,3,4.5,6,7.4,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1952,July,7,0,0.0,6,13.2,121,87.1,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1952,August,8,0,0.0,8,18.6,267,182.3,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1952,September,9,0,0.0,10,24.5,377,219.1,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1953,June,6,0,0.0,0,0.0,100,73.5,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1953,July,7,18,36.3,0,0.0,485,371.9,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1953,August,8,20,54.4,0,0.0,615,485.8,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1953,September,9,9,23.6,0,0.0,362,288.9,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1953,October,10,1,6.8,0,0.0,160,131.5,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1954,June,6,19,43.1,0,0.0,290,206.8,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1954,July,7,36,77.1,0,0.0,459,314.8,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1954,August,8,53,103.0,0,0.0,787,534.3,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1954,September,9,37,83.9,0,0.0,701,479.4,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1954,October,10,6,12.2,0,0.0,363,256.3,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1955,May,5,1,4.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1955,September,9,1,1.8,0,0.0,68,48.5,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1955,October,10,3,6.8,0,0.0,62,40.8,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1956,July,7,32,60.8,0,0.0,342,244.9,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1956,August,8,49,113.9,0,0.0,753,567.0,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1956,September,9,59,127.0,0,0.0,337,247.2,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1957,July,7,25,64.4,0,0.0,491,306.6,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1957,August,8,28,62.6,0,0.0,518,356.1,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1957,September,9,27,68.9,0,0.0,379,286.2,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1958,May,5,0,0.0,0,0.0,65,38.1,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1958,June,6,0,0.0,0,0.0,440,287.6,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1958,July,7,59,131.1,18,44.0,836,550.2,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1958,August,8,69,151.0,30,73.5,1109,815.1,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1958,September,9,34,70.3,7,14.5,461,314.3,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1960,April,4,0,0.0,0,0.0,6,4.5,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1960,May,5,0,0.0,0,0.0,21,12.7,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1960,June,6,0,0.0,0,0.0,28,14.1,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1960,July,7,2,5.9,0,0.0,190,58.5,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1960,August,8,53,102.5,0,0.0,319,244.5,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1960,September,9,38,73.9,0,0.0,291,191.9,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1961,March,3,0,0.0,0,0.0,1,0.9,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1961,May,5,0,0.0,0,0.0,9,5.0,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1961,June,6,0,0.0,0,0.0,13,10.9,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1961,July,7,0,0.0,0,0.0,35,28.6,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1961,August,8,0,0.0,0,0.0,5,4.5,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1961,September,9,0,0.0,0,0.0,27,9.5,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1962,March,3,7,22.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1962,April,4,2,6.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1962,May,5,2,6.4,0,0.0,1,0.5,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1962,June,6,0,0.0,34,73.9,171,164.2,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1962,July,7,0,0.0,24,53.1,182,172.8,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1962,August,8,0,0.0,6,12.7,76,53.1,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1962,September,9,0,0.0,0,0.0,13,6.4,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1963,March,3,10,34.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1963,April,4,14,38.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1963,May,5,6,16.3,0,0.0,13,8.2,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1963,June,6,2,6.4,36,69.4,267,210.9,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1963,July,7,5,15.4,66,124.7,470,370.6,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1963,August,8,8,24.0,37,73.0,600,488.1,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1963,September,9,8,26.3,0,0.0,359,317.1,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1963,October,10,0,0.0,0,0.0,1,0.5,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1964,April,4,2,7.3,0,0.0,3,1.4,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1964,May,5,6,23.6,0,0.0,37,23.1,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1964,June,6,4,15.9,3,7.7,58,53.5,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1964,July,7,4,15.4,18,41.7,167,113.9,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1964,August,8,12,43.5,39,87.1,303,206.8,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1964,September,9,18,65.3,56,130.6,478,328.9,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1965,February,2,4,13.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1965,March,3,7,22.2,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1965,April,4,10,32.7,0,0.0,1,0.5,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1965,May,5,10,33.6,0,0.0,40,22.2,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1965,June,6,8,24.5,20,38.6,334,238.1,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1965,July,7,6,20.0,34,75.3,408,288.5,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1965,August,8,5,15.9,26,54.9,547,388.3,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1965,September,9,2,6.4,12,26.3,246,179.2,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1966,March,3,0,0.0,0,0.0,7,3.6,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1966,April,4,0,0.0,0,0.0,8,4.5,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1966,May,5,98,343.8,152,336.6,1929,1391.6,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1966,June,6,0,0.0,0,0.0,43,23.1,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1966,July,7,0,0.0,0,0.0,34,21.8,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1966,August,8,0,0.0,0,0.0,28,16.3,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1966,September,9,0,0.0,0,0.0,7,3.2,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1967,January,1,2,4.5,4,8.2,20,11.8,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1967,February,2,3,6.8,3,5.4,26,15.9,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1967,March,3,5,10.4,3,5.4,50,30.4,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1967,April,4,5,10.4,5,10.4,48,30.8,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1967,May,5,7,14.5,6,12.2,46,27.7,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1967,June,6,10,22.7,10,21.8,119,78.0,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1967,July,7,20,45.4,16,34.9,247,159.7,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1967,August,8,16,27.2,10,21.3,203,127.0,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1967,September,9,10,21.8,8,17.7,143,99.3,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1967,October,10,8,18.1,7,16.8,92,59.9,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1967,November,11,4,9.1,2,4.5,60,40.8,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1968,February,2,0,0.0,0,0.0,85,69.9,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1968,March,3,0,0.0,10,18.1,95,84.4,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1968,April,4,0,0.0,0,0.0,177,140.6,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1968,May,5,3,6.4,13,21.3,210,154.2,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1968,June,6,4,6.8,0,0.0,163,96.6,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1968,July,7,7,29.9,9,22.2,158,111.6,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1968,August,8,0,0.0,11,23.1,73,41.3,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1968,September,9,7,18.1,0,0.0,204,54.0,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1968,October,10,0,0.0,0,0.0,2,0.5,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1969,May,5,0,0.0,0,0.0,17,8.6,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1969,June,6,0,0.0,0,0.0,29,16.3,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1969,July,7,0,0.0,0,0.0,32,20.9,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1969,August,8,0,0.0,0,0.0,19,9.1,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1969,September,9,0,0.0,0,0.0,14,10.0,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1970,February,2,0,0.0,0,0.0,10,6.4,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1970,March,3,0,0.0,0,0.0,20,11.8,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1970,April,4,0,0.0,0,0.0,40,25.9,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1970,May,5,0,0.0,5,10.0,74,44.0,0,0.0,0,0.0,0,0.0
Lossie,74,13,Moray Firth,Rod: Retained,1970,June,6,5,13.6,5,10.0,107,68.0,0,0.0,0,0.0,0,0.0
