Site_ID,Local_Authority,Marsh_Type,X_easting,Y_Northing,Latitude,Longitude,Area_km2,Area_ha,Size,10cm_OC-Stock_kg,10cm_OC_Stock_tonnes,15cm_OC_Stock_kg,15cm_OC_Stock_tonnes,Ranking,Perc_of_Total_Stock
Lunan Bay,Angus,Embayment,368934,751255,56.652059,-2.5082715,0,0.07,Small (<3 ha),4849.97,4.85,7274.96,7.27,235,0
Luskentyre Banks and Saltings SSSI 1,Comhairle nan Eilean Siar,Embayment,107132,897199,57.8679,-6.9407153,0.1,9.83,> 3 ha,631767.57,631.77,947651.36,947.65,91,0.18
Luskentyre Banks and Saltings SSSI 2,Comhairle nan Eilean Siar,Embayment,108503,896499,57.862532,-6.9168355,0.2,20.42,> 3 ha,1226019.86,1226.02,1839029.78,1839.03,50,0.35
Manxman's Lake,Dumfries and Galloway,Estuarine,267395,548850,54.816903,-4.0651996,0.15,15.11,> 3 ha,979567.82,979.57,1469351.73,1469.35,68,0.28
Melvich,Highland,Loch-head,288817,964737,58.556429,-3.9125224,0.02,2.18,Small (<3 ha),132586.34,132.59,198879.51,198.88,197,0.04
Milnfield Merse,Dumfries and Galloway,Estuarine,318391,565659,54.978825,-3.2766266,0.47,46.67,> 3 ha,3032808.58,3032.81,4549212.87,4549.21,18,0.87
Montrose Basin,Angus,Embayment,367965,758116,56.713627,-2.5249314,0.29,29.08,> 3 ha,1643787.13,1643.79,2465680.7,2465.68,40,0.47
Morrich More,Highland,Back-barrier,285683,883011,57.822016,-3.9262275,4.34,434.19,> 3 ha,25397748.91,25397.75,38096623.37,38096.62,3,7.26
Munlochy Bay,Highland,Embayment,267677,852321,57.541595,-4.2122656,0.31,30.98,> 3 ha,1468467.59,1468.47,2202701.39,2202.7,44,0.42
Nigg Bay,Highland,Embayment,278061,873044,57.730536,-4.0493782,1.14,113.98,> 3 ha,6592160.75,6592.16,9888241.12,9888.24,8,1.88
Nonach,Highland,Loch-head,192615,829905,57.312437,-5.4451737,0.33,33.06,> 3 ha,2162380.1,2162.38,3243570.15,3243.57,35,0.62
Northton Bay SSSI 1,Comhairle nan Eilean Siar,Embayment,98911,891088,57.807765,-7.0710363,0.19,18.88,> 3 ha,1225456.61,1225.46,1838184.92,1838.18,51,0.35
Northton Bay SSSI 2,Comhairle nan Eilean Siar,Embayment,99571,891916,57.815617,-7.0610139,0.11,11.39,> 3 ha,747817.5,747.82,1121726.25,1121.73,81,0.21
Opinan,Highland,Embayment,188385,897021,57.912201,-5.5739102,0.04,4.25,> 3 ha,239151.55,239.15,358727.33,358.73,166,0.07
Orchardton Bay,Dumfries and Galloway,Embayment,282149,553472,54.862106,-3.8376148,0.53,52.62,> 3 ha,2900865.45,2900.87,4351298.18,4351.3,19,0.83
Oyce of Quindry,Orkney Islands,Embayment,343317,992251,58.814019,-2.9830418,0.02,2.05,Small (<3 ha),115709.95,115.71,173564.93,173.56,203,0.03
Pool Roag,Highland,Loch-head,127583,844960,57.413099,-6.5382605,0.04,4.18,> 3 ha,260992.94,260.99,391489.41,391.49,158,0.07
Pow Burn,South Ayrshire,Embayment,234231,628122,55.518625,-4.6271955,0.02,1.91,Small (<3 ha),116211.07,116.21,174316.61,174.32,202,0.03
Priestside Bank,Dumfries and Galloway,Estuarine,309145,566418,54.984042,-3.421284,1.25,124.98,> 3 ha,7924688.38,7924.69,11887032.57,11887.03,7,2.27
Quoys,Orkney Islands,Embayment,329223,991184,58.802351,-3.2266456,0.01,0.65,Small (<3 ha),35018.15,35.02,52527.22,52.53,224,0.01
Rhian Burn,Highland,Fringing,258442,956987,58.478062,-4.4292548,0.01,0.79,Small (<3 ha),41987.3,41.99,62980.96,62.98,220,0.01
Rhiconich,Highland,Loch-head,225325,952336,58.424347,-4.9928145,0.01,1.22,Small (<3 ha),63966.3,63.97,95949.45,95.95,212,0.02
River Dee,Dumfries and Galloway,Fringing,267625,549957,54.826906,-4.0621295,0.32,32.19,> 3 ha,2036296.96,2036.3,3054445.43,3054.45,37,0.58
River Wester,Highland,Fringing,333505,957940,58.504534,-3.1427543,0.01,0.75,Small (<3 ha),47879.67,47.88,71819.51,71.82,218,0.01
River Wick,Highland,Fringing,335465,951235,58.444622,-3.1072327,0.03,3.36,> 3 ha,219120.41,219.12,328680.62,328.68,173,0.06
Rough Firth,Dumfries and Galloway,Fringing,283555,556622,54.890728,-3.8169949,0.51,50.55,> 3 ha,2874948.54,2874.95,4312422.81,4312.42,21,0.82
Rubha Ardnish,Highland,Embayment,167779,824029,57.247817,-5.8510465,0.13,13.32,> 3 ha,787410.76,787.41,1181116.14,1181.12,79,0.23
Ruel Estuary/Loch Riddon,Argyll and  Bute,Loch-head,201157,681342,55.983731,-5.1889915,0.12,11.89,> 3 ha,716859.01,716.86,1075288.52,1075.29,83,0.2
Sailean na h-Airde,Argyll and  Bute,Loch-head,170507,683633,55.9906,-5.6811946,0.02,2.32,Small (<3 ha),141252.07,141.25,211878.1,211.88,193,0.04
Sallachan Point,Highland,Embayment,198852,762115,56.707277,-5.2876744,0.02,1.55,Small (<3 ha),100843.78,100.84,151265.67,151.27,208,0.03
Sandi Sand,Orkney Islands,Embayment,355037,1003670,58.917945,-2.7824773,0.01,0.98,Small (<3 ha),49484.36,49.48,74226.54,74.23,215,0.01
Sands of Forvie,Aberdeenshire,Back-barrier,400466,826763,57.331403,-1.9939052,0.06,5.56,> 3 ha,358294.52,358.29,537441.79,537.44,135,0.1
Skelbo (Loch Fleet),Highland,Embayment,279741,894888,57.92707,-4.0321976,0.04,3.61,> 3 ha,207313.84,207.31,310970.77,310.97,176,0.06
Skinflats,Falkirk,Fringing,292104,686813,56.061952,-3.7343978,0.37,36.55,> 3 ha,2194739.36,2194.74,3292109.04,3292.11,34,0.63
Sleek of Tarty,Aberdeenshire,Fringing,399409,827720,57.339999,-2.0114636,0.28,27.75,> 3 ha,1804749.04,1804.75,2707123.56,2707.12,39,0.52
Southwick,Dumfries and Galloway,Embayment,291992,556251,54.889291,-3.6853823,0.62,62.04,> 3 ha,3788206.22,3788.21,5682309.33,5682.31,14,1.08
Spey Bay,Aberdeenshire,Fringing,334220,865092,57.670872,-3.1044147,0.04,4.27,> 3 ha,278788.9,278.79,418183.34,418.18,154,0.08
Stakeness,Aberdeenshire,Embayment,364651,865607,57.678922,-2.5943826,0.01,0.82,Small (<3 ha),51102.78,51.1,76654.18,76.65,214,0.01
Start Point,Orkney Islands,Embayment,378484,1043850,59.280586,-2.3793211,0,0.48,Small (<3 ha),31656.89,31.66,47485.33,47.49,226,0.01
Straad,Argyll and  Bute,Embayment,203344,662149,55.812447,-5.140041,0.1,10.29,> 3 ha,642025.23,642.03,963037.84,963.04,88,0.18
Strathbeg,Aberdeenshire,Back-barrier,407777,859640,57.626657,-1.8714467,0.19,18.64,> 3 ha,1070021.76,1070.02,1605032.65,1605.03,60,0.31
Strathcanaird,Highland,Embayment,212209,900719,57.956034,-5.1754234,0.03,2.79,Small (<3 ha),172269.59,172.27,258404.39,258.4,185,0.05
Swarsquoy,Orkney Islands,Embayment,349845,1009590,58.970526,-2.8739642,0.02,1.85,Small (<3 ha),111272.72,111.27,166909.08,166.91,204,0.03
Tain,Highland,Embayment,278710,882321,57.813986,-4.0431862,0.03,2.62,Small (<3 ha),145658.87,145.66,218488.3,218.49,192,0.04
Tay Estuary,Perth and Kinross,Estuarine,334213,729403,56.452177,-3.0689113,0.12,11.72,> 3 ha,764193.48,764.19,1146290.22,1146.29,80,0.22
Tayport,Fife,Estuarine,346738,727977,56.440951,-2.8654471,0.06,6.15,> 3 ha,401254.1,401.25,601881.16,601.88,123,0.11
The Strand,Argyll and  Bute,Embayment,137305,690742,56.03728,-6.2189765,0.07,7.16,> 3 ha,454660.97,454.66,681991.45,681.99,112,0.13
Three Mile Water,Highland,Embayment,206538,769056,56.772784,-5.1675719,0.01,0.77,Small (<3 ha),48643.6,48.64,72965.4,72.97,217,0.01
Timsgarry,Comhairle nan Eilean Siar,Embayment,105300,933627,58.19264,-7.0170306,0.09,9.45,> 3 ha,620399.31,620.4,930598.97,930.6,93,0.18
Tong Saltings SSSI,Comhairle nan Eilean Siar,Embayment,143167,934391,58.223148,-6.3757512,0.95,94.92,> 3 ha,5667455.85,5667.46,8501183.77,8501.18,10,1.62
Torduff Point,Dumfries and Galloway,Estuarine,326184,563943,54.964625,-3.154452,0.04,4.36,> 3 ha,279382.72,279.38,419074.08,419.07,153,0.08
Torr Ness to Quivals Creek,Orkney Islands,Embayment,367129,1042410,59.266922,-2.5783526,0.02,2.43,Small (<3 ha),146569.53,146.57,219854.29,219.85,191,0.04
Torrisdale Bay,Highland,Embayment,268287,961352,58.520318,-4.2631025,0.07,7.04,> 3 ha,423071.96,423.07,634607.93,634.61,117,0.12
Toscaig,Highland,Embayment,171236,838094,57.375623,-5.8069113,0.02,1.95,Small (<3 ha),120239.03,120.24,180358.54,180.36,201,0.03
Toy Ness,Orkney Islands,Embayment,335090,1004590,58.923646,-3.1290445,0.01,0.64,Small (<3 ha),41753.66,41.75,62630.5,62.63,221,0.01
Traigh Eachkamish,Comhairle nan Eilean Siar,Embayment,79323,858820,57.505617,-7.3564042,0.2,20.11,> 3 ha,1204482.05,1204.48,1806723.07,1806.72,53,0.34
Tyninghame Shore,East Lothian,Back-barrier,365763,678659,55.99965,-2.5505139,1.12,111.65,> 3 ha,5770285.38,5770.29,8655428.08,8655.43,9,1.65
Udale Bay,Highland,Embayment,270744,865816,57.663612,-4.1682724,0.13,12.9,> 3 ha,688475.08,688.48,1032712.63,1032.71,86,0.2
Ulva Islands & Loch na Cille,Argyll and  Bute,Embayment,170703,681261,55.969426,-5.6760386,0.3,29.63,> 3 ha,1835298.36,1835.3,2752947.54,2752.95,38,0.52
Vallay,Comhairle Nan Eilean Siar,Embayment,77771,876241,57.660305,-7.4053254,0.07,6.68,> 3 ha,392582.27,392.58,588873.4,588.87,125,0.11
Veantrow Bay,Orkney Islands,Embayment,350679,1018780,59.053143,-2.8615229,0.02,2.19,Small (<3 ha),133351.14,133.35,200026.71,200.03,196,0.04
Waulkmill Bay,Orkney Islands,Back-barrier,337611,1006580,58.941889,-3.0858318,0.06,5.51,> 3 ha,361778.36,361.78,542667.55,542.67,133,0.1
Weisdale Voe,Shetland Islands,Loch-head,439222,1151700,60.247679,-1.2933364,0,0.19,Small (<3 ha),11843.53,11.84,17765.29,17.77,232,0
Whitehouse Bay,Argyll and  Bute,Embayment,182079,662259,55.804309,-5.4788329,0.02,1.54,Small (<3 ha),100916.51,100.92,151374.77,151.37,207,0.03
Whiteness Head,Highland,Back-barrier,281669,857796,57.594623,-3.9813511,0.71,70.58,> 3 ha,4072913.36,4072.91,6109370.04,6109.37,12,1.16
Wigtown,Dumfries and Galloway,Estuarine,244384,556495,54.878924,-4.4270988,6.74,673.85,> 3 ha,40258851.23,40258.85,60388276.84,60388.28,2,11.51
Wyng Strand,Orkney Islands,Embayment,332336,991119,58.802268,-3.1727633,0.01,1.07,Small (<3 ha),55921.13,55.92,83881.7,83.88,213,0.02
