Year,Month,Decimal Year,Figure Reference,Site,Organisms,Concentration_cells_per_litre
2008,3,2008.17,Figure 9.4,Scapa,Diatoms,743936
2008,4,2008.25,Figure 9.4,Scapa,Diatoms,502862
2008,5,2008.33,Figure 9.4,Scapa,Diatoms,201701
2008,6,2008.42,Figure 9.4,Scapa,Diatoms,199514
2008,7,2008.50,Figure 9.4,Scapa,Diatoms,1117347
2008,8,2008.58,Figure 9.4,Scapa,Diatoms,134350
2008,9,2008.67,Figure 9.4,Scapa,Diatoms,498137
2008,10,2008.75,Figure 9.4,Scapa,Diatoms,14584
2008,11,2008.83,Figure 9.4,Scapa,Diatoms,15888
2008,12,2008.92,Figure 9.4,Scapa,Diatoms,6447
2009,1,2009.00,Figure 9.4,Scapa,Diatoms,2763
2009,2,2009.08,Figure 9.4,Scapa,Diatoms,26595
2009,3,2009.17,Figure 9.4,Scapa,Diatoms,124619
2009,4,2009.25,Figure 9.4,Scapa,Diatoms,156119
2009,5,2009.33,Figure 9.4,Scapa,Diatoms,223355
2009,6,2009.42,Figure 9.4,Scapa,Diatoms,1119651
2009,7,2009.50,Figure 9.4,Scapa,Diatoms,244885
2009,8,2009.58,Figure 9.4,Scapa,Diatoms,217262
2009,9,2009.67,Figure 9.4,Scapa,Diatoms,128420
2009,10,2009.75,Figure 9.4,Scapa,Diatoms,38358
2009,11,2009.83,Figure 9.4,Scapa,Diatoms,7054
2009,12,2009.92,Figure 9.4,Scapa,Diatoms,1355
2010,1,2010.00,Figure 9.4,Scapa,Diatoms,1342
2010,2,2010.08,Figure 9.4,Scapa,Diatoms,20964
2010,3,2010.17,Figure 9.4,Scapa,Diatoms,267371
2010,4,2010.25,Figure 9.4,Scapa,Diatoms,102202
2010,5,2010.33,Figure 9.4,Scapa,Diatoms,326282
2010,6,2010.42,Figure 9.4,Scapa,Diatoms,23814
2010,7,2010.50,Figure 9.4,Scapa,Diatoms,1241764
2010,8,2010.58,Figure 9.4,Scapa,Diatoms,37337
2010,9,2010.67,Figure 9.4,Scapa,Diatoms,52170
2010,10,2010.75,Figure 9.4,Scapa,Diatoms,23590
2010,11,2010.83,Figure 9.4,Scapa,Diatoms,5112
2010,12,2010.92,Figure 9.4,Scapa,Diatoms,4743
2011,1,2011.00,Figure 9.4,Scapa,Diatoms,3384
2011,2,2011.08,Figure 9.4,Scapa,Diatoms,20882
2011,3,2011.17,Figure 9.4,Scapa,Diatoms,269261
2011,4,2011.25,Figure 9.4,Scapa,Diatoms,197329
2011,5,2011.33,Figure 9.4,Scapa,Diatoms,19311
2011,6,2011.42,Figure 9.4,Scapa,Diatoms,162875
2011,7,2011.50,Figure 9.4,Scapa,Diatoms,82025
2011,8,2011.58,Figure 9.4,Scapa,Diatoms,179652
2011,9,2011.67,Figure 9.4,Scapa,Diatoms,66707
2011,10,2011.75,Figure 9.4,Scapa,Diatoms,16446
2011,11,2011.83,Figure 9.4,Scapa,Diatoms,3153
2011,12,2011.92,Figure 9.4,Scapa,Diatoms,5872
2012,1,2012.00,Figure 9.4,Scapa,Diatoms,12102
2012,2,2012.08,Figure 9.4,Scapa,Diatoms,62009
2012,3,2012.17,Figure 9.4,Scapa,Diatoms,215125
2012,4,2012.25,Figure 9.4,Scapa,Diatoms,485058
2012,5,2012.33,Figure 9.4,Scapa,Diatoms,56522
2012,6,2012.42,Figure 9.4,Scapa,Diatoms,125375
2012,7,2012.50,Figure 9.4,Scapa,Diatoms,419013
2012,8,2012.58,Figure 9.4,Scapa,Diatoms,13017
2012,9,2012.67,Figure 9.4,Scapa,Diatoms,44875
2012,10,2012.75,Figure 9.4,Scapa,Diatoms,147984
2012,11,2012.83,Figure 9.4,Scapa,Diatoms,10277
2012,12,2012.92,Figure 9.4,Scapa,Diatoms,5024
2013,1,2013.00,Figure 9.4,Scapa,Diatoms,3426
2013,2,2013.08,Figure 9.4,Scapa,Diatoms,17128
2013,3,2013.17,Figure 9.4,Scapa,Diatoms,779385
2013,4,2013.25,Figure 9.4,Scapa,Diatoms,587002
2013,5,2013.33,Figure 9.4,Scapa,Diatoms,131541
2013,6,2013.42,Figure 9.4,Scapa,Diatoms,64743
2013,7,2013.50,Figure 9.4,Scapa,Diatoms,300078
2013,8,2013.58,Figure 9.4,Scapa,Diatoms,41449
2013,9,2013.67,Figure 9.4,Scapa,Diatoms,13428
2013,10,2013.75,Figure 9.4,Scapa,Diatoms,41107
2013,11,2013.83,Figure 9.4,Scapa,Diatoms,20553
2013,12,2013.92,Figure 9.4,Scapa,Diatoms,2055
2001,1,2001.00,Figure 9.5,Scalloway,Diatoms,600
2001,2,2001.08,Figure 9.5,Scalloway,Diatoms,10195
2001,3,2001.17,Figure 9.5,Scalloway,Diatoms,13387
2001,4,2001.25,Figure 9.5,Scalloway,Diatoms,299064
2001,5,2001.33,Figure 9.5,Scalloway,Diatoms,480
2001,6,2001.42,Figure 9.5,Scalloway,Diatoms,708316
2001,7,2001.50,Figure 9.5,Scalloway,Diatoms,2514589
2001,8,2001.58,Figure 9.5,Scalloway,Diatoms,321762
2001,9,2001.67,Figure 9.5,Scalloway,Diatoms,251763
2001,10,2001.75,Figure 9.5,Scalloway,Diatoms,28199
2001,11,2001.83,Figure 9.5,Scalloway,Diatoms,600
2001,12,2001.92,Figure 9.5,Scalloway,Diatoms,0
2002,1,2002.00,Figure 9.5,Scalloway,Diatoms,3298
2002,2,2002.08,Figure 9.5,Scalloway,Diatoms,15992
2002,3,2002.17,Figure 9.5,Scalloway,Diatoms,51181
2002,4,2002.25,Figure 9.5,Scalloway,Diatoms,68661
2002,5,2002.33,Figure 9.5,Scalloway,Diatoms,289655
2002,6,2002.42,Figure 9.5,Scalloway,Diatoms,277661
2002,7,2002.50,Figure 9.5,Scalloway,Diatoms,93866
2002,8,2002.58,Figure 9.5,Scalloway,Diatoms,294303
2002,9,2002.67,Figure 9.5,Scalloway,Diatoms,1078416
2002,10,2002.75,Figure 9.5,Scalloway,Diatoms,42403
2002,11,2002.83,Figure 9.5,Scalloway,Diatoms,1999
2002,12,2002.92,Figure 9.5,Scalloway,Diatoms,1199
2003,1,2003.00,Figure 9.5,Scalloway,Diatoms,1199
2003,2,2003.08,Figure 9.5,Scalloway,Diatoms,11644
2003,3,2003.17,Figure 9.5,Scalloway,Diatoms,10444
2003,4,2003.25,Figure 9.5,Scalloway,Diatoms,284258
2003,5,2003.33,Figure 9.5,Scalloway,Diatoms,176522
2003,6,2003.42,Figure 9.5,Scalloway,Diatoms,1247422
2003,7,2003.50,Figure 9.5,Scalloway,Diatoms,1397813
2003,8,2003.58,Figure 9.5,Scalloway,Diatoms,720451
2003,9,2003.67,Figure 9.5,Scalloway,Diatoms,390706
2003,10,2003.75,Figure 9.5,Scalloway,Diatoms,91899
2003,11,2003.83,Figure 9.5,Scalloway,Diatoms,0
2003,12,2003.92,Figure 9.5,Scalloway,Diatoms,913
2004,1,2004.00,Figure 9.5,Scalloway,Diatoms,0
2004,2,2004.08,Figure 9.5,Scalloway,Diatoms,9850
2004,3,2004.17,Figure 9.5,Scalloway,Diatoms,218054
2004,5,2004.33,Figure 9.5,Scalloway,Diatoms,224391
2004,6,2004.42,Figure 9.5,Scalloway,Diatoms,233513
2004,7,2004.50,Figure 9.5,Scalloway,Diatoms,354550
2004,8,2004.58,Figure 9.5,Scalloway,Diatoms,495158
2004,9,2004.67,Figure 9.5,Scalloway,Diatoms,367552
2004,10,2004.75,Figure 9.5,Scalloway,Diatoms,15555
2005,4,2005.25,Figure 9.5,Scalloway,Diatoms,354473
2005,5,2005.33,Figure 9.5,Scalloway,Diatoms,438947
2005,6,2005.42,Figure 9.5,Scalloway,Diatoms,1252172
2005,7,2005.50,Figure 9.5,Scalloway,Diatoms,1864553
2005,8,2005.58,Figure 9.5,Scalloway,Diatoms,834642
2005,10,2005.75,Figure 9.5,Scalloway,Diatoms,2289
2005,11,2005.83,Figure 9.5,Scalloway,Diatoms,21976
2005,12,2005.92,Figure 9.5,Scalloway,Diatoms,4807
2006,2,2006.08,Figure 9.5,Scalloway,Diatoms,5484
2006,3,2006.17,Figure 9.5,Scalloway,Diatoms,73347
2006,4,2006.25,Figure 9.5,Scalloway,Diatoms,138469
2006,5,2006.33,Figure 9.5,Scalloway,Diatoms,392867
2006,6,2006.42,Figure 9.5,Scalloway,Diatoms,709139
2006,7,2006.50,Figure 9.5,Scalloway,Diatoms,623110
2006,8,2006.58,Figure 9.5,Scalloway,Diatoms,242759
2006,9,2006.67,Figure 9.5,Scalloway,Diatoms,239616
2006,10,2006.75,Figure 9.5,Scalloway,Diatoms,115640
2006,11,2006.83,Figure 9.5,Scalloway,Diatoms,2285
2006,12,2006.92,Figure 9.5,Scalloway,Diatoms,5484
2007,1,2007.00,Figure 9.5,Scalloway,Diatoms,0
2007,2,2007.08,Figure 9.5,Scalloway,Diatoms,36251
2007,3,2007.17,Figure 9.5,Scalloway,Diatoms,215310
2007,4,2007.25,Figure 9.5,Scalloway,Diatoms,25266
2007,5,2007.33,Figure 9.5,Scalloway,Diatoms,1430671
2007,6,2007.42,Figure 9.5,Scalloway,Diatoms,2181661
2007,7,2007.50,Figure 9.5,Scalloway,Diatoms,943079
2007,8,2007.58,Figure 9.5,Scalloway,Diatoms,790773
2007,9,2007.67,Figure 9.5,Scalloway,Diatoms,216017
2007,10,2007.75,Figure 9.5,Scalloway,Diatoms,77664
2007,11,2007.83,Figure 9.5,Scalloway,Diatoms,8093
2008,1,2008.00,Figure 9.5,Scalloway,Diatoms,1655
2008,2,2008.08,Figure 9.5,Scalloway,Diatoms,7303
2008,3,2008.17,Figure 9.5,Scalloway,Diatoms,821607
2008,4,2008.25,Figure 9.5,Scalloway,Diatoms,1539465
2008,5,2008.33,Figure 9.5,Scalloway,Diatoms,1251792
2008,6,2008.42,Figure 9.5,Scalloway,Diatoms,880188
2008,7,2008.50,Figure 9.5,Scalloway,Diatoms,1267144
2008,8,2008.58,Figure 9.5,Scalloway,Diatoms,1025978
2008,9,2008.67,Figure 9.5,Scalloway,Diatoms,775728
2008,10,2008.75,Figure 9.5,Scalloway,Diatoms,112086
2008,11,2008.83,Figure 9.5,Scalloway,Diatoms,12394
2008,12,2008.92,Figure 9.5,Scalloway,Diatoms,1382
2009,1,2009.00,Figure 9.5,Scalloway,Diatoms,9671
2009,2,2009.08,Figure 9.5,Scalloway,Diatoms,74145
2009,3,2009.17,Figure 9.5,Scalloway,Diatoms,708060
2009,4,2009.25,Figure 9.5,Scalloway,Diatoms,436579
2009,5,2009.33,Figure 9.5,Scalloway,Diatoms,223263
2009,6,2009.42,Figure 9.5,Scalloway,Diatoms,2192098
2009,7,2009.50,Figure 9.5,Scalloway,Diatoms,1581674
2009,8,2009.58,Figure 9.5,Scalloway,Diatoms,750889
2009,9,2009.67,Figure 9.5,Scalloway,Diatoms,507500
2009,10,2009.75,Figure 9.5,Scalloway,Diatoms,31168
2009,11,2009.83,Figure 9.5,Scalloway,Diatoms,2693
2009,12,2009.92,Figure 9.5,Scalloway,Diatoms,0
2010,1,2010.00,Figure 9.5,Scalloway,Diatoms,2710
2010,2,2010.08,Figure 9.5,Scalloway,Diatoms,15560
2010,3,2010.17,Figure 9.5,Scalloway,Diatoms,439997
2010,4,2010.25,Figure 9.5,Scalloway,Diatoms,273338
2010,5,2010.33,Figure 9.5,Scalloway,Diatoms,1019967
2010,6,2010.42,Figure 9.5,Scalloway,Diatoms,980914
2010,7,2010.50,Figure 9.5,Scalloway,Diatoms,2818389
2010,8,2010.58,Figure 9.5,Scalloway,Diatoms,301152
2010,9,2010.67,Figure 9.5,Scalloway,Diatoms,438046
2010,10,2010.75,Figure 9.5,Scalloway,Diatoms,113561
2010,11,2010.83,Figure 9.5,Scalloway,Diatoms,6755
2011,1,2011.00,Figure 9.5,Scalloway,Diatoms,2710
2011,2,2011.08,Figure 9.5,Scalloway,Diatoms,6606
2011,3,2011.17,Figure 9.5,Scalloway,Diatoms,112709
2011,4,2011.25,Figure 9.5,Scalloway,Diatoms,593583
2011,5,2011.33,Figure 9.5,Scalloway,Diatoms,186558
2011,6,2011.42,Figure 9.5,Scalloway,Diatoms,746682
2011,7,2011.50,Figure 9.5,Scalloway,Diatoms,912427
2011,8,2011.58,Figure 9.5,Scalloway,Diatoms,632802
2011,9,2011.67,Figure 9.5,Scalloway,Diatoms,614824
2011,10,2011.75,Figure 9.5,Scalloway,Diatoms,242318
2011,11,2011.83,Figure 9.5,Scalloway,Diatoms,1789
2011,12,2011.92,Figure 9.5,Scalloway,Diatoms,6085
2012,1,2012.00,Figure 9.5,Scalloway,Diatoms,9073
2012,2,2012.08,Figure 9.5,Scalloway,Diatoms,10033
2012,3,2012.17,Figure 9.5,Scalloway,Diatoms,383114
2012,4,2012.25,Figure 9.5,Scalloway,Diatoms,964292
2012,5,2012.33,Figure 9.5,Scalloway,Diatoms,429907
2012,6,2012.42,Figure 9.5,Scalloway,Diatoms,637426
2012,7,2012.50,Figure 9.5,Scalloway,Diatoms,844056
2012,8,2012.58,Figure 9.5,Scalloway,Diatoms,705663
2012,9,2012.67,Figure 9.5,Scalloway,Diatoms,167167
2012,10,2012.75,Figure 9.5,Scalloway,Diatoms,113272
2012,11,2012.83,Figure 9.5,Scalloway,Diatoms,10277
2013,1,2013.00,Figure 9.5,Scalloway,Diatoms,8678
2013,2,2013.08,Figure 9.5,Scalloway,Diatoms,6851
2013,3,2013.17,Figure 9.5,Scalloway,Diatoms,25212
2013,4,2013.25,Figure 9.5,Scalloway,Diatoms,201042
2013,5,2013.33,Figure 9.5,Scalloway,Diatoms,451076
2013,6,2013.42,Figure 9.5,Scalloway,Diatoms,1366452
2013,7,2013.50,Figure 9.5,Scalloway,Diatoms,432647
2013,8,2013.58,Figure 9.5,Scalloway,Diatoms,1210452
2013,9,2013.67,Figure 9.5,Scalloway,Diatoms,355915
2013,10,2013.75,Figure 9.5,Scalloway,Diatoms,108247
2013,11,2013.83,Figure 9.5,Scalloway,Diatoms,3289
2013,12,2013.92,Figure 9.5,Scalloway,Diatoms,0
1997,1,1997.00,Figure 9.6,Stonehaven,Diatoms,5300
1997,2,1997.08,Figure 9.6,Stonehaven,Diatoms,3850
1997,3,1997.17,Figure 9.6,Stonehaven,Diatoms,16418
1997,4,1997.25,Figure 9.6,Stonehaven,Diatoms,60243
1997,5,1997.33,Figure 9.6,Stonehaven,Diatoms,200786
1997,6,1997.42,Figure 9.6,Stonehaven,Diatoms,1097177
1997,7,1997.50,Figure 9.6,Stonehaven,Diatoms,129636
1997,8,1997.58,Figure 9.6,Stonehaven,Diatoms,114605
1997,9,1997.67,Figure 9.6,Stonehaven,Diatoms,316058
1997,10,1997.75,Figure 9.6,Stonehaven,Diatoms,18583
1997,11,1997.83,Figure 9.6,Stonehaven,Diatoms,18698
1997,12,1997.92,Figure 9.6,Stonehaven,Diatoms,15299
1998,1,1998.00,Figure 9.6,Stonehaven,Diatoms,2273
1998,2,1998.08,Figure 9.6,Stonehaven,Diatoms,10117
1998,3,1998.17,Figure 9.6,Stonehaven,Diatoms,26220
1998,4,1998.25,Figure 9.6,Stonehaven,Diatoms,86231
1998,5,1998.33,Figure 9.6,Stonehaven,Diatoms,879116
1998,6,1998.42,Figure 9.6,Stonehaven,Diatoms,872996
1998,7,1998.50,Figure 9.6,Stonehaven,Diatoms,332563
1998,8,1998.58,Figure 9.6,Stonehaven,Diatoms,458177
1998,9,1998.67,Figure 9.6,Stonehaven,Diatoms,49680
1998,10,1998.75,Figure 9.6,Stonehaven,Diatoms,67813
1998,11,1998.83,Figure 9.6,Stonehaven,Diatoms,20239
1998,12,1998.92,Figure 9.6,Stonehaven,Diatoms,2552
1999,1,1999.00,Figure 9.6,Stonehaven,Diatoms,9032
1999,2,1999.08,Figure 9.6,Stonehaven,Diatoms,17925
1999,3,1999.17,Figure 9.6,Stonehaven,Diatoms,17467
1999,4,1999.25,Figure 9.6,Stonehaven,Diatoms,250707
1999,5,1999.33,Figure 9.6,Stonehaven,Diatoms,1367287
1999,6,1999.42,Figure 9.6,Stonehaven,Diatoms,345085
1999,7,1999.50,Figure 9.6,Stonehaven,Diatoms,100814
1999,8,1999.58,Figure 9.6,Stonehaven,Diatoms,104395
1999,9,1999.67,Figure 9.6,Stonehaven,Diatoms,54142
1999,10,1999.75,Figure 9.6,Stonehaven,Diatoms,35094
1999,11,1999.83,Figure 9.6,Stonehaven,Diatoms,4368
1999,12,1999.92,Figure 9.6,Stonehaven,Diatoms,3210
2000,1,2000.00,Figure 9.6,Stonehaven,Diatoms,12470
2000,2,2000.08,Figure 9.6,Stonehaven,Diatoms,21589
2000,3,2000.17,Figure 9.6,Stonehaven,Diatoms,59517
2000,4,2000.25,Figure 9.6,Stonehaven,Diatoms,284012
2000,5,2000.33,Figure 9.6,Stonehaven,Diatoms,1584168
2000,6,2000.42,Figure 9.6,Stonehaven,Diatoms,519563
2000,7,2000.50,Figure 9.6,Stonehaven,Diatoms,31633
2000,8,2000.58,Figure 9.6,Stonehaven,Diatoms,135531
2000,9,2000.67,Figure 9.6,Stonehaven,Diatoms,32291
2000,10,2000.75,Figure 9.6,Stonehaven,Diatoms,7777
2000,11,2000.83,Figure 9.6,Stonehaven,Diatoms,6027
2000,12,2000.92,Figure 9.6,Stonehaven,Diatoms,3590
2001,1,2001.00,Figure 9.6,Stonehaven,Diatoms,598
2001,2,2001.08,Figure 9.6,Stonehaven,Diatoms,4270
2001,3,2001.17,Figure 9.6,Stonehaven,Diatoms,17112
2001,4,2001.25,Figure 9.6,Stonehaven,Diatoms,178182
2001,5,2001.33,Figure 9.6,Stonehaven,Diatoms,950913
2001,6,2001.42,Figure 9.6,Stonehaven,Diatoms,432494
2001,7,2001.50,Figure 9.6,Stonehaven,Diatoms,153920
2001,8,2001.58,Figure 9.6,Stonehaven,Diatoms,116220
2001,9,2001.67,Figure 9.6,Stonehaven,Diatoms,31784
2001,10,2001.75,Figure 9.6,Stonehaven,Diatoms,15327
2001,11,2001.83,Figure 9.6,Stonehaven,Diatoms,6477
2001,12,2001.92,Figure 9.6,Stonehaven,Diatoms,3118
2002,1,2002.00,Figure 9.6,Stonehaven,Diatoms,7315
2002,2,2002.08,Figure 9.6,Stonehaven,Diatoms,25195
2002,3,2002.17,Figure 9.6,Stonehaven,Diatoms,31916
2002,4,2002.25,Figure 9.6,Stonehaven,Diatoms,45128
2002,5,2002.33,Figure 9.6,Stonehaven,Diatoms,99864
2002,6,2002.42,Figure 9.6,Stonehaven,Diatoms,250190
2002,7,2002.50,Figure 9.6,Stonehaven,Diatoms,106983
2002,8,2002.58,Figure 9.6,Stonehaven,Diatoms,161274
2002,9,2002.67,Figure 9.6,Stonehaven,Diatoms,53469
2002,10,2002.75,Figure 9.6,Stonehaven,Diatoms,7979
2002,11,2002.83,Figure 9.6,Stonehaven,Diatoms,3180
2002,12,2002.92,Figure 9.6,Stonehaven,Diatoms,0
2003,1,2003.00,Figure 9.6,Stonehaven,Diatoms,1599
2003,2,2003.08,Figure 9.6,Stonehaven,Diatoms,6639
2003,3,2003.17,Figure 9.6,Stonehaven,Diatoms,84059
2003,4,2003.25,Figure 9.6,Stonehaven,Diatoms,328206
2003,5,2003.33,Figure 9.6,Stonehaven,Diatoms,90412
2003,6,2003.42,Figure 9.6,Stonehaven,Diatoms,274577
2003,7,2003.50,Figure 9.6,Stonehaven,Diatoms,107981
2003,8,2003.58,Figure 9.6,Stonehaven,Diatoms,86194
2003,9,2003.67,Figure 9.6,Stonehaven,Diatoms,27324
2003,10,2003.75,Figure 9.6,Stonehaven,Diatoms,8672
2003,11,2003.83,Figure 9.6,Stonehaven,Diatoms,2359
2003,12,2003.92,Figure 9.6,Stonehaven,Diatoms,1613
2004,1,2004.00,Figure 9.6,Stonehaven,Diatoms,1666
2004,2,2004.08,Figure 9.6,Stonehaven,Diatoms,3998
2004,3,2004.17,Figure 9.6,Stonehaven,Diatoms,68352
2004,4,2004.25,Figure 9.6,Stonehaven,Diatoms,27840
2004,5,2004.33,Figure 9.6,Stonehaven,Diatoms,10275
2004,6,2004.42,Figure 9.6,Stonehaven,Diatoms,144479
2004,7,2004.50,Figure 9.6,Stonehaven,Diatoms,218742
2004,8,2004.58,Figure 9.6,Stonehaven,Diatoms,329116
2004,9,2004.67,Figure 9.6,Stonehaven,Diatoms,162172
2004,10,2004.75,Figure 9.6,Stonehaven,Diatoms,2881
2004,11,2004.83,Figure 9.6,Stonehaven,Diatoms,8065
2004,12,2004.92,Figure 9.6,Stonehaven,Diatoms,4898
2005,1,2005.00,Figure 9.6,Stonehaven,Diatoms,3841
2005,2,2005.08,Figure 9.6,Stonehaven,Diatoms,21833
2005,3,2005.17,Figure 9.6,Stonehaven,Diatoms,529619
2005,4,2005.25,Figure 9.6,Stonehaven,Diatoms,152367
2005,5,2005.33,Figure 9.6,Stonehaven,Diatoms,63875
2005,6,2005.42,Figure 9.6,Stonehaven,Diatoms,140191
2005,7,2005.50,Figure 9.6,Stonehaven,Diatoms,710092
2005,8,2005.58,Figure 9.6,Stonehaven,Diatoms,158642
2005,9,2005.67,Figure 9.6,Stonehaven,Diatoms,86990
2005,10,2005.75,Figure 9.6,Stonehaven,Diatoms,22663
2005,11,2005.83,Figure 9.6,Stonehaven,Diatoms,8791
2005,12,2005.92,Figure 9.6,Stonehaven,Diatoms,10530
2006,1,2006.00,Figure 9.6,Stonehaven,Diatoms,6855
2006,2,2006.08,Figure 9.6,Stonehaven,Diatoms,15081
2006,3,2006.17,Figure 9.6,Stonehaven,Diatoms,10054
2006,4,2006.25,Figure 9.6,Stonehaven,Diatoms,139497
2006,5,2006.33,Figure 9.6,Stonehaven,Diatoms,216554
2006,6,2006.42,Figure 9.6,Stonehaven,Diatoms,181244
2006,7,2006.50,Figure 9.6,Stonehaven,Diatoms,35988
2006,8,2006.58,Figure 9.6,Stonehaven,Diatoms,655355
2006,9,2006.67,Figure 9.6,Stonehaven,Diatoms,29383
2006,10,2006.75,Figure 9.6,Stonehaven,Diatoms,20376
2006,11,2006.83,Figure 9.6,Stonehaven,Diatoms,9140
2006,12,2006.92,Figure 9.6,Stonehaven,Diatoms,7227
2007,1,2007.00,Figure 9.6,Stonehaven,Diatoms,8295
2007,2,2007.08,Figure 9.6,Stonehaven,Diatoms,3388
2007,3,2007.17,Figure 9.6,Stonehaven,Diatoms,14207
2007,4,2007.25,Figure 9.6,Stonehaven,Diatoms,1349422
2007,5,2007.33,Figure 9.6,Stonehaven,Diatoms,174115
2007,6,2007.42,Figure 9.6,Stonehaven,Diatoms,176862
2007,7,2007.50,Figure 9.6,Stonehaven,Diatoms,259884
2007,8,2007.58,Figure 9.6,Stonehaven,Diatoms,52545
2007,9,2007.67,Figure 9.6,Stonehaven,Diatoms,17454
2007,10,2007.75,Figure 9.6,Stonehaven,Diatoms,31457
2007,11,2007.83,Figure 9.6,Stonehaven,Diatoms,16555
2007,12,2007.92,Figure 9.6,Stonehaven,Diatoms,0
2008,1,2008.00,Figure 9.6,Stonehaven,Diatoms,9552
2008,2,2008.08,Figure 9.6,Stonehaven,Diatoms,34959
2008,3,2008.17,Figure 9.6,Stonehaven,Diatoms,144370
2008,4,2008.25,Figure 9.6,Stonehaven,Diatoms,57348
2008,5,2008.33,Figure 9.6,Stonehaven,Diatoms,1174091
2008,6,2008.42,Figure 9.6,Stonehaven,Diatoms,259595
2008,7,2008.50,Figure 9.6,Stonehaven,Diatoms,81537
2008,8,2008.58,Figure 9.6,Stonehaven,Diatoms,26645
2008,9,2008.67,Figure 9.6,Stonehaven,Diatoms,56545
2008,10,2008.75,Figure 9.6,Stonehaven,Diatoms,14661
2008,11,2008.83,Figure 9.6,Stonehaven,Diatoms,13355
2008,12,2008.92,Figure 9.6,Stonehaven,Diatoms,2763
2009,1,2009.00,Figure 9.6,Stonehaven,Diatoms,12434
2009,2,2009.08,Figure 9.6,Stonehaven,Diatoms,31776
2009,3,2009.17,Figure 9.6,Stonehaven,Diatoms,684987
2009,4,2009.25,Figure 9.6,Stonehaven,Diatoms,454885
2009,5,2009.33,Figure 9.6,Stonehaven,Diatoms,82549
2009,6,2009.42,Figure 9.6,Stonehaven,Diatoms,395547
2009,7,2009.50,Figure 9.6,Stonehaven,Diatoms,147484
2009,8,2009.58,Figure 9.6,Stonehaven,Diatoms,102237
2009,9,2009.67,Figure 9.6,Stonehaven,Diatoms,147244
2009,10,2009.75,Figure 9.6,Stonehaven,Diatoms,28860
2009,11,2009.83,Figure 9.6,Stonehaven,Diatoms,4599
2009,12,2009.92,Figure 9.6,Stonehaven,Diatoms,6762
2010,1,2010.00,Figure 9.6,Stonehaven,Diatoms,9016
2010,2,2010.08,Figure 9.6,Stonehaven,Diatoms,9757
2010,3,2010.17,Figure 9.6,Stonehaven,Diatoms,842537
2010,4,2010.25,Figure 9.6,Stonehaven,Diatoms,577335
2010,5,2010.33,Figure 9.6,Stonehaven,Diatoms,167703
2010,6,2010.42,Figure 9.6,Stonehaven,Diatoms,367138
2010,7,2010.50,Figure 9.6,Stonehaven,Diatoms,135899
2010,8,2010.58,Figure 9.6,Stonehaven,Diatoms,262072
2010,9,2010.67,Figure 9.6,Stonehaven,Diatoms,29516
2010,10,2010.75,Figure 9.6,Stonehaven,Diatoms,22021
2010,11,2010.83,Figure 9.6,Stonehaven,Diatoms,12196
2010,12,2010.92,Figure 9.6,Stonehaven,Diatoms,4964
2011,1,2011.00,Figure 9.6,Stonehaven,Diatoms,6776
2011,2,2011.08,Figure 9.6,Stonehaven,Diatoms,2371
2011,3,2011.17,Figure 9.6,Stonehaven,Diatoms,126481
2011,4,2011.25,Figure 9.6,Stonehaven,Diatoms,310268
2011,5,2011.33,Figure 9.6,Stonehaven,Diatoms,28756
2011,6,2011.42,Figure 9.6,Stonehaven,Diatoms,235992
2011,7,2011.50,Figure 9.6,Stonehaven,Diatoms,159073
2011,8,2011.58,Figure 9.6,Stonehaven,Diatoms,51495
2011,9,2011.67,Figure 9.6,Stonehaven,Diatoms,50846
2011,10,2011.75,Figure 9.6,Stonehaven,Diatoms,69112
2011,11,2011.83,Figure 9.6,Stonehaven,Diatoms,2697
2011,12,2011.92,Figure 9.6,Stonehaven,Diatoms,9003
2012,1,2012.00,Figure 9.6,Stonehaven,Diatoms,18520
2012,2,2012.08,Figure 9.6,Stonehaven,Diatoms,20810
2012,3,2012.17,Figure 9.6,Stonehaven,Diatoms,143188
2012,4,2012.25,Figure 9.6,Stonehaven,Diatoms,166710
2012,5,2012.33,Figure 9.6,Stonehaven,Diatoms,18498
2012,6,2012.42,Figure 9.6,Stonehaven,Diatoms,246640
2012,7,2012.50,Figure 9.6,Stonehaven,Diatoms,137707
2012,8,2012.58,Figure 9.6,Stonehaven,Diatoms,24664
2012,9,2012.67,Figure 9.6,Stonehaven,Diatoms,79473
2012,10,2012.75,Figure 9.6,Stonehaven,Diatoms,22472
2012,11,2012.83,Figure 9.6,Stonehaven,Diatoms,12332
2012,12,2012.92,Figure 9.6,Stonehaven,Diatoms,2740
2013,1,2013.00,Figure 9.6,Stonehaven,Diatoms,5481
2013,2,2013.08,Figure 9.6,Stonehaven,Diatoms,19526
2013,3,2013.17,Figure 9.6,Stonehaven,Diatoms,353974
2013,4,2013.25,Figure 9.6,Stonehaven,Diatoms,282128
2013,5,2013.33,Figure 9.6,Stonehaven,Diatoms,77075
2013,6,2013.42,Figure 9.6,Stonehaven,Diatoms,294940
2013,7,2013.50,Figure 9.6,Stonehaven,Diatoms,326112
2013,8,2013.58,Figure 9.6,Stonehaven,Diatoms,163970
2013,9,2013.67,Figure 9.6,Stonehaven,Diatoms,27404
2013,10,2013.75,Figure 9.6,Stonehaven,Diatoms,80158
2013,11,2013.83,Figure 9.6,Stonehaven,Diatoms,24207
