D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
57,50.99,-5,-38.97,57.84983,-5.6495,47,1,326.5,22,11,2004,911,LE,48,5,9.76,32.338,24.914,-99.999,-99.999,0.26,5.22,6.37,1.47,0.54,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,47,1,326.5,22,11,2004,911,LE,48,5,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.54,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,47,1,326.5,22,11,2004,911,LE,48,30,10.83,34.332,26.286,-99.999,-99.999,0.33,5.38,4.87,1.69,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,48,1,333.5,29,11,2004,905,LE,48,5,9.65,30.774,23.711,-99.999,-99.999,0.29,5.08,6.16,1.77,0.3,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,48,1,333.5,29,11,2004,905,LE,48,5,-99.99,30.774,-99.999,-99.999,-99.999,0.3,5.1,6.38,1.31,0.3,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,48,1,333.5,29,11,2004,905,LE,48,30,11.15,34.133,26.074,-99.999,-99.999,0.35,5.55,5.02,1.61,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,48,1,333.5,29,11,2004,905,LE,48,30,-99.99,34.13,-99.999,-99.999,-99.999,0.31,5.44,5.03,1.82,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,49,1,340.5,6,12,2004,920,LE,48,5,9.85,33.181,25.557,-99.999,-99.999,0.3,4.57,5.89,0.97,0.18,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,49,1,340.5,6,12,2004,920,LE,48,5,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.12,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,49,1,340.5,6,12,2004,920,LE,48,30,10.72,33.197,-99.999,-99.999,-99.999,0.28,4.47,5.05,1.14,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,3,9,9,9,4,2,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,50,1,347.5,13,12,2004,910,LE,48,5,10.22,33.215,25.522,-99.999,-99.999,0.26,4.53,5.7,1.19,0.06,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,2,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,50,1,347.5,13,12,2004,910,LE,48,5,-99.99,33.212,-99.999,-99.999,-99.999,0.3,4.79,5.67,1.03,0.12,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,50,1,347.5,13,12,2004,910,LE,48,30,10.87,34.618,26.502,-99.999,-99.999,0.16,2.65,4.74,1.24,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,2,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,50,1,347.5,13,12,2004,910,LE,48,30,-99.99,34.614,-99.999,-99.999,-99.999,0.2,3.64,4.79,0.63,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,51,1,354.5,20,12,2004,850,LE,48,5,10.25,33.605,25.821,-99.999,-99.999,0.31,5.08,5.32,0.94,0.12,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,51,1,354.5,20,12,2004,850,LE,48,5,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.12,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,51,1,354.5,20,12,2004,850,LE,48,30,10.42,34.497,26.487,-99.999,-99.999,0.23,3.23,4.71,0.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,2,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,52,1,361.5,27,12,2004,840,LE,48,5,8.65,32.043,24.857,-99.999,-99.999,0.31,4.96,6.17,0.82,0.12,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,52,1,361.5,27,12,2004,840,LE,48,5,-99.99,32.046,-99.999,-99.999,-99.999,0.32,5.12,6.15,1.06,0.12,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,52,1,361.5,27,12,2004,840,LE,48,30,9.67,34.172,26.361,-99.999,-99.999,0.31,5.22,5.13,1.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,52,1,361.5,27,12,2004,840,LE,48,30,-99.99,34.176,-99.999,-99.999,-99.999,0.28,5.12,5.47,1.12,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,1,1,2.5,3,1,2005,920,LE,48,5,9.73,31.828,24.521,-99.999,-99.999,0.28,5.45,6.08,1.29,0.12,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,1,1,2.5,3,1,2005,920,LE,48,5,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.12,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,1,1,2.5,3,1,2005,920,LE,48,30,9.88,33.676,25.939,-99.999,-99.999,0.29,5.68,5.24,1.13,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,2,1,9.5,10,1,2005,840,LE,48,5,8.88,31.984,24.776,-99.999,-99.999,0.24,5.41,5.93,1.77,0.18,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,2,1,9.5,10,1,2005,840,LE,48,5,-99.99,-99.999,-99.999,-99.999,-99.999,0.25,5.61,5.89,1.14,0.18,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,2,1,9.5,10,1,2005,840,LE,48,30,9.31,33.836,26.157,-99.999,-99.999,0.3,5.78,5.14,0.91,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,2,1,9.5,10,1,2005,840,LE,48,30,-99.99,-99.999,-99.999,-99.999,-99.999,0.29,5.78,5.1,1.11,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,3,1,16.5,17,1,2005,905,LE,48,5,8.46,32.078,24.913,-99.999,-99.999,0.32,5.59,6.14,1.2,0.12,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,3,1,16.5,17,1,2005,905,LE,48,5,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.12,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,3,1,16.5,17,1,2005,905,LE,48,30,9.04,33.661,26.064,-99.999,-99.999,0.35,5.83,5.27,1.27,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,4,1,23.5,24,1,2005,910,LE,48,5,8.07,33.231,25.875,-99.999,-99.999,0.31,6.02,5.2,1.14,0.48,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,4,1,23.5,24,1,2005,910,LE,48,5,-99.99,33.233,-99.999,-99.999,-99.999,0.31,6.1,5.19,1.04,0.54,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,4,1,23.5,24,1,2005,910,LE,48,30,8.76,34.515,26.777,-99.999,-99.999,0.31,6.16,4.22,1.23,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,4,1,23.5,24,1,2005,910,LE,48,30,-99.99,34.514,-99.999,-99.999,-99.999,0.29,4.75,4.15,1.03,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,5,1,30.5,31,1,2005,900,LE,48,5,8.59,33.517,26.021,-99.999,-99.999,0.37,8.31,5.26,2.13,0.24,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,3,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,5,1,30.5,31,1,2005,900,LE,48,5,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.24,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,5,1,30.5,31,1,2005,900,LE,48,30,8.74,34.325,26.631,-99.999,-99.999,0.3,8.36,3.84,1.36,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,3,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,6,1,37.5,7,2,2005,910,LE,48,5,7.59,32.319,25.227,-99.999,-99.999,0.13,2.74,5.57,0.26,0.18,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,4,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,6,1,37.5,7,2,2005,910,LE,48,5,-99.99,-99.999,-99.999,-99.999,-99.999,0.15,2.91,5.28,0.56,0.18,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,4,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,6,1,37.5,7,2,2005,910,LE,48,30,8.56,34.368,26.693,-99.999,-99.999,0.35,8.18,4.26,2.72,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,6,1,37.5,7,2,2005,910,LE,48,30,-99.99,-99.999,-99.999,-99.999,-99.999,0.52,8.21,4.15,2.88,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,7,1,44.5,14,2,2005,905,LE,48,5,7.47,33.551,26.213,-99.999,-99.999,0.43,8.01,5.23,0.1,0.42,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,4,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,7,1,44.5,14,2,2005,905,LE,48,5,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.24,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,7,1,44.5,14,2,2005,905,LE,48,30,8.01,34.372,26.779,-99.999,-99.999,0.55,8.18,5,0.61,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,8,1,51.5,21,2,2005,900,LE,48,5,7.37,33.854,26.465,-99.999,-99.999,0.24,2.78,5.14,0.1,0.42,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,4,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,8,1,51.5,21,2,2005,900,LE,48,5,-99.99,33.856,-99.999,-99.999,-99.999,0.05,6.9,5.07,1.2,0.36,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,4,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,8,1,51.5,21,2,2005,900,LE,48,30,7.8,34.465,26.884,-99.999,-99.999,0.44,8.39,4.45,1.53,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,8,1,51.5,21,2,2005,900,LE,48,30,-99.99,34.468,-99.999,-99.999,-99.999,0.46,8.06,4.49,1.51,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,9,1,58.5,28,2,2005,840,LE,48,5,7.41,34.256,26.776,-99.999,-99.999,0.46,8.1,4.53,0.56,0.72,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,4,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,9,1,58.5,28,2,2005,840,LE,48,5,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.66,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,9,1,58.5,28,2,2005,840,LE,48,30,7.68,34.282,26.757,-99.999,-99.999,0.6,8.05,4.38,1.5,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,2,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,10,1,65.5,7,3,2005,901,LE,48,5,7.15,33.589,26.287,-99.999,-99.999,0.22,4.04,2.78,0.66,7.08,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,10,1,65.5,7,3,2005,901,LE,48,5,-99.99,33.584,-99.999,-99.999,-99.999,0.22,4.02,2.7,1.13,7.68,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,10,1,65.5,7,3,2005,901,LE,48,30,7.48,34.44,26.91,-99.999,-99.999,0.36,7.26,3.8,1.24,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,10,1,65.5,7,3,2005,901,LE,48,30,-99.99,34.442,-99.999,-99.999,-99.999,0.37,7.23,4.08,0.89,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,11,1,72.5,14,3,2005,840,LE,48,5,6.3,33.124,26.033,-99.999,-99.999,0.07,0.57,0.8,0.1,5.22,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,4,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,11,1,72.5,14,3,2005,840,LE,48,5,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,5.22,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,11,1,72.5,14,3,2005,840,LE,48,30,7,34.309,26.875,-99.999,-99.999,0.33,4.95,3.06,0.59,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,12,1,79.5,21,3,2005,820,LE,48,1,8.07,33.259,25.897,-99.999,-99.999,0.01,0.01,1.31,0.1,5.76,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,6,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,12,1,79.5,21,3,2005,820,LE,48,1,-99.99,33.259,-99.999,-99.999,-99.999,0.01,0.08,0.78,0.1,6.06,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,4,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,12,1,79.5,21,3,2005,820,LE,48,30,7.54,34.436,26.899,-99.999,-99.999,0.28,5.77,1.92,0.64,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,12,1,79.5,21,3,2005,820,LE,48,30,-99.99,34.432,-99.999,-99.999,-99.999,0.26,5.63,1.9,0.3,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,13,1,86.5,28,3,2005,815,LE,48,5,7.99,33.645,26.211,-99.999,-99.999,0.18,-99.99,0.42,0.28,4.11,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,9,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,13,1,86.5,28,3,2005,815,LE,48,5,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,3.39,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,13,1,86.5,28,3,2005,815,LE,48,30,7.86,34.649,27.019,-99.999,-99.999,0.15,-99.99,0.69,0.43,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,9,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,14,1,93.5,4,4,2005,850,LE,48,5,7.98,34.179,26.632,-99.999,-99.999,0.2,-99.99,1.08,1.34,2.45,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,9,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,14,1,93.5,4,4,2005,850,LE,48,5,-99.99,34.177,-99.999,-99.999,-99.999,0.12,-99.99,1.04,1.72,2.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,9,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,14,1,93.5,4,4,2005,850,LE,48,30,8.16,34.597,26.934,-99.999,-99.999,0.17,2.3,0.61,0.5,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,14,1,93.5,4,4,2005,850,LE,48,30,-99.99,34.595,-99.999,-99.999,-99.999,0.19,3.83,0.6,0.66,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,15,1,100.5,11,4,2005,830,LE,48,5,7.75,32.485,25.335,-99.999,-99.999,0.17,-99.99,0.37,0.66,4.11,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,9,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,15,1,100.5,11,4,2005,830,LE,48,5,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,4.01,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,15,1,100.5,11,4,2005,830,LE,48,30,7.8,34.437,26.862,-99.999,-99.999,0.16,6.88,1.28,0.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,4,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,16,1,107.5,18,4,2005,810,LE,48,5,7.91,34.326,26.758,-99.999,-99.999,0.14,-99.99,0.64,0.88,3.46,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,9,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,16,1,107.5,18,4,2005,810,LE,48,5,-99.99,34.327,-99.999,-99.999,-99.999,0.11,1.72,0.65,0.43,3.44,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,1,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,16,1,107.5,18,4,2005,810,LE,48,30,8,35.073,27.332,-99.999,-99.999,0.54,-99.99,0.78,0.28,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,9,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,16,1,107.5,18,4,2005,810,LE,48,30,-99.99,35.069,-99.999,-99.999,-99.999,0.17,2.18,0.91,0.35,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,4,1,1,0,9,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,17,1,114.5,25,4,2005,820,LE,48,5,8.42,34.34,26.692,-99.999,-99.999,0.23,2.97,1.21,0.28,6.7,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,3,1,0,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,17,1,114.5,25,4,2005,820,LE,48,5,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,5.8,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.97,57.84983,-5.6495,17,1,114.5,25,4,2005,820,LE,48,30,8.16,34.715,27.026,-99.999,-99.999,0.17,3.71,2.67,0.88,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,8,9,9,4,1,1,0,9,9,9,9
