HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
WAScoOT3/SCO3/2003/30,WAScoOT3,SCO3,OT,GOV,2003,9,5,1004,30,57.3667,-14.0667,43D5,not_recorded,160,3.53,21,87,5,0.07413,200,0.24137931,48.27586207
WAScoOT3/SCO3/2003/9,WAScoOT3,SCO3,OT,GOV,2003,9,2,745,30,57.3667,-13.5,43D6,not_recorded,180,3.498,21,87,5.3,0.073458,188.6792453,0.24137931,45.5432661
WAScoOT3/SCO3/2003/51,WAScoOT3,SCO3,OT,GOV,2003,9,8,1350,30,57.15,-13.5167,43D6,not_recorded,200,3.729,22,87,5.2,0.082038,192.3076923,0.252873563,48.62953139
WAScoOT3/SCO3/2003/32,WAScoOT3,SCO3,OT,GOV,2003,9,5,1327,30,57.1667,-14.1,43D5,not_recorded,165,3.619,21,87,5,0.075999,200,0.24137931,48.27586207
WAScoOT3/SCO3/2003/31,WAScoOT3,SCO3,OT,GOV,2003,9,5,1156,30,57.2333,-14.1333,43D5,not_recorded,165,3.374,21,87,5.1,0.070854,196.0784314,0.24137931,47.32927654
WAScoOT3/SCO3/2003/50,WAScoOT3,SCO3,OT,GOV,2003,9,8,1142,30,57.25,-13.6333,43D6,not_recorded,185,3.668,21,87,5.2,0.077028,192.3076923,0.24137931,46.41909814
WAScoOT3/SCO3/2003/37,WAScoOT3,SCO3,OT,GOV,2003,9,6,1007,30,57.2667,-13.6833,43D6,not_recorded,175,3.641,21,87,4.8,0.076461,208.3333333,0.24137931,50.28735632
WAScoOT3/SCO3/2003/36,WAScoOT3,SCO3,OT,GOV,2003,9,6,821,30,57.2833,-13.8667,43D6,not_recorded,155,3.871,21,87,4.9,0.081291,204.0816327,0.24137931,49.26108374
WAScoOT3/SCO3/2003/40,WAScoOT3,SCO3,OT,GOV,2003,9,6,1513,30,56.95,-13.6833,42D6,not_recorded,195,3.553,21,87,4.8,0.074613,208.3333333,0.24137931,50.28735632
WAScoOT3/SCO3/2003/24,WAScoOT3,SCO3,OT,GOV,2003,9,4,1305,30,56.9667,-14.0833,42D5,not_recorded,180,3.683,21,87,4.8,0.077343,208.3333333,0.24137931,50.28735632
WAScoOT3/SCO3/2003/39,WAScoOT3,SCO3,OT,GOV,2003,9,6,1331,30,57.05,-13.7667,43D6,not_recorded,185,3.437,21,87,4.8,0.072177,208.3333333,0.24137931,50.28735632
WAScoOT3/SCO3/2003/23,WAScoOT3,SCO3,OT,GOV,2003,9,4,1113,30,57.0667,-14.1,43D5,not_recorded,171,3.754,22,87,4.9,0.082588,204.0816327,0.252873563,51.60684964
WAScoOT3/SCO3/2003/38,WAScoOT3,SCO3,OT,GOV,2003,9,6,1156,30,57.1,-13.8833,43D6,not_recorded,175,3.532,21,87,4.8,0.074172,208.3333333,0.24137931,50.28735632
WAScoOT3/SCO3/2003/33,WAScoOT3,SCO3,OT,GOV,2003,9,5,1516,30,57.1167,-14.3,43D5,not_recorded,180,3.381,21,87,5.1,0.071001,196.0784314,0.24137931,47.32927654
WAScoOT3/SCO3/2003/26,WAScoOT3,SCO3,OT,GOV,2003,9,4,1644,30,56.8,-14.0833,42D5,not_recorded,190,3.62,21,87,5.1,0.07602,196.0784314,0.24137931,47.32927654
WAScoOT3/SCO3/2003/27,WAScoOT3,SCO3,OT,GOV,2003,9,4,1822,30,56.8167,-14.2833,42D5,not_recorded,190,3.54,21,87,5,0.07434,200,0.24137931,48.27586207
WAScoOT3/SCO3/2003/25,WAScoOT3,SCO3,OT,GOV,2003,9,4,1441,30,56.8833,-14.1167,42D5,not_recorded,190,3.62,21,87,5,0.07602,200,0.24137931,48.27586207
WAScoOT3/SCO3/2003/41,WAScoOT3,SCO3,OT,GOV,2003,9,7,715,30,56.9167,-14.6,42D5,not_recorded,175,3.66,21,87,4.9,0.07686,204.0816327,0.24137931,49.26108374
WAScoOT3/SCO3/2003/16,WAScoOT3,SCO3,OT,GOV,2003,9,3,606,17,56.9333,-14.6167,42D5,not_recorded,175,2.285,20,90,4.9,0.0457,204.0816327,0.222222222,45.35147392
WAScoOT3/SCO3/2003/34,WAScoOT3,SCO3,OT,GOV,2003,9,5,1714,30,56.9333,-14.3333,42D5,not_recorded,185,3.72,21,87,4.8,0.07812,208.3333333,0.24137931,50.28735632
WAScoOT3/SCO3/2003/19,WAScoOT3,SCO3,OT,GOV,2003,9,3,1219,30,56.6,-14.4833,42D5,not_recorded,200,3.601,20,89,5.1,0.07202,196.0784314,0.224719101,44.06256885
WAScoOT3/SCO3/2003/17,WAScoOT3,SCO3,OT,GOV,2003,9,3,841,30,56.7,-14.7167,42D5,not_recorded,195,3.472,20,90,5.1,0.06944,196.0784314,0.222222222,43.57298475
WAScoOT3/SCO3/2003/46,WAScoOT3,SCO3,OT,GOV,2003,9,7,1603,30,56.7,-14.4667,42D5,not_recorded,195,3.509,21,87,5,0.073689,200,0.24137931,48.27586207
WAScoOT3/SCO3/2003/22,WAScoOT3,SCO3,OT,GOV,2003,9,3,1739,30,56.7167,-14.4833,42D5,not_recorded,195,3.619,22,87,5,0.079618,200,0.252873563,50.57471264
WAScoOT3/SCO3/2003/42,WAScoOT3,SCO3,OT,GOV,2003,9,7,908,30,56.7333,-14.7,42D5,not_recorded,185,3.699,21,87,4.8,0.077679,208.3333333,0.24137931,50.28735632
WAScoOT3/SCO3/2003/47,WAScoOT3,SCO3,OT,GOV,2003,9,7,1733,30,56.7667,-14.2833,42D5,not_recorded,190,3.528,21,87,4.9,0.074088,204.0816327,0.24137931,49.26108374
WAScoOT3/SCO3/2003/21,WAScoOT3,SCO3,OT,GOV,2003,9,3,1517,30,56.4667,-14.5667,41D5,not_recorded,205,3.362,22,87,5.1,0.073964,196.0784314,0.252873563,49.58305161
WAScoOT3/SCO3/2003/44,WAScoOT3,SCO3,OT,GOV,2003,9,7,1314,30,56.55,-14.5167,42D5,not_recorded,200,3.494,20,87,5,0.06988,200,0.229885057,45.97701149
WAScoOT3/SCO3/2003/20,WAScoOT3,SCO3,OT,GOV,2003,9,3,1351,30,56.55,-14.5,42D5,not_recorded,200,3.537,20,87,4.9,0.07074,204.0816327,0.229885057,46.91531785
WAScoOT3/SCO3/2003/18,WAScoOT3,SCO3,OT,GOV,2003,9,3,1012,30,56.5833,-14.7167,42D5,not_recorded,200,3.77,20,89,4.9,0.0754,204.0816327,0.224719101,45.86104105
WAScoOT3/SCO3/2003/43,WAScoOT3,SCO3,OT,GOV,2003,9,7,1045,30,56.5833,-14.7167,42D5,not_recorded,200,3.631,21,87,4.8,0.076251,208.3333333,0.24137931,50.28735632
WAScoOT3/SCO3/2003/45,WAScoOT3,SCO3,OT,GOV,2003,9,7,1438,30,56.5833,-14.5333,42D5,not_recorded,200,3.455,20,87,4.9,0.0691,204.0816327,0.229885057,46.91531785
WAScoOT3/SCO3/2003/57,WAScoOT3,SCO3,OT,GOV,2003,9,9,1355,30,57.75,-13.8167,44D6,not_recorded,150,3.794,21,87,5.3,0.079674,188.6792453,0.24137931,45.5432661
WAScoOT3/SCO3/2003/6,WAScoOT3,SCO3,OT,GOV,2003,9,1,1522,30,57.7667,-13.85,44D6,not_recorded,154,3.546,22,89,5.3,0.078012,188.6792453,0.247191011,46.63981344
WAScoOT3/SCO3/2003/5,WAScoOT3,SCO3,OT,GOV,2003,9,1,1406,30,57.7833,-13.7667,44D6,not_recorded,150,3.588,20,89,5.3,0.07176,188.6792453,0.224719101,42.3998304
WAScoOT3/SCO3/2003/58,WAScoOT3,SCO3,OT,GOV,2003,9,9,1606,30,57.8333,-13.6333,44D6,not_recorded,154,3.598,22,87,5.2,0.079156,192.3076923,0.252873563,48.62953139
WAScoOT3/SCO3/2003/3,WAScoOT3,SCO3,OT,GOV,2003,9,1,1000,30,57.85,-13.6167,44D6,not_recorded,160,3.543,20,88,5.2,0.07086,192.3076923,0.227272727,43.70629371
WAScoOT3/SCO3/2003/4,WAScoOT3,SCO3,OT,GOV,2003,9,1,1213,30,57.9,-13.5833,44D6,not_recorded,190,3.479,24,89,5.2,0.083496,192.3076923,0.269662921,51.85825411
WAScoOT3/SCO3/2003/13,WAScoOT3,SCO3,OT,GOV,2003,9,2,1444,30,57.6667,-14,44D6,not_recorded,160,3.711,21,107,5.3,0.077931,188.6792453,0.196261682,37.03050608
WAScoOT3/SCO3/2003/55,WAScoOT3,SCO3,OT,GOV,2003,9,9,1000,30,57.6667,-13.9667,44D6,not_recorded,155,3.615,21,87,5.3,0.075915,188.6792453,0.24137931,45.5432661
WAScoOT3/SCO3/2003/56,WAScoOT3,SCO3,OT,GOV,2003,9,9,1146,30,57.7,-13.7333,44D6,not_recorded,140,3.594,26,87,5.4,0.093444,185.1851852,0.298850575,55.34269902
WAScoOT3/SCO3/2003/7,WAScoOT3,SCO3,OT,GOV,2003,9,1,1728,30,57.7,-13.6667,44D6,not_recorded,140,3.545,21,84,5.5,0.074445,181.8181818,0.25,45.45454545
WAScoOT3/SCO3/2003/2,WAScoOT3,SCO3,OT,GOV,2003,9,1,746,30,57.7,-13.35,44D6,not_recorded,165,3.549,21,84,5.3,0.074529,188.6792453,0.25,47.16981132
WAScoOT3/SCO3/2003/59,WAScoOT3,SCO3,OT,GOV,2003,9,10,602,30,57.7333,-13.4,44D6,not_recorded,150,3.598,21,87,5.2,0.075558,192.3076923,0.24137931,46.41909814
WAScoOT3/SCO3/2003/12,WAScoOT3,SCO3,OT,GOV,2003,9,2,1212,30,57.4667,-13.6833,43D6,not_recorded,150,3.635,20,86,5.3,0.0727,188.6792453,0.23255814,43.87889425
WAScoOT3/SCO3/2003/8,WAScoOT3,SCO3,OT,GOV,2003,9,2,606,30,57.5167,-13.4,44D6,not_recorded,170,3.541,21,87,5.3,0.074361,188.6792453,0.24137931,45.5432661
WAScoOT3/SCO3/2003/15,WAScoOT3,SCO3,OT,GOV,2003,9,2,1743,30,57.5667,-14.0167,44D5,not_recorded,160,3.658,22,107,5.2,0.080476,192.3076923,0.205607477,39.53989935
WAScoOT3/SCO3/2003/1,WAScoOT3,SCO3,OT,GOV,2003,9,1,610,30,57.5667,-13.4167,44D6,not_recorded,170,3.44,20,85,5.3,0.0688,188.6792453,0.235294118,44.39511654
WAScoOT3/SCO3/2003/14,WAScoOT3,SCO3,OT,GOV,2003,9,2,1609,30,57.6333,-14.1167,44D5,not_recorded,165,3.654,20,107,5.2,0.07308,192.3076923,0.186915888,35.94536305
WAScoOT3/SCO3/2005/32,WAScoOT3,SCO3,OT,GOV,2005,9,8,1343,30,57.2667,-13.6667,43D6,not_recorded,175,3.635,19,90,4.9,0.069065,204.0816327,0.211111111,43.08390023
WAScoOT3/SCO3/2005/34,WAScoOT3,SCO3,OT,GOV,2005,9,8,1720,30,57.3333,-13.8833,43D6,not_recorded,155,3.58,20,88,4.9,0.0716,204.0816327,0.227272727,46.38218924
WAScoOT3/SCO3/2005/12,WAScoOT3,SCO3,OT,GOV,2005,9,5,1449,17,57.3667,-14.0833,43D5,not_recorded,160,1.978,24,93,5.5,0.047472,181.8181818,0.258064516,46.92082111
WAScoOT3/SCO3/2005/37,WAScoOT3,SCO3,OT,GOV,2005,9,9,949,30,57.3667,-13.65,43D6,not_recorded,160,3.695,20,88,4.9,0.0739,204.0816327,0.227272727,46.38218924
WAScoOT3/SCO3/2005/29,WAScoOT3,SCO3,OT,GOV,2005,9,8,813,30,57.0333,-13.7833,43D6,not_recorded,185,3.594,20,90,4.6,0.07188,217.3913043,0.222222222,48.30917874
WAScoOT3/SCO3/2005/24,WAScoOT3,SCO3,OT,GOV,2005,9,7,1153,30,57.0833,-14.0833,43D5,not_recorded,170,3.579,19,88,5,0.068001,200,0.215909091,43.18181818
WAScoOT3/SCO3/2005/15,WAScoOT3,SCO3,OT,GOV,2005,9,6,623,30,57.1,-13.8833,43D6,not_recorded,175,3.411,19,86,4.8,0.064809,208.3333333,0.220930233,46.02713178
WAScoOT3/SCO3/2005/30,WAScoOT3,SCO3,OT,GOV,2005,9,8,1017,30,57.1333,-13.5333,43D6,not_recorded,200,3.493,19,89,4.9,0.066367,204.0816327,0.213483146,43.56798899
WAScoOT3/SCO3/2005/14,WAScoOT3,SCO3,OT,GOV,2005,9,5,1820,30,57.15,-14.1333,43D5,not_recorded,165,3.559,21,89,4.9,0.074739,204.0816327,0.235955056,48.1540931
WAScoOT3/SCO3/2005/13,WAScoOT3,SCO3,OT,GOV,2005,9,5,1652,30,57.2333,-14.1333,43D5,not_recorded,165,3.419,25,94,5.9,0.085475,169.4915254,0.265957447,45.07753336
WAScoOT3/SCO3/2005/26,WAScoOT3,SCO3,OT,GOV,2005,9,7,1548,30,56.8167,-14.2667,42D5,not_recorded,190,3.425,19,89,4.9,0.065075,204.0816327,0.213483146,43.56798899
WAScoOT3/SCO3/2005/22,WAScoOT3,SCO3,OT,GOV,2005,9,7,803,30,56.8667,-14.1333,42D5,not_recorded,190,3.596,19,87,4.8,0.068324,208.3333333,0.218390805,45.49808429
WAScoOT3/SCO3/2005/16,WAScoOT3,SCO3,OT,GOV,2005,9,6,1004,30,56.9167,-14.5833,42D5,not_recorded,175,3.603,19,86,4.8,0.068457,208.3333333,0.220930233,46.02713178
WAScoOT3/SCO3/2005/28,WAScoOT3,SCO3,OT,GOV,2005,9,8,615,30,56.95,-13.8,42D6,not_recorded,180,3.746,19,87,5,0.071174,200,0.218390805,43.67816092
WAScoOT3/SCO3/2005/23,WAScoOT3,SCO3,OT,GOV,2005,9,7,948,30,56.9667,-14.1333,42D5,not_recorded,180,3.678,19,89,4.9,0.069882,204.0816327,0.213483146,43.56798899
WAScoOT3/SCO3/2005/20,WAScoOT3,SCO3,OT,GOV,2005,9,6,1820,30,56.45,-14.6167,41D5,not_recorded,205,3.692,22,85,5,0.081224,200,0.258823529,51.76470588
WAScoOT3/SCO3/2005/18,WAScoOT3,SCO3,OT,GOV,2005,9,6,1423,30,56.5833,-14.6833,42D5,not_recorded,200,3.775,22,87,4.9,0.08305,204.0816327,0.252873563,51.60684964
WAScoOT3/SCO3/2005/19,WAScoOT3,SCO3,OT,GOV,2005,9,6,1600,30,56.5833,-14.5167,42D5,not_recorded,200,3.478,21,87,5,0.073038,200,0.24137931,48.27586207
WAScoOT3/SCO3/2005/17,WAScoOT3,SCO3,OT,GOV,2005,9,6,1236,30,56.7,-14.7333,42D5,not_recorded,185,3.684,21,86,5.1,0.077364,196.0784314,0.244186047,47.87961696
WAScoOT3/SCO3/2005/27,WAScoOT3,SCO3,OT,GOV,2005,9,7,1748,30,56.7667,-14.4667,42D5,not_recorded,195,3.501,19,87,4.8,0.066519,208.3333333,0.218390805,45.49808429
WAScoOT3/SCO3/2005/21,WAScoOT3,SCO3,OT,GOV,2005,9,7,620,30,56.7667,-14.1167,42D5,not_recorded,190,3.621,19,86,4.8,0.068799,208.3333333,0.220930233,46.02713178
WAScoOT3/SCO3/2005/4,WAScoOT3,SCO3,OT,GOV,2005,9,4,1228,30,57.7833,-13.7667,44D6,not_recorded,150,3.606,19,87,5.2,0.068514,192.3076923,0.218390805,41.99823165
WAScoOT3/SCO3/2005/6,WAScoOT3,SCO3,OT,GOV,2005,9,4,1614,30,57.85,-13.6167,44D6,not_recorded,150,3.536,20,88,5.2,0.07072,192.3076923,0.227272727,43.70629371
WAScoOT3/SCO3/2005/7,WAScoOT3,SCO3,OT,GOV,2005,9,4,1803,30,57.9,-13.6167,44D6,not_recorded,170,3.462,21,88,5.3,0.072702,188.6792453,0.238636364,45.02572899
WAScoOT3/SCO3/2005/1,WAScoOT3,SCO3,OT,GOV,2005,9,4,615,30,57.5667,-13.4167,44D6,not_recorded,160,3.62,22,84,5.3,0.07964,188.6792453,0.261904762,49.41599281
WAScoOT3/SCO3/2005/9,WAScoOT3,SCO3,OT,GOV,2005,9,5,855,30,57.6333,-14.1,44D5,not_recorded,170,3.459,20,89,5,0.06918,200,0.224719101,44.94382022
WAScoOT3/SCO3/2005/8,WAScoOT3,SCO3,OT,GOV,2005,9,5,625,30,57.6833,-14,44D6,not_recorded,160,3.51,20,90,5.8,0.0702,172.4137931,0.222222222,38.31417625
WAScoOT3/SCO3/2005/2,WAScoOT3,SCO3,OT,GOV,2005,9,4,824,30,57.7,-13.35,44D6,not_recorded,164,3.623,21,85,5.3,0.076083,188.6792453,0.247058824,46.61487236
WAScoOT3/SCO3/2005/3,WAScoOT3,SCO3,OT,GOV,2005,9,4,1030,30,57.7167,-13.6333,44D6,not_recorded,140,3.511,19,83,5.4,0.066709,185.1851852,0.228915663,42.39178938
WAScoOT3/SCO3/2005/5,WAScoOT3,SCO3,OT,GOV,2005,9,4,1433,30,57.75,-13.7833,44D6,not_recorded,154,3.579,19,86,5.3,0.068001,188.6792453,0.220930233,41.68494954
WAScoOT3/SCO3/2005/36,WAScoOT3,SCO3,OT,GOV,2005,9,9,812,30,57.3667,-13.4833,43D6,not_recorded,180,3.678,20,87,4.8,0.07356,208.3333333,0.229885057,47.89272031
WAScoOT3/SCO3/2005/11,WAScoOT3,SCO3,OT,GOV,2005,9,5,1254,30,57.4167,-14.2167,43D5,not_recorded,175,3.636,20,89,5.2,0.07272,192.3076923,0.224719101,43.21521175
WAScoOT3/SCO3/2005/35,WAScoOT3,SCO3,OT,GOV,2005,9,9,611,30,57.4167,-13.6,43D6,not_recorded,160,3.584,19,85,4.5,0.068096,222.2222222,0.223529412,49.67320261
WAScoOT3/SCO3/2005/38,WAScoOT3,SCO3,OT,GOV,2005,9,9,1144,30,57.45,-13.7167,43D6,not_recorded,150,3.664,21,88,4.9,0.076944,204.0816327,0.238636364,48.7012987
WAScoOT3/SCO3/2005/39,WAScoOT3,SCO3,OT,GOV,2005,9,9,1503,30,57.5167,-13.4,44D6,not_recorded,170,3.651,20,86,4.9,0.07302,204.0816327,0.23255814,47.4608448
WAScoOT3/SCO3/2005/10,WAScoOT3,SCO3,OT,GOV,2005,9,5,1031,30,57.5667,-14.0167,44D5,not_recorded,160,3.649,20,89,4.9,0.07298,204.0816327,0.224719101,45.86104105
WAScoOT3/SCO3/2005/31,WAScoOT3,SCO3,OT,GOV,2005,9,8,1211,30,57.2333,-13.5833,43D6,not_recorded,185,3.45,22,89,5,0.0759,200,0.247191011,49.43820225
WAScoOT3/SCO3/2005/33,WAScoOT3,SCO3,OT,GOV,2005,9,8,1538,30,57.25,-13.8833,43D6,not_recorded,155,3.842,20,89,4.9,0.07684,204.0816327,0.224719101,45.86104105
WAScoOT3/SCO3/2006/21,WAScoOT3,SCO3,OT,GOV,2006,9,13,701,30,56.4703,-14.6623,41D5,not_recorded,189,3.503,19.8,88.8,4.6,0.0693594,217.3913043,0.222972973,48.47238543
WAScoOT3/SCO3/2006/23,WAScoOT3,SCO3,OT,GOV,2006,9,13,1132,30,56.5968,-14.7162,42D5,not_recorded,199,3.615,21.8,88.7,4.8,0.078807,208.3333333,0.245772266,51.20255543
WAScoOT3/SCO3/2006/22,WAScoOT3,SCO3,OT,GOV,2006,9,13,905,30,56.5992,-14.5332,42D5,not_recorded,200,3.59,20.4,88.7,4.4,0.073236,227.2727273,0.229988726,52.27016501
WAScoOT3/SCO3/2006/24,WAScoOT3,SCO3,OT,GOV,2006,9,13,1354,30,56.7538,-14.7245,42D5,not_recorded,191,3.602,20.3,88.1,4.9,0.0731206,204.0816327,0.230419977,47.02448516
WAScoOT3/SCO3/2006/25,WAScoOT3,SCO3,OT,GOV,2006,9,13,1623,30,56.7958,-14.4527,42D5,not_recorded,190,3.667,20.9,89.5,4.7,0.0766403,212.7659574,0.233519553,49.68501129
WAScoOT3/SCO3/2006/31,WAScoOT3,SCO3,OT,GOV,2006,9,15,909,30,56.7968,-14.1018,42D5,not_recorded,190,3.5,19.6,88.1,4.6,0.0686,217.3913043,0.222474461,48.36401323
WAScoOT3/SCO3/2006/26,WAScoOT3,SCO3,OT,GOV,2006,9,13,1820,30,56.815,-14.2957,42D5,not_recorded,190,3.647,19.8,89.2,4.7,0.0722106,212.7659574,0.221973094,47.22831791
WAScoOT3/SCO3/2006/32,WAScoOT3,SCO3,OT,GOV,2006,9,15,1037,30,56.8318,-14.1722,42D5,not_recorded,190,3.49,19.5,88.1,4.6,0.068055,217.3913043,0.221339387,48.11725806
WAScoOT3/SCO3/2006/20,WAScoOT3,SCO3,OT,GOV,2006,9,12,1743,30,56.9627,-13.7823,42D6,not_recorded,189,3.533,19.1,85.6,4.6,0.0674803,217.3913043,0.223130841,48.50670459
WAScoOT3/SCO3/2006/33,WAScoOT3,SCO3,OT,GOV,2006,9,15,1230,17,56.9682,-14.12,42D5,not_recorded,180,1.8,20.1,87.8,4.8,0.03618,208.3333333,0.228929385,47.69362187
WAScoOT3/SCO3/2006/19,WAScoOT3,SCO3,OT,GOV,2006,9,12,1608,30,57.0168,-13.8525,43D6,not_recorded,184,3.487,19.2,86.4,4.6,0.0669504,217.3913043,0.222222222,48.30917874
WAScoOT3/SCO3/2006/18,WAScoOT3,SCO3,OT,GOV,2006,9,12,1418,30,57.104,-13.8945,43D6,not_recorded,175,3.627,19.8,85.8,4.7,0.0718146,212.7659574,0.230769231,49.09983633
WAScoOT3/SCO3/2006/14,WAScoOT3,SCO3,OT,GOV,2006,9,12,604,30,57.1492,-13.5258,43D6,not_recorded,197,3.462,20.4,85.1,4.6,0.0706248,217.3913043,0.239717979,52.1126041
WAScoOT3/SCO3/2006/30,WAScoOT3,SCO3,OT,GOV,2006,9,14,1924,30,57.1622,-14.1042,43D5,not_recorded,165,3.49,21.5,89.1,4.8,0.075035,208.3333333,0.241301908,50.27123083
WAScoOT3/SCO3/2006/29,WAScoOT3,SCO3,OT,GOV,2006,9,14,1752,30,57.2377,-14.139,43D5,not_recorded,172,3.475,20.6,88.2,4.7,0.071585,212.7659574,0.233560091,49.69363632
WAScoOT3/SCO3/2006/15,WAScoOT3,SCO3,OT,GOV,2006,9,12,818,30,57.2425,-13.7192,43D6,not_recorded,176,3.574,19.7,84.5,4.8,0.0704078,208.3333333,0.233136095,48.57001972
WAScoOT3/SCO3/2006/17,WAScoOT3,SCO3,OT,GOV,2006,9,12,1209,30,57.2657,-13.8938,43D6,not_recorded,160,3.457,19.2,84.3,4.8,0.0663744,208.3333333,0.227758007,47.44958482
WAScoOT3/SCO3/2006/13,WAScoOT3,SCO3,OT,GOV,2006,9,11,1843,30,57.2923,-13.5597,43D6,not_recorded,186,3.486,20.2,85.8,5,0.0704172,200,0.235431235,47.08624709
WAScoOT3/SCO3/2006/16,WAScoOT3,SCO3,OT,GOV,2006,9,12,1019,30,57.3498,-13.8497,43D6,not_recorded,155,3.647,19.7,86.1,4.8,0.0718459,208.3333333,0.228803717,47.66744096
WAScoOT3/SCO3/2006/28,WAScoOT3,SCO3,OT,GOV,2006,9,14,1603,30,57.3505,-14.1107,43D5,not_recorded,166,3.463,20,89,4.8,0.06926,208.3333333,0.224719101,46.8164794
WAScoOT3/SCO3/2006/11,WAScoOT3,SCO3,OT,GOV,2006,9,11,1507,30,57.3632,-13.6685,43D6,not_recorded,159,3.728,19.8,86,5,0.0738144,200,0.230232558,46.04651163
WAScoOT3/SCO3/2006/12,WAScoOT3,SCO3,OT,GOV,2006,9,11,1713,30,57.3725,-13.5248,43D6,not_recorded,181,3.667,19.8,85.9,5.1,0.0726066,196.0784314,0.230500582,45.19619256
WAScoOT3/SCO3/2006/27,WAScoOT3,SCO3,OT,GOV,2006,9,14,1424,30,57.4222,-14.2318,43D5,not_recorded,181,3.489,20.2,89.5,4.5,0.0704778,222.2222222,0.225698324,50.15518312
WAScoOT3/SCO3/2006/2,WAScoOT3,SCO3,OT,GOV,2006,9,10,810,30,57.485,-13.6937,43D6,not_recorded,148,3.372,19.6,85.2,5.1,0.0660912,196.0784314,0.230046948,45.10724478
WAScoOT3/SCO3/2006/3,WAScoOT3,SCO3,OT,GOV,2006,9,10,1015,30,57.491,-14.0052,43D5,not_recorded,149,3.421,19.6,85.2,5.1,0.0670516,196.0784314,0.230046948,45.10724478
WAScoOT3/SCO3/2006/1,WAScoOT3,SCO3,OT,GOV,2006,9,10,608,30,57.5218,-13.4197,44D6,not_recorded,169,3.511,20,87.8,5,0.07022,200,0.227790433,45.55808656
WAScoOT3/SCO3/2006/9,WAScoOT3,SCO3,OT,GOV,2006,9,11,1047,30,57.648,-13.4883,44D6,not_recorded,153,3.515,22.4,84.4,5,0.078736,200,0.265402844,53.08056872
WAScoOT3/SCO3/2006/4,WAScoOT3,SCO3,OT,GOV,2006,9,10,1228,30,57.669,-14.095,44D5,not_recorded,161,3.448,20.8,87.6,5,0.0717184,200,0.237442922,47.48858447
WAScoOT3/SCO3/2006/6,WAScoOT3,SCO3,OT,GOV,2006,9,10,1616,30,57.703,-13.7473,44D6,not_recorded,143,3.469,21.2,87.7,4,0.0735428,250,0.241733181,60.43329532
WAScoOT3/SCO3/2006/8,WAScoOT3,SCO3,OT,GOV,2006,9,11,850,30,57.7165,-13.3642,44D6,not_recorded,161,3.468,20.1,85.2,5.2,0.0697068,192.3076923,0.235915493,45.36836403
WAScoOT3/SCO3/2006/5,WAScoOT3,SCO3,OT,GOV,2006,9,10,1424,30,57.7905,-13.9332,44D6,not_recorded,155,3.402,20.7,85,5.2,0.0704214,192.3076923,0.243529412,46.83257919
WAScoOT3/SCO3/2006/7,WAScoOT3,SCO3,OT,GOV,2006,9,10,1821,30,57.9017,-13.7098,44D6,not_recorded,176,3.49,20.7,87.6,4.9,0.072243,204.0816327,0.23630137,48.22476936
WAScoOT3/SCO3/2007/11,WAScoOT3,SCO3,OT,GOV,2007,9,8,1720,30,57.7582,-13.4342,44D6,not_recorded,165,3.298,20,86,5,0.06596,200,0.23255814,46.51162791
WAScoOT3/SCO3/2007/7,WAScoOT3,SCO3,OT,GOV,2007,9,8,836,30,57.7717,-13.8023,44D6,not_recorded,150,3.225,20,86,4.8,0.0645,208.3333333,0.23255814,48.4496124
WAScoOT3/SCO3/2007/37,WAScoOT3,SCO3,OT,GOV,2007,9,12,1822,30,56.8032,-14.4568,42D5,not_recorded,190,3.259,19,86,4.8,0.061921,208.3333333,0.220930233,46.02713178
WAScoOT3/SCO3/2007/30,WAScoOT3,SCO3,OT,GOV,2007,9,11,1705,30,56.7825,-14.122,42D5,not_recorded,195,3.491,19,85,4.8,0.066329,208.3333333,0.223529412,46.56862745
WAScoOT3/SCO3/2007/39,WAScoOT3,SCO3,OT,GOV,2007,9,13,955,30,56.7142,-14.7308,42D5,not_recorded,190,3.455,19,87,4.8,0.065645,208.3333333,0.218390805,45.49808429
WAScoOT3/SCO3/2007/40,WAScoOT3,SCO3,OT,GOV,2007,9,13,1207,30,56.6045,-14.5012,42D5,not_recorded,200,3.204,21,87,4.9,0.067284,204.0816327,0.24137931,49.26108374
WAScoOT3/SCO3/2007/34,WAScoOT3,SCO3,OT,GOV,2007,9,12,1234,30,57.0855,-13.946,43D6,not_recorded,175,3.328,19,85,4.9,0.063232,204.0816327,0.223529412,45.6182473
WAScoOT3/SCO3/2007/35,WAScoOT3,SCO3,OT,GOV,2007,9,12,1441,30,57.0992,-14.32,43D5,not_recorded,165,3.235,20,89,4.8,0.0647,208.3333333,0.224719101,46.8164794
WAScoOT3/SCO3/2007/26,WAScoOT3,SCO3,OT,GOV,2007,9,11,1017,30,57.1565,-14.2027,43D5,not_recorded,170,3.251,20,89,4.9,0.06502,204.0816327,0.224719101,45.86104105
