date_and_time_UTC,Latitude,Longitude,Flight_no,Lower_Threshold,sea_surface_height,elevation,average_point_angle,point_count,Bird flight_height,Species,comment
2017-09-22 07:27,56.49806546,-2.430813395,1,1.5,48.3432385,61.25,-19,3,12.9067615,Grey backed gull,
2017-09-22 07:28,56.49615893,-2.411301173,1,1.5,48.3403961,54.46,19,3,6.1196039,Grey backed gull,
2017-09-22 07:28,56.49600443,-2.400486706,1,1.5,48.2825173,54.82,20,3,6.5374827,Grey backed gull,
2017-09-22 07:28,56.49672945,-2.409542838,1,1.5,48.2603176,56.01,8,4,7.7496824,Grey backed gull,
2017-09-22 07:28,56.49834799,-2.40596177,1,1.5,48.2636055,61.9,-25,3,13.6363945,Kittiwake PROBABLE,
2017-09-22 07:28,56.49684742,-2.402282316,1,1.5,48.1816844,62.29,4,3,14.1083156,Kittiwake PROBABLE,
2017-09-22 07:28,56.49762455,-2.402252295,1,1.5,48.1945759,58.75,-12,5,10.5554241,Lesser Black-backed Gull,
2017-09-22 07:28,56.49610655,-2.388633142,1,1.5,48.2378439,51.7,16,3,3.4621561,Grey backed gull,
2017-09-22 07:28,56.49675159,-2.360105029,1,1.5,48.1855896,53.79,4,4,5.6044104,Unidentified bird,
2017-09-22 07:28,56.49738324,-2.359156821,1,1.5,48.1333353,52.75,-8.5,4,4.6166647,Grey backed gull,
2017-09-22 07:28,56.4965899,-2.356183524,1,1.5,48.1383846,52.29,8,3,4.1516154,Grey backed gull,
2017-09-22 07:28,56.49749954,-2.354566956,1,1.5,48.173935,53.85,-10,3,5.676065,Grey backed gull,
2017-09-22 07:28,56.49647861,-2.353690638,1,1.5,48.1645346,50.9,11,5,2.7354654,Grey backed gull,
2017-09-22 07:28,56.49650614,-2.351206344,1,1.5,48.1251642,53.77,11,4,5.6448358,Gull species,
2017-09-22 07:29,56.49838198,-2.332400095,1,1.5,48.1024992,51.03,-17,4,2.9275008,Grey backed gull,
2017-09-22 07:29,56.49844205,-2.329333526,1,1.5,48.1656003,53.01,-17,3,4.8443997,Grey backed gull,
2017-09-22 07:29,56.49866195,-2.295526977,1,1.5,48.0531817,62.95,-10,3,14.8968183,Grey backed gull,
2017-09-22 07:29,56.49774382,-2.28980669,1,1.5,48.0460566,54.13,10,3,6.0839434,Grey backed gull,
2017-09-22 07:30,56.49894165,-2.279847233,1,1.5,48.0012444,56.37,-17,3,8.3687556,Grey backed gull,
2017-09-22 07:30,56.49771518,-2.26832662,1,1.5,47.9731474,55.65,3,3,7.6768526,Grey backed gull,
2017-09-22 07:30,56.49795344,-2.268233072,1,1.5,47.8847909,52.86,-2,4,4.9752091,Grey backed gull,
2017-09-22 07:30,56.49892657,-2.260249134,1,1.5,47.9866066,53.58,-26,3,5.5933934,Grey backed gull,
2017-09-22 07:30,56.49646124,-2.242366934,1,1.5,48.0463099,54.57,18,3,6.5236901,Grey backed gull,
2017-09-22 07:31,56.4975357,-2.221538073,1,1.5,47.96577742,52.61,-1.666666667,3,4.644222581,Grey backed gull,
2017-09-22 07:35,56.47656747,-2.209312867,1,1.5,48.1153725,50.14,18,3,2.0246275,Gannet,Adult
2017-09-22 07:35,56.47530809,-2.190691775,1,1.5,48.1477213,52.81,-15,4,4.6622787,Grey backed gull,
2017-09-22 07:34,56.47559073,-2.181040099,1,1.5,47.9983961,53.02,-14,3,5.0216039,Grey backed gull,
2017-09-22 07:34,56.47745934,-2.181976819,1,1.5,48.0807554,53,26,3,4.9192446,Grey backed gull,
2017-09-22 07:41,56.47460423,-2.571550507,1,1.5,48.8299312,74.5,14,3,25.6700688,Unidentified bird,Fulmar?
2017-09-22 07:40,56.47472679,-2.512280366,1,1.5,48.7175639,76.19,10,4,27.4724361,Grey backed gull,
2017-09-22 07:40,56.47498294,-2.506550144,1,1.5,48.647871,54.63,15,3,5.982129,Unidentified bird,
2017-09-22 07:39,56.47525512,-2.480242424,1,1.5,48.6539482,51.93,16,5,3.2760518,Gannet,Age 2
2017-09-22 07:39,56.47467946,-2.476782558,1,1.5,48.5594198,58.71,3,3,10.1505802,Grey backed gull,
2017-09-22 07:39,56.47475311,-2.472098706,1,1.5,48.5986376,55.43,3,3,6.8313624,Grey backed gull,
2017-09-22 07:39,56.47533789,-2.476165397,1,1.5,48.6254623,53.09,16,4,4.4645377,Grey backed gull,
2017-09-22 07:39,56.47568515,-2.439628454,1,1.5,48.51384025,57.77,12,4,9.25615975,Grey backed gull,
2017-09-22 07:38,56.47489967,-2.43374234,1,1.5,48.5261738,58.11,-7,3,9.5838262,Grey backed gull,
2017-09-22 07:38,56.47434715,-2.431356374,1,1.5,48.4721708,51.7,-19,3,3.2278292,Grey backed gull,
2017-09-22 07:38,56.47383273,-2.429237545,1,1.5,48.5159254,52.15,-29,4,3.6340746,Grey backed gull,
2017-09-22 07:38,56.47623322,-2.430522326,1,1.5,48.4765565,54,20,3,5.5234435,Unidentified bird,
2017-09-22 07:38,56.47475233,-2.423066792,1,1.5,48.5558158,53.56,-12,3,5.0041842,Kittiwake PROBABLE,
2017-09-22 07:38,56.47467891,-2.421747636,1,1.5,48.4479764,52.87,-14,3,4.4220236,Grey backed gull,
2017-09-22 07:38,56.47446025,-2.418712022,1,1.5,48.4622991,54.45,-19,3,5.9877009,Grey backed gull,
2017-09-22 07:38,56.47549588,-2.421047392,1,1.5,48.5358766,52.69,3,3,4.1541234,Grey backed gull,
2017-09-22 07:38,56.4753206,-2.414273844,1,1.5,48.4250216,59.82,-1,4,11.3949784,Grey backed gull,
2017-09-22 07:38,56.47633667,-2.397646052,1,1.5,48.4377181,55.71,19,3,7.2722819,Grey backed gull,
2017-09-22 07:38,56.47422111,-2.392253079,1,1.5,48.4143038,54.4,-25,3,5.9856962,Grey backed gull,
2017-09-22 07:38,56.47446777,-2.384885564,1,1.5,48.3712328,52.44,-20,3,4.0687672,Kittiwake PROBABLE,
2017-09-22 07:38,56.4749575,-2.383151547,1,1.5,48.3329384,55.68,-10,4,7.3470616,Unidentified bird,
2017-09-22 07:38,56.47503623,-2.378454205,1,1.5,48.4219469,53.99,-8,5,5.5680531,Grey backed gull,
2017-09-22 07:38,56.47504318,-2.376724529,1,1.5,48.4040886,51.64,-7,3,3.2359114,Grey backed gull,
2017-09-22 07:38,56.47665291,-2.377055875,1,1.5,48.4352293,53.57,26,3,5.1347707,Unidentified bird,
2017-09-22 07:38,56.47465077,-2.37420894,1,1.5,48.3635036,53.1,-14,3,4.7364964,Grey backed gull,
2017-09-22 07:37,56.474188,-2.371126824,1,1.5,48.5092466,52.55,-23,4,4.0407534,Gannet,Adult
2017-09-22 07:37,56.47526408,-2.371150534,1,1.5,48.3024881,52.26,-0.333333333,3,3.9575119,Grey backed gull,
2017-09-22 07:37,56.47565645,-2.351021199,1,1.5,48.4015482,51.75,12,3,3.3484518,Unidentified bird,
2017-09-22 07:37,56.47590741,-2.348561408,1,1.5,48.4676198,53.17,18,3,4.7023802,Grey backed gull,
2017-09-22 07:37,56.4748564,-2.339188436,1,1.5,48.4662939,55.38,-4,4,6.9137061,Grey backed gull,
2017-09-22 07:37,56.47466967,-2.337915288,1,1.5,48.3971759,52.95,-8,3,4.5528241,Gull species,
2017-09-22 07:37,56.47469063,-2.334948226,1,1.5,48.4114525,53.41,-7,3,4.9985475,Grey backed gull,
2017-09-22 07:36,56.47489124,-2.308736604,1,1.5,48.4097563,54.42,-6,3,6.0102437,Unidentified bird,
2017-09-22 07:36,56.47580529,-2.294624556,1,1.5,48.3830406,57.37,9,3,8.9869594,Grey backed gull,
2017-09-22 07:36,56.47670616,-2.285542632,1,1.5,48.3231495,64.77,23,3,16.4468505,Grey backed gull,
2017-09-22 07:36,56.47661991,-2.28029276,1,1.5,48.3602876,53.92,20,3,5.5597124,Unidentified bird,
2017-09-22 07:36,56.47513727,-2.256292921,1,1.5,48.1620078,51.42,-8,3,3.2579922,Unidentified bird,
2017-09-22 07:35,56.47561057,-2.248567339,1,1.5,48.1586974,55.02,3.4,5,6.8613026,Gannet,Adult
2017-09-22 07:35,56.4744131,-2.240436278,1,1.5,48.1476176,50.38,-20,3,2.2323824,Unidentified bird,
2017-09-22 07:35,56.47595018,-2.241827018,1,1.5,48.126408,56.36,11,3,8.233592,Unidentified bird,
2017-09-22 07:35,56.4746572,-2.23356175,1,1.5,48.1732528,54.09,-15.75,4,5.9167472,Unidentified bird,
2017-09-22 07:35,56.47683468,-2.209480286,1,1.5,48.37763001,58.87,24,8,10.49236999,Gannet,Adult
2017-09-22 07:35,56.4764847,-2.216250153,1,1.5,48.37763001,52.45,18,3,4.072369994,Grey backed gull,
2017-09-22 07:35,56.47645906,-2.199288566,1,1.5,48.37763001,55.4,13,3,7.022369994,Unidentified bird,
2017-09-22 07:35,56.47659253,-2.206470476,1,1.5,48.37763001,53.07,19,3,4.692369994,Gull species,
2017-09-22 07:49,56.45513541,-2.177023469,1,1.5,47.6277644,55.59,-17,4,7.9622356,Gull species,
2017-09-22 07:49,56.45341939,-2.164125922,1,1.5,47.64385285,51.97,23,3,4.32614715,Gull species,
2017-09-22 07:50,56.45394654,-2.162969934,1,1.5,47.6599413,54.82,14,3,7.1600587,Gull species,
2017-09-22 07:43,56.45207474,-2.599542374,1,1.5,48.7477725,69.96,25,3,21.2122275,Unidentified bird,
2017-09-22 07:43,56.45277192,-2.594791311,1,1.5,48.6806798,73.21,-2,3,24.5293202,Gull species,
2017-09-22 07:43,56.45199287,-2.590242267,1,1.5,48.7763028,52.14,11,5,3.3636972,Gannet,Age 1
2017-09-22 07:43,56.4538154,-2.577166141,1,1.5,48.6412387,70.94,-22,3,22.2987613,Unidentified bird,
2017-09-22 07:43,56.45170416,-2.568037993,1,1.5,48.7281971,55.25,22,3,6.5218029,Unidentified bird,
2017-09-22 07:44,56.45189935,-2.510649251,1,1.5,48.6352998,71.51,22,4,22.8747002,Unidentified bird,
2017-09-22 07:44,56.45387328,-2.476857126,1,1.5,48.547294,53.18,-14,3,4.632706,Unidentified bird,
2017-09-22 07:44,56.45357517,-2.472732895,1,1.5,48.5217143,53.84,-8,3,5.3182857,Grey backed gull,
2017-09-22 07:45,56.45302047,-2.453340754,1,1.5,48.4730643,61.23,4,3,12.7569357,Grey backed gull,
2017-09-22 07:45,56.45325041,-2.446949997,1,1.5,48.360439,51.37,0,3,3.009561,Grey backed gull,
2017-09-22 07:45,56.45337704,-2.427425017,1,1.5,48.4040966,54.9,-5,3,6.4959034,Kittiwake PROBABLE,
2017-09-22 07:45,56.45199595,-2.413335864,1,1.5,48.3975662,52.99,22,3,4.5924338,Unidentified bird,
2017-09-22 07:45,56.45415585,-2.42348386,1,1.5,48.4581786,55.1,-21,3,6.6418214,Unidentified bird,
2017-09-22 07:46,56.45183951,-2.39972856,1,1.5,48.2777896,52.75,24,3,4.4722104,Grey backed gull,
2017-09-22 07:46,56.45251612,-2.391121635,1,1.5,48.3594509,53.63,7,3,5.2705491,Grey backed gull,
2017-09-22 07:46,56.45194208,-2.389489537,1,1.5,48.4080751,52.97,18,3,4.5619249,Kittiwake PROBABLE,
2017-09-22 07:46,56.45231768,-2.38942072,1,1.5,48.4080751,54.83,11,3,6.4219249,Unidentified bird,
2017-09-22 07:46,56.45190869,-2.388135843,1,1.5,48.3693541,52.81,19,3,4.4406459,Grey backed gull,
2017-09-22 07:46,56.45373538,-2.383713706,1,1.5,48.339663,52.57,-20.66666667,3,4.230337,Grey backed gull,
2017-09-22 07:46,56.4541114,-2.383825547,1,1.5,48.3975525,53.22,-27,3,4.8224475,Grey backed gull,
2017-09-22 07:46,56.45387161,-2.366103949,1,1.5,48.3298659,55.47,-27,5,7.1401341,Gull species,
2017-09-22 07:47,56.45259139,-2.335669869,1,1.5,48.2977062,51.55,-8,3,3.2522938,Gull species,
2017-09-22 07:47,56.451468,-2.33021572,1,1.5,48.2482517,51.23,14,4,2.9817483,Gull species,
2017-09-22 07:47,56.45369895,-2.304122314,1,1.5,48.1650385,52.91,-27,3,4.7449615,Gull species,
2017-09-22 07:47,56.45291863,-2.304660645,1,1.5,48.0429384,55.43,-13,3,7.3870616,Unidentified bird,
2017-09-22 07:47,56.45180418,-2.302804534,1,1.5,48.11849425,50.97,11,4,2.85150575,Grey backed gull,
2017-09-22 07:47,56.45281972,-2.297208486,1,1.5,48.1407202,51.66,-9,3,3.5192798,Kittiwake PROBABLE,
2017-09-22 07:48,56.45184411,-2.286197268,1,1.5,48.1081332,54.7,13,3,6.5918668,Kittiwake PROBABLE,
2017-09-22 07:47,56.45357183,-2.288931995,1,1.5,48.109512,51.6,-22,3,3.490488,Unidentified bird,
2017-09-22 07:48,56.45126688,-2.275275866,1,1.5,48.0074197,51.08,24,3,3.0725803,Unidentified bird,
2017-09-22 07:48,56.45273677,-2.274419157,1,1.5,47.9346225,53.86,-6,3,5.9253775,Gull species,
2017-09-22 07:48,56.45278305,-2.274927506,1,1.5,48.0074197,50.41,-6,3,2.4025803,Unidentified bird,
2017-09-22 07:48,56.45382903,-2.278818015,1,1.5,48.1103081,52.73,-26,3,4.6196919,Grey backed gull,
2017-09-22 07:48,56.45191821,-2.272444608,1,1.5,48.0469412,51.92,11,4,3.8730588,Unidentified bird,
2017-09-22 07:48,56.45303876,-2.271007881,1,1.5,48.0498394,53.37,-12,3,5.3201606,Unidentified bird,
2017-09-22 07:48,56.4527404,-2.267469834,1,1.5,47.8806018,54.21,-6.666666667,3,6.3293982,Gull species,
2017-09-22 07:48,56.4513823,-2.263601762,1,1.5,47.8967936,51.25,21,3,3.3532064,Unidentified bird,
2017-09-22 07:48,56.45310776,-2.249514799,1,1.5,47.8978633,56.32,-14,3,8.4221367,Gull species,
2017-09-22 07:48,56.4528579,-2.239890547,1,1.5,47.8344353,51.23,-5,3,3.3955647,Gull species,
2017-09-22 07:48,56.45206412,-2.23910519,1,1.5,47.8206038,51.76,12,4,3.9393962,Grey backed gull,
2017-09-22 07:48,56.45155977,-2.235343119,1,1.5,47.8861586,51.78,24,3,3.8938414,Grey backed gull,
2017-09-22 07:48,56.45306809,-2.238889045,1,1.5,47.851552,52.6,-8.333333333,3,4.748448,Grey backed gull,
2017-09-22 07:49,56.45185746,-2.224100355,1,1.5,47.8240762,56.23,25,4,8.4059238,Grey backed gull,
2017-09-22 07:48,56.45416348,-2.231103651,1,1.5,47.8038148,54.04,-25.33333333,3,6.2361852,Grey backed gull,
2017-09-22 07:49,56.45331949,-2.213906864,1,1.5,47.7740946,53.31,4,4,5.5359054,Gull species,
2017-09-22 07:49,56.45258681,-2.208579461,1,1.5,47.8021373,55.08,23,3,7.2778627,Gull species,
2017-09-22 07:49,56.45328578,-2.208115699,1,1.5,47.8021373,52.79,9,3,4.9878627,Gull species,
2017-09-22 07:49,56.4542476,-2.221924866,1,1.5,47.8030034,53.44,-22,3,5.6369966,Gull species,
2017-09-22 07:49,56.45405389,-2.218607964,1,1.5,47.7876492,55.79,-15,3,8.0023508,Gull species,
2017-09-22 07:49,56.45272898,-2.204911257,1,1.5,47.89546742,54.91,22,3,7.014532575,Gull species,
2017-09-22 07:49,56.45307191,-2.201498501,1,1.5,47.89546742,55.58,18,3,7.684532575,Unidentified bird,
2017-09-22 07:49,56.45484754,-2.180614855,1,1.5,47.89546742,55.36,-13,3,7.464532575,Gull species,
2017-09-22 07:49,56.45517223,-2.172673873,1,1.5,47.89546742,58.53,-16,3,10.63453258,Gull species,
2017-09-22 07:49,56.45354189,-2.172345817,1,1.5,47.89546742,57.33,18,4,9.434532575,Gull species,
2017-09-22 07:49,56.45582079,-2.164634473,1,1.5,47.89546742,60.37,-25,3,12.47453258,Unidentified bird,
2017-09-22 07:52,56.4296678,-2.169730392,1,1.5,47.8371846,52.32,-26,3,4.4828154,Gull species,
2017-09-22 07:52,56.42931641,-2.166498244,1,1.5,47.7697363,50.96,-28,4,3.1902637,Kittiwake PROBABLE,
2017-09-22 07:52,56.42942593,-2.166326898,1,1.5,47.7697363,51.89,-26,4,4.1202637,Kittiwake PROBABLE,
2017-09-22 07:52,56.42952521,-2.166235779,1,1.5,47.7697363,50.64,-24,4,2.8702637,Kittiwake PROBABLE,
2017-09-22 07:52,56.42906683,-2.159351799,1,1.5,47.7216977,52.64,-26,4,4.9183023,Gull species,
2017-09-22 07:52,56.43150966,-2.181432311,1,1.5,47.7860143,50.16,-0.333333333,12,2.3739857,Gannet,Adult 4
2017-09-22 07:52,56.43158564,-2.181416752,1,1.5,47.7860143,49.93,1,4,2.1439857,Gannet,Adult 4
2017-09-22 07:52,56.43146675,-2.181038216,1,1.5,47.7814659,52.59,-1,6,4.8085341,Gannet,Adult 4
2017-09-22 07:52,56.43091282,-2.176640022,1,1.5,47.817981,52.98,-10.66666667,3,5.162019,Gull species,
2017-09-22 07:52,56.43048733,-2.172326304,1,1.5,47.6616844,49.75,-14.66666667,3,2.0883156,Gannet,Age 1
2017-09-22 07:52,56.43253884,-2.172406187,1,1.5,47.8060768,54.2,26,3,6.3939232,Grey backed gull,
2017-09-22 07:52,56.43002884,-2.154477318,1,1.5,47.8062601,53.6,-9,4,5.7937399,Grey backed gull,Juv Kittiwake?
2017-09-22 08:00,56.42656944,-2.65746704,1,1.5,48.6548519,59.37,-25,4,10.7151481,Grey backed gull,
2017-09-22 08:00,56.42721027,-2.659251506,1,1.5,48.6468189,53.45,-11,3,4.8031811,Guillemot,
2017-09-22 08:00,56.42766599,-2.656559375,1,1.5,48.5921949,51.75,-4,4,3.1578051,Grey backed gull,
2017-09-22 08:00,56.42841879,-2.658113107,1,1.5,48.6548265,62.64,14,3,13.9851735,Gull species,
2017-09-22 08:00,56.42837609,-2.657199258,1,1.5,48.6367586,58.05,12,3,9.4132414,Grey backed gull,
2017-09-22 08:00,56.4273668,-2.653724733,1,1.5,48.6268389,54.36,-12,3,5.7331611,Gull species,
2017-09-22 07:59,56.42935142,-2.631346773,1,1.5,48.5732643,67.05,13.33333333,3,18.4767357,Unidentified bird,
2017-09-22 07:59,56.43050016,-2.614234518,1,1.5,48.6055278,72.09,26,3,23.4844722,Unidentified bird,
2017-09-22 07:59,56.42893831,-2.61210252,1,1.5,48.5625437,74.21,-9,3,25.6474563,Grey backed gull,
2017-09-22 07:59,56.4302297,-2.579082202,1,1.5,48.4955869,76.02,-2,3,27.5244131,Grey backed gull,
2017-09-22 07:58,56.42945101,-2.566140485,1,1.5,48.5627949,85.68,-24,3,37.1172051,Grey backed gull,
2017-09-22 07:58,56.42997529,-2.562379798,1,1.5,48.5572561,63.16,-12,3,14.6027439,Gull species,
2017-09-22 07:58,56.42988233,-2.522803041,1,1.5,48.5514032,50.72,9,4,2.1685968,Gannet,Age 2
2017-09-22 07:58,56.43000912,-2.512807426,1,1.5,48.6602175,70.98,17,3,22.3197825,Gull species,
2017-09-22 07:57,56.4280937,-2.504726792,1,1.5,48.6281434,50.72,-20,4,2.0918566,Gannet,Age 1
2017-09-22 07:57,56.42910882,-2.483950966,1,1.5,48.587467,56.1,2,3,7.512533,Grey backed gull,
2017-09-22 07:57,56.42959472,-2.482130449,1,1.5,48.6093707,54.39,12.33333333,3,5.7806293,Gull species,
2017-09-22 07:57,56.42970112,-2.482974493,1,1.5,48.6128012,53.11,15,3,4.4971988,Gull species,
2017-09-22 07:57,56.42998747,-2.483198541,1,1.5,48.6128012,56.7,20,4,8.0871988,Guillemot,
2017-09-22 07:57,56.42855467,-2.451978612,1,1.5,48.5365629,65.56,-8,4,17.0234371,Grey backed gull,
2017-09-22 07:56,56.42959791,-2.444000447,1,1.5,48.4586804,59.51,14,3,11.0513196,Grey backed gull,
2017-09-22 07:56,56.42807653,-2.439596284,1,1.5,48.5039048,54.09,-18,3,5.5860952,Unidentified bird,
2017-09-22 07:56,56.42790363,-2.425086436,1,1.5,48.4351328,53.5,-26,4,5.0648672,Gull species,
2017-09-22 07:56,56.4286869,-2.402069224,1,1.5,48.3495866,59.8,-19.5,4,11.4504134,Gull species,
2017-09-22 07:56,56.43005087,-2.403974401,1,1.5,48.3708302,53.99,10,3,5.6191698,Gull species,
2017-09-22 07:56,56.42992246,-2.38654036,1,1.5,48.3652239,50.57,-0.333333333,3,2.2047761,Unidentified bird,
2017-09-22 07:56,56.42965723,-2.38600564,1,1.5,48.2709822,50.34,-6,3,2.0690178,Unidentified bird,
2017-09-22 07:55,56.42869925,-2.366043871,1,1.5,48.3111699,51.84,-27,3,3.5288301,Unidentified bird,
2017-09-22 07:55,56.4298975,-2.351579859,1,1.5,48.1656662,51.1,-3,3,2.9343338,Gull species,
2017-09-22 07:55,56.42966085,-2.346350415,1,1.5,48.1900656,55.51,-7,3,7.3199344,Gull species,
2017-09-22 07:55,56.42931861,-2.345958737,1,1.5,48.2309042,59.01,-15,4,10.7790958,Grey backed gull,
2017-09-22 07:55,56.43008166,-2.340420505,1,1.5,48.1619978,59.74,2,4,11.5780022,Grey backed gull,
2017-09-22 07:55,56.42901031,-2.336994821,1,1.5,48.1316966,50.44,-19,3,2.3083034,Gull species,
2017-09-22 07:55,56.42906234,-2.333386644,1,1.5,48.1578427,52.19,-19,3,4.0321573,Grey backed gull,
2017-09-22 07:56,56.4307578,-2.393624494,1,1.5,48.3362605,54.84,19,3,6.5037395,Unidentified bird,
2017-09-22 07:56,56.43079056,-2.38824614,1,1.5,48.3967589,56.07,18,3,7.6732411,Gull species,
2017-09-22 07:55,56.43135979,-2.383247533,1,1.5,48.2522555,50.81,27,3,2.5577445,Grey backed gull,
2017-09-22 07:55,56.43080964,-2.382746798,1,1.5,48.2522555,50.91,17,3,2.6577445,Gull species,
2017-09-22 07:55,56.43128856,-2.36996651,1,1.5,48.2907219,52.55,24,3,4.2592781,Unidentified bird,
2017-09-22 07:55,56.4311682,-2.355290849,1,1.5,48.2487659,51,22,5,2.7512341,Grey backed gull,
2017-09-22 07:55,56.43158135,-2.354877373,1,1.5,48.19763515,51.78,29,3,3.58236485,Unidentified bird,
2017-09-22 07:54,56.42902236,-2.308467722,1,1.5,48.1465044,50.86,-24,4,2.7134956,Gannet,Age 2
2017-09-22 07:54,56.4296167,-2.302452217,1,1.5,48.1672605,51.44,-11,3,3.2727395,Grey backed gull,
2017-09-22 07:54,56.42984153,-2.295579926,1,1.5,48.1024084,54.26,-4,3,6.1575916,Grey backed gull,
2017-09-22 07:54,56.42857112,-2.294550058,1,1.5,48.1173396,51.71,-27,3,3.5926604,Grey backed gull,
2017-09-22 07:54,56.4297946,-2.293076242,1,1.5,47.9937477,54.49,-4,4,6.4962523,Gull species,
2017-09-22 07:54,56.42968968,-2.274594873,1,1.5,47.9982991,51.78,-2,3,3.7817009,Grey backed gull,
2017-09-22 07:53,56.42945364,-2.24712218,1,1.5,48.0007705,52.38,-4,3,4.3792295,Grey backed gull,
2017-09-22 07:53,56.42852092,-2.240040316,1,1.5,48.0186671,52.85,-24,3,4.8313329,Grey backed gull,
2017-09-22 07:53,56.4289188,-2.235710245,1,1.5,47.939538,51.1,-17,4,3.160462,Gannet,Adult
2017-09-22 07:53,56.42996329,-2.213995655,1,1.5,47.9459671,51.87,-16,3,3.9240329,Grey backed gull,
2017-09-22 07:54,56.43036782,-2.323772566,1,1.5,48.1384516,54.91,6,3,6.7715484,Gull species,
2017-09-22 07:53,56.43135291,-2.214852481,1,1.5,47.9142929,56.78,13,3,8.8657071,Grey backed gull,
2017-09-22 07:53,56.43110582,-2.214006299,1,1.5,47.8193665,54.44,7,3,6.6206335,Gull species,
2017-09-22 07:53,56.43172067,-2.213872979,1,1.5,47.854482,52.07,19,3,4.215518,Gull species,
2017-09-22 07:53,56.4317618,-2.211883799,1,1.5,47.832177,52.39,19,3,4.557823,Gull species,
2017-09-22 07:53,56.43040029,-2.209828147,1,1.5,47.9536656,52.18,-10.75,4,4.2263344,Gull species,
2017-09-22 07:52,56.43002451,-2.198217652,1,1.5,47.99691247,55.42,-26.66666667,3,7.42308753,Gull species,
2017-09-22 07:53,56.43219714,-2.201125624,1,1.5,47.99691247,51.55,19,3,3.55308753,Gull species,
2017-09-22 07:52,56.43100861,-2.176346931,1,1.5,47.99691247,54.58,-9,4,6.58308753,Grey backed gull,
2017-09-22 07:52,56.43080068,-2.185514499,1,1.5,47.99691247,52.15,-16,3,4.15308753,Gull species,
2017-09-22 08:09,56.40785731,-2.180692009,1,1.5,46.3585064,48.82,-0.9,10,2.4614936,Gannet,Adult
2017-09-22 08:09,56.40786007,-2.177949488,1,1.5,46.2657497,50.98,0,3,4.7142503,Grey backed gull,
2017-09-22 08:09,56.40814803,-2.171984359,1,1.5,46.2581198,50.58,-3,5,4.3218802,Grey backed gull,
2017-09-22 08:09,56.40830622,-2.172281848,1,1.5,46.2581198,50.31,-6,3,4.0518802,Grey backed gull,
2017-09-22 08:09,56.40843418,-2.172307884,1,1.5,46.357982,50.35,-9,3,3.992018,Grey backed gull,
2017-09-22 08:09,56.40916239,-2.168690445,1,1.5,46.3456609,53.42,-22.25,4,7.0743391,Grey backed gull,
2017-09-22 08:01,56.40821306,-2.664585701,1,1.5,48.5113779,64.56,7,3,16.0486221,Grey backed gull,
2017-09-22 08:02,56.4062706,-2.634156484,1,1.5,48.3793218,77.71,24,3,29.3306782,Grey backed gull,
2017-09-22 08:03,56.4073642,-2.588112631,1,1.5,48.1339135,72.2,-11,3,24.0660865,Grey backed gull,
2017-09-22 08:03,56.40538715,-2.566555927,1,1.5,48.0137808,70.43,19,4,22.4162192,Grey backed gull,
2017-09-22 08:03,56.40561712,-2.562296929,1,1.5,48.0013239,70.5,14,3,22.4986761,Grey backed gull,
2017-09-22 08:03,56.40631673,-2.551455217,1,1.5,47.7871354,61.68,-1,4,13.8928646,Grey backed gull,
2017-09-22 08:03,56.4068746,-2.548829796,1,1.5,47.8252272,66.76,-13,4,18.9347728,Gull species,
2017-09-22 08:03,56.40719566,-2.551048961,1,1.5,47.8097174,78.51,-20.66666667,3,30.7002826,Gull species,
2017-09-22 08:03,56.40738133,-2.541978717,1,1.5,47.7062772,53.92,-22,3,6.2137228,Gull species,
2017-09-22 08:04,56.40525073,-2.498230322,1,1.5,47.358222,57.51,17,3,10.151778,Grey backed gull,
2017-09-22 08:04,56.40511484,-2.496200683,1,1.5,47.3238779,53.29,19,3,5.9661221,Unidentified bird,
2017-09-22 08:04,56.40561622,-2.496145148,1,1.5,47.3238779,53.95,9,4,6.6261221,Grey backed gull,
2017-09-22 08:04,56.407147,-2.500091605,1,1.5,47.3566075,49.51,-22,4,2.1533925,Gannet,Adult
2017-09-22 08:04,56.40617222,-2.494605746,1,1.5,47.3363137,49.99,-2,10,2.6536863,Gannet,Adult
2017-09-22 08:04,56.40654703,-2.488386963,1,1.5,47.2728447,50.54,-10,3,3.2671553,Unidentified bird,
2017-09-22 08:04,56.4051167,-2.478355212,1,1.5,47.3166269,53.71,17.25,4,6.3933731,Grey backed gull,
2017-09-22 08:04,56.4071067,-2.487158797,1,1.5,47.2746332,49.42,-22,3,2.1453668,Grey backed gull,
2017-09-22 08:04,56.40722831,-2.487268673,1,1.5,47.293549,51.58,-24,3,4.286451,Kittiwake PROBABLE,
2017-09-22 08:04,56.40706659,-2.487341096,1,1.5,47.293549,50.2,-20.66666667,3,2.906451,Grey backed gull,
2017-09-22 08:04,56.40700503,-2.487655877,1,1.5,47.293549,50.4,-20,3,3.106451,Grey backed gull,
2017-09-22 08:05,56.4052507,-2.451064279,1,1.5,47.3105571,56.92,22,3,9.6094429,Unidentified bird,
2017-09-22 08:05,56.40646171,-2.430307332,1,1.5,47.1422102,55.52,-2,3,8.3777898,Grey backed gull,
2017-09-22 08:05,56.40695766,-2.427051848,1,1.5,47.2223676,53.4,-12,4,6.1776324,Grey backed gull,
2017-09-22 08:06,56.40568844,-2.404843027,1,1.5,47.0813066,51.98,23,5,4.8986934,Unidentified bird,
