"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Firth_of_Clyde_(outer)_seSF CHR","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","CHR",2016,3.98360207403144,0.169913948190691,"ERL",384,-1.96704047855628,20,0.987869800477453,-4.0677007581374,1.21127562827145
"Firth_of_Clyde_(outer)_seSF BAP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","BAP",2016,4.02007843886793,0.186855597555351,"ERL",430,-2.04370676981968,30,0.618881057205777,-5.09629510065612,1.33537861543265
"Firth_of_Clyde_(outer)_seSF BGHIP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","BGHIP",2016,4.53772685512563,0.180424419233263,"ERL",,,80,0.155700220451747,-6.3321375897858,1.31415711797827
"Firth_of_Clyde_(outer)_seSF ICDP","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","PAH.parent","ICDP",2016,4.49103812024006,0.175990638175982,"ERL",,,103,-0.143690867989579,-5.61305033942924,1.25979939674909
"Firth_of_Clyde_(outer)_seSF CB28","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB28",2016,-1.65071934087124,0.302932357330478,"EAC",1.7,-2.18134759193341,0.22,-0.136591608241463,-4.48535963143724,3.11889453998317
"Firth_of_Clyde_(outer)_seSF CB52","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB52",2016,-2.08347188380904,0.376636812312695,"EAC",2.7,-3.07672365681932,0.12,0.0367916523910514,-14.540180523074,3.87824456773472
"Firth_of_Clyde_(outer)_seSF CB101","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB101",2016,-1.77615110627291,0.313164852103661,"EAC",3,-2.87476339494102,0.14,0.189961750099927,-14.553703454304,3.29001009585979
"Firth_of_Clyde_(outer)_seSF CB118","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB118",2016,-0.502790748874277,0.240961868484374,"EAC",0.6,0.00803487489171417,0.17,1.2691660930576,-4.05344061631441,1.72966399904432
"Firth_of_Clyde_(outer)_seSF CB138","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB138",2016,-0.646274444808934,0.212964102647324,"EAC",7.9,-2.71313720428191,0.15,1.25084554007695,-4.4299636831822,1.52551172314912
"Firth_of_Clyde_(outer)_seSF CB153","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB153",2016,-0.0848022887582031,0.245248876975823,"EAC",40,-3.77368174287214,0.19,1.57592891806345,-1.05487431104837,1.76801393647779
"Firth_of_Clyde_(outer)_seSF CB180","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","CB","CB180",2016,-0.904112881617918,0.190187833459361,"EAC",12,-3.38901953140592,0.1,1.39847221137613,1.29513974257953,1.55499981320039
"Firth_of_Clyde_(outer)_seSF BDE47","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","BDE","BDE47",2016,-2.79939055532483,0.548805302536192,"FEQG",97.5,-7.37924293332863,0.04,0.419485269543369,0.0990367745115739,10.581469647198
"Firth_of_Clyde_(outer)_seSF BD209","Irish Sea","Firth_of_Clyde_(outer)_seSF",55.2030699,-5.2746167,"RH","BDE","BD209",2014,3.31572108060445,0.17408169318192,"FEQG",47.5,-0.545008630436149,,,,
"Solway_Firth_seSF HG","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","HG",2016,-2.73608483163472,0.225060667297803,"ERL",0.15,-0.838964846748841,0.07,-0.076824794701944,-4.23323840337374,2.90348451523998
"Solway_Firth_seSF CD","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","CD",2016,-2.16988079910399,0.230963036263599,"ERL",1.2,-2.35220235589794,0.31,-0.998697817601045,-2.36648808593265,3.0924430047681
"Solway_Firth_seSF PB","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","metal","PB",2016,3.6855396828751,0.139251989906841,"ERL",47,-0.164607918834958,38,0.0479535231487151,-2.55829476406478,1.17171794905229
"Solway_Firth_seSF PA","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","PA",2016,5.02588935087542,0.133125174908947,"ERL",240,-0.454749572466572,32,1.56015344807569,-1.21191106159124,1.46158889425531
"Solway_Firth_seSF ANT","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","ANT",2016,2.97170385341756,0.142184489764939,"ERL",85,-1.47094740307276,5,1.36226594098346,-3.11342533559382,1.53974451790494
"Solway_Firth_seSF FLU","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","FLU",2016,4.86444173444375,0.132266507701923,"ERL",600,-1.53248792077239,39,1.20088008831411,-2.8915269637231,1.43750442996383
"Solway_Firth_seSF PYR","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","PYR",2016,4.65200711735702,0.133256112338459,"ERL",665,-1.84777992329884,24,1.47395328700907,-3.18720528363083,1.44931438837437
"Solway_Firth_seSF BAA","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BAA",2016,4.10878578527726,0.145271253629729,"ERL",261,-1.45573462204543,16,1.33619706303748,-3.84880143993065,1.59093594329709
"Solway_Firth_seSF CHR","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","CHR",2016,4.35899099119524,0.132978198214303,"ERL",384,-1.59165156139248,20,1.36325871764125,-3.49698247369867,1.45306040445276
"Solway_Firth_seSF BAP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BAP",2016,4.13487665671931,0.14514776687825,"ERL",430,-1.9289085519683,30,0.733679275057151,-3.66462207910633,1.58409991741704
"Solway_Firth_seSF BGHIP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","BGHIP",2016,4.36273030465957,0.169648115881023,"ERL",,,80,-0.019296330014309,-4.64261854573416,1.35877982836725
"Solway_Firth_seSF ICDP","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","PAH.parent","ICDP",2016,4.01821419980212,0.156433184928982,"ERL",,,103,-0.616514788427519,-4.66618551211544,1.71461756866557
"Solway_Firth_seSF CB28","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB28",2016,-1.2962381276432,0.345367067910283,"EAC",1.7,-1.82686637870537,0.22,0.217889604986576,-7.62448404666757,2.77250873525651
"Solway_Firth_seSF CB52","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB52",2016,-2.68457612370822,0.431583000173848,"EAC",2.7,-3.6778278967185,0.12,-0.564312587508128,-21.9229336722664,3.84091141859793
"Solway_Firth_seSF CB101","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB101",2016,-3.06709199769428,0.474574680833979,"EAC",3,-4.16570428636239,0.14,-1.10097914132145,-24.7372694350098,4.55799513699333
"Solway_Firth_seSF CB118","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB118",2016,-2.60628409940039,0.573447091703211,"EAC",0.6,-2.0954584756344,0.17,-0.834327257468512,-14.4677387382181,5.98688520416219
"Solway_Firth_seSF CB138","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB138",2016,-1.80405102883664,0.350867708756688,"EAC",7.9,-3.87091378830962,0.15,0.0930689560492415,-7.41912277964411,3.88715236220526
"Solway_Firth_seSF CB153","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB153",2016,-0.599968297772243,0.262991178265028,"EAC",40,-4.28884775188618,0.19,1.06076290904941,-2.52727506032349,2.21619241183209
"Solway_Firth_seSF CB180","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","CB","CB180",2016,-2.92021268428643,0.44077159106653,"EAC",12,-5.40511933407443,0.1,-0.617627591292388,-1.81198352046346,4.97965702449801
"Solway_Firth_seSF BD209","Irish Sea","Solway_Firth_seSF",54.7711333333333,-3.87146666666667,"RH","BDE","BD209",2015,4.18127146733642,0.174618492520442,"FEQG",47.5,0.320541756295829,,,,
"Clyde_(Irvine_Bay)_seSF PA","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","PA",2013,4.41780202392371,0.129547221288861,"ERL",240,-1.06283689941828,32,0.952066121123982,-2.33394592997685,1.97100581343002
"Clyde_(Irvine_Bay)_seSF ANT","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","ANT",2013,2.7612383659582,0.153694969844202,"ERL",85,-1.68141289053212,5,1.1518004535241,-3.74097935123537,2.29298632646654
"Clyde_(Irvine_Bay)_seSF FLU","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","FLU",2013,4.78720862813014,0.111546136544843,"ERL",600,-1.609721027086,39,1.1236469820005,-3.32444362193511,1.71704380296775
"Clyde_(Irvine_Bay)_seSF PYR","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","PYR",2013,4.7751740465881,0.110158607780099,"ERL",665,-1.72461299406775,24,1.59712021624016,-3.26676983158519,1.69380709756174
"Clyde_(Irvine_Bay)_seSF BAA","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","BAA",2013,4.31924025543148,0.0942964895761733,"ERL",261,-1.24528015189121,16,1.5466515331917,-0.542975451363029,1.43260202648283
"Clyde_(Irvine_Bay)_seSF CHR","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","CHR",2013,4.24645395037649,0.122535569638314,"ERL",384,-1.70418860221123,20,1.2507216768225,-3.79041863521414,1.84767967241739
"Clyde_(Irvine_Bay)_seSF BAP","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","BAP",2013,4.38647763540228,0.137980293252679,"ERL",430,-1.67730757328533,30,0.985280253740127,-3.41120917412032,2.06462550328646
"Clyde_(Irvine_Bay)_seSF BGHIP","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","BGHIP",2013,4.36101964341588,0.138622961047253,"ERL",,,80,-0.0210069912580044,-6.0275437885501,2.07136337673416
"Clyde_(Irvine_Bay)_seSF ICDP","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","PAH.parent","ICDP",2013,4.43700595050856,0.145915042514514,"ERL",,,103,-0.197723037721075,-3.81535773647906,2.16323247758594
"Clyde_(Irvine_Bay)_seSF CB28","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB28",2013,-1.7140394439439,0.116659217349176,"EAC",1.7,-2.24466769500607,0.22,-0.199911711314126,-3.33618755970762,1.729173109779
"Clyde_(Irvine_Bay)_seSF CB52","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB52",2013,-1.58715524158077,0.154479194589494,"EAC",2.7,-2.58040701459105,0.12,0.533108294619322,-12.0856950415215,2.28665527498835
"Clyde_(Irvine_Bay)_seSF CB101","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB101",2013,-1.36349760298024,0.176279359862453,"EAC",3,-2.46210989164835,0.14,0.602615253392597,-11.4846820454997,2.59266349654035
"Clyde_(Irvine_Bay)_seSF CB118","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB118",2013,-0.947057497727257,0.128108481685229,"EAC",0.6,-0.436231873961266,0.17,0.824899344204618,-4.24770994863902,1.86100662997117
"Clyde_(Irvine_Bay)_seSF CB138","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB138",2013,-0.88062705456769,0.105140233361098,"EAC",7.9,-2.94748981404067,0.15,1.01649293031819,-6.03113564959786,1.54976020706554
"Clyde_(Irvine_Bay)_seSF CB153","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB153",2013,-0.445413788814848,0.133947867100683,"EAC",40,-4.13429324292878,0.19,1.2153174180068,-3.17497569907273,1.93781047386799
"Clyde_(Irvine_Bay)_seSF CB180","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","CB","CB180",2013,-1.442132857197,0.118356519070509,"EAC",12,-3.927039506985,0.1,0.860452235797048,-6.35924077140858,1.67775283913428
"Clyde_(Irvine_Bay)_seSF BDE47","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","BDE","BDE47",2013,-1.73608736021297,0.146184689163469,"FEQG",97.5,-6.31593973821677,0.04,1.48278846465523,-0.356030336857094,4.83770615366322
"Clyde_(Irvine_Bay)_seSF BDE99","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","BDE","BDE99",2013,-2.0148983034162,0.108313568440128,"FEQG",1,-2.0148983034162,,,-20.4023442911316,4.77175217805189
"Clyde_(Irvine_Bay)_seSF BD153","Irish Sea","Clyde_(Irvine_Bay)_seSF",55.57571,-4.76141,"RH","BDE","BD153",2013,-2.90597765566998,0.229551920561136,"FEQG",1100,-9.90904311445644,,,,
"Clyde_(Skelmorlie)_seSF PA","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","PA",2013,5.42734621545235,0.167963413834279,"ERL",240,-0.0532927078896392,32,1.96161031265263,-0.323038880614285,2.21977665303395
"Clyde_(Skelmorlie)_seSF ANT","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","ANT",2013,4.04909139864469,0.171886613446661,"ERL",85,-0.393559857845632,5,2.43965348621058,-1.47875592485017,2.24816619630206
"Clyde_(Skelmorlie)_seSF FLU","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","FLU",2013,5.80449303125308,0.155476454334048,"ERL",600,-0.59243662396307,39,2.14093138512343,-1.56740535750533,2.04794982414798
"Clyde_(Skelmorlie)_seSF PYR","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","PYR",2013,5.82096329708855,0.152116229327657,"ERL",665,-0.678823743567308,24,2.6429094667406,-1.49985972332843,2.00324118206289
"Clyde_(Skelmorlie)_seSF BAA","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","BAA",2013,5.22216644082628,0.208827648437159,"ERL",261,-0.342353966496413,16,2.4495777185865,-0.715531566747393,2.70961742217057
"Clyde_(Skelmorlie)_seSF CHR","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","CHR",2013,5.21610238631579,0.218541529151165,"ERL",384,-0.734540166271932,20,2.2203701127618,-4.00659984742143,2.84464348283537
"Clyde_(Skelmorlie)_seSF BAP","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","BAP",2013,5.40481271931238,0.185182295974629,"ERL",430,-0.658972489375223,30,2.00361533765023,-3.14796987564175,2.41055296978968
"Clyde_(Skelmorlie)_seSF BGHIP","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","BGHIP",2013,5.34633771282405,0.199840890510086,"ERL",,,80,0.964311078150171,-4.17121008684312,2.59756750004338
"Clyde_(Skelmorlie)_seSF ICDP","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","PAH.parent","ICDP",2013,5.40899277973814,0.175417531228201,"ERL",,,103,0.774263791508504,-4.02904503602376,2.27753672358451
"Clyde_(Skelmorlie)_seSF CB28","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB28",2013,-0.162935918737559,0.238246420293235,"EAC",1.7,-0.69356416979973,0.22,1.35119181389222,-1.23599743639271,3.10165446515135
"Clyde_(Skelmorlie)_seSF CB52","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB52",2013,-0.49726827608712,0.200183729116784,"EAC",2.7,-1.4905200490974,0.12,1.62299526011297,-1.64765228215137,2.71659338921995
"Clyde_(Skelmorlie)_seSF CB101","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB101",2013,-0.12951069218641,0.291068650059062,"EAC",3,-1.22812298085452,0.14,1.83660216418642,-3.86159355163323,3.80011104006237
"Clyde_(Skelmorlie)_seSF CB118","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB118",2013,0.326135606699018,0.21386599689348,"EAC",0.6,0.836961230465008,0.17,2.09809244863089,-1.22010268219085,2.77102760443796
"Clyde_(Skelmorlie)_seSF CB138","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB138",2013,0.492288740985313,0.193813962580597,"EAC",7.9,-1.57457401848766,0.15,2.38940872587119,1.19256367392216,2.55119886544552
"Clyde_(Skelmorlie)_seSF CB153","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB153",2013,0.670513614777556,0.183695578598661,"EAC",40,-3.01836583933638,0.19,2.33124482159921,-0.618939481664175,2.37928321373904
"Clyde_(Skelmorlie)_seSF CB180","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","CB","CB180",2013,0.295333681782392,0.179954356028097,"EAC",12,-2.18957296800561,0.1,2.59791877477644,0.822953919142812,2.33844030952919
"Clyde_(Skelmorlie)_seSF BDE28","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","BDE","BDE28",2013,-2.75535289568504,0.700721474113396,"FEQG",110,-7.45583326147746,,,,
"Clyde_(Skelmorlie)_seSF BDE47","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","BDE","BDE47",2013,-0.813336985651034,0.293887598513299,"FEQG",97.5,-5.39318936365484,0.04,2.40553883921717,-21.2092186568997,9.31536765563608
"Clyde_(Skelmorlie)_seSF BDE99","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","BDE","BDE99",2013,-0.329863868423398,0.348624370176263,"FEQG",1,-0.329863868423398,,,-18.2234925513426,13.6938352168176
"Clyde_(Skelmorlie)_seSF BD100","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","BDE","BD100",2013,-2.6991280577503,0.237218819842438,"FEQG",1,-2.6991280577503,,,,
"Clyde_(Skelmorlie)_seSF BD153","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","BDE","BD153",2013,-1.5686135767986,0.239051142342976,"FEQG",1100,-8.57167903558506,,,-16.6074563042753,8.49992317792378
"Clyde_(Skelmorlie)_seSF BD154","Irish Sea","Clyde_(Skelmorlie)_seSF",55.81242325,-4.93245775,"RH","BDE","BD154",2013,-2.49428015265522,0.19239134671108,"FEQG",1100,-9.49734561144168,,,,
"Clyde_FirthCInnerCumbraes_se01 PA","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","PA",2013,5.51983854487135,0.418195928264454,"ERL",240,0.0391996215293542,32,2.05410264207162,3.53938820051857,5.2778473671985
"Clyde_FirthCInnerCumbraes_se01 ANT","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","ANT",2013,4.33813738866155,0.417856011196794,"ERL",85,-0.104513867828764,5,2.72869947622745,2.37232935392163,5.65988364974032
"Clyde_FirthCInnerCumbraes_se01 FLU","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","FLU",2013,5.95837180893244,0.775894838809255,"ERL",600,-0.438557846283705,39,2.2948101628028,8.39063938714529,11.7475817274412
"Clyde_FirthCInnerCumbraes_se01 PYR","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","PYR",2013,5.9633676106997,0.351354976786641,"ERL",665,-0.53641942995615,24,2.78531378035176,-1.30682276323819,4.15887025821335
"Clyde_FirthCInnerCumbraes_se01 BAA","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","BAA",2013,5.26181580302673,0.460363786146076,"ERL",261,-0.302704604295967,16,2.48922708078695,-4.16929037743457,5.40046459014852
"Clyde_FirthCInnerCumbraes_se01 CHR","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","CHR",2013,5.26733430442439,0.403008223992573,"ERL",384,-0.683308248163342,20,2.27160203087039,-0.835211011145712,4.53950382053647
"Clyde_FirthCInnerCumbraes_se01 BAP","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","BAP",2013,5.52947723320294,0.328441226404639,"ERL",430,-0.534307975484668,30,2.12827985154078,-0.262690521973472,4.04762200413802
"Clyde_FirthCInnerCumbraes_se01 BGHIP","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","BGHIP",2013,5.44062296196189,1.27427399376459,"ERL",,,80,1.05859632728801,4.3195986095031,16.1317891093621
"Clyde_FirthCInnerCumbraes_se01 ICDP","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","PAH.parent","ICDP",2013,5.53520604256368,0.392143156915474,"ERL",,,103,0.90047705433404,-3.59143482442035,4.66964962831906
"Clyde_FirthCInnerCumbraes_se01 CB28","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB28",2013,-0.0731738829684332,0.14151352005873,"EAC",1.7,-0.603802134030604,0.22,1.44095384966134,-2.19188731718526,1.37532765165455
"Clyde_FirthCInnerCumbraes_se01 CB52","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB52",2013,-0.27513252661828,0.165433270539401,"EAC",2.7,-1.26838429962856,0.12,1.84513100958181,-0.101048965517997,1.74354742890263
"Clyde_FirthCInnerCumbraes_se01 CB101","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB101",2013,0.0748146118216421,0.0756777825111282,"EAC",3,-1.02379767684647,0.14,2.04092746819447,-1.1607271828807,0.797874537260376
"Clyde_FirthCInnerCumbraes_se01 CB118","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB118",2013,0.424875962534567,0.0853001406402799,"EAC",0.6,0.935701586300557,0.17,2.19683280446644,0.026623942012113,0.844030138317557
"Clyde_FirthCInnerCumbraes_se01 CB138","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB138",2013,0.479399871945767,0.106385831729103,"EAC",7.9,-1.58746288752721,0.15,2.37651985683165,-2.39102745738351,0.934125019052142
"Clyde_FirthCInnerCumbraes_se01 CB153","Irish Sea","Clyde_FirthCInnerCumbraes_se01",55.8217,-4.9783,"RH","CB","CB153",2013,0.709345409803148,0.079717262671671,"EAC",40,-2.97953404431079,0.19,2.3700766166248,-0.400710519585993,0.791930651599351
"Clyde_FirthCInnerDunoon_se06 PA","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","PA",2016,5.5003692389541,0.240885266410577,"ERL",240,0.0197303156121125,32,2.03463333615438,,
"Clyde_FirthCInnerDunoon_se06 ANT","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","ANT",2016,4.16129709917674,0.245091929715988,"ERL",85,-0.281354157313581,5,2.55185918674264,,
"Clyde_FirthCInnerDunoon_se06 FLU","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","FLU",2016,5.87537387398888,0.22584153384738,"ERL",600,-0.521555781227263,39,2.21181222785924,,
"Clyde_FirthCInnerDunoon_se06 PYR","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","PYR",2016,5.92279609418989,0.224396104259661,"ERL",665,-0.57699094646596,24,2.74474226384195,,
"Clyde_FirthCInnerDunoon_se06 BAA","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","BAA",2016,5.27259914572824,0.258444053791942,"ERL",261,-0.291921261594452,16,2.50001042348846,,
"Clyde_FirthCInnerDunoon_se06 CHR","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","CHR",2016,5.32015763872037,0.221595068444892,"ERL",384,-0.63048491386736,20,2.32442536516638,,
"Clyde_FirthCInnerDunoon_se06 BAP","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","BAP",2016,5.58545162341919,0.231937763187481,"ERL",430,-0.478333585268415,30,2.18425424175704,,
"Clyde_FirthCInnerDunoon_se06 BGHIP","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","BGHIP",2016,5.48341874851857,0.246171081954259,"ERL",,,80,1.10139211384469,,
"Clyde_FirthCInnerDunoon_se06 ICDP","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","PAH.parent","ICDP",2016,5.51478047929391,0.234969364609237,"ERL",,,103,0.880051491064276,,
"Clyde_FirthCInnerDunoon_se06 CB28","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB28",2016,0.384892969997735,0.236799518642093,"EAC",1.7,-0.145735281064436,0.22,1.89902070262751,,
"Clyde_FirthCInnerDunoon_se06 CB52","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB52",2016,-0.403363406327681,0.429497344326793,"EAC",2.7,-1.39661517933796,0.12,1.71690012987241,,
"Clyde_FirthCInnerDunoon_se06 CB101","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB101",2016,-0.274192707028485,0.515101326900599,"EAC",3,-1.37280499569659,0.14,1.69192014934435,,
"Clyde_FirthCInnerDunoon_se06 CB118","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB118",2016,-0.346201538475071,0.601014685957954,"EAC",0.6,0.164624085290919,0.17,1.4257553034568,,
"Clyde_FirthCInnerDunoon_se06 CB138","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB138",2016,0.85449106417201,0.213204052950805,"EAC",7.9,-1.21237169530097,0.15,2.75161104905789,,
"Clyde_FirthCInnerDunoon_se06 CB153","Irish Sea","Clyde_FirthCInnerDunoon_se06",55.971,-4.892,"IH","CB","CB153",2016,1.30094411542258,0.233047507040544,"EAC",40,-2.38793533869135,0.19,2.96167532224423,,
