year,month,day,hour,G1,G2,G3,G4,G5,G6,G7,G8,G9,G10,G11,G12,B1
2013,6,27,22,14.25524106,14.19554859,14.23175,14.177,14.19275,14.22775,14.20275,14.199,14.21325,14.20625,14.1865,14.1075,12.1555
2013,6,27,23,14.07297323,14.01398167,14.05275,14.00275,14.01575,14.049,14.02375,14.0235,14.03475,14.03075,14.013,13.9875,12.00375
2013,6,28,0,13.83403316,13.78530715,13.84925,13.78725,13.8135,13.858,13.83925,13.83425,13.84825,13.84375,13.828,13.84775,11.85775
2013,6,28,1,13.5375091,13.48663472,13.561,13.51375,13.53975,13.59675,13.583,13.5875,13.611,13.6165,13.603,13.666,11.67825
2013,6,28,2,13.35588069,13.29698453,13.37575,13.339,13.35675,13.39725,13.383,13.39225,13.408,13.42825,13.42225,13.4985,11.53025
2013,6,28,3,13.18370257,13.1320058,13.21625,13.177,13.19625,13.24025,13.22625,13.23375,13.24425,13.26075,13.24925,13.35775,11.42475
2013,6,28,4,13.01588468,12.96315929,13.05125,13.02175,13.0375,13.0835,13.06925,13.0825,13.09025,13.11575,13.10425,13.224,11.35125
2013,6,28,5,12.92341686,12.86651239,12.9445,12.929,12.94175,12.97375,12.96575,12.9855,12.98425,13.01625,13.00225,13.11675,11.30575
2013,6,28,6,12.9163502,12.85878481,12.93775,12.929,12.93,12.95125,12.93725,12.9585,12.94525,12.97925,12.96125,13.07125,11.327
2013,6,28,7,12.97270374,12.91383616,12.9845,12.98175,12.9765,12.98675,12.973,12.9935,12.974,13.0045,12.97875,13.06075,11.401
2013,6,28,8,13.05318817,12.994079,13.053,13.057,13.04625,13.05325,13.03425,13.05475,13.03025,13.06675,13.03175,13.07775,11.5135
2013,6,28,9,13.17934043,13.1171915,13.177,13.17,13.1585,13.1545,13.13025,13.144,13.12,13.1515,13.11025,13.12525,11.66625
2013,6,28,10,13.38677385,13.31380024,13.3465,13.37125,13.336,13.3165,13.292,13.31575,13.27725,13.32425,13.27975,13.2365,11.877
2013,6,28,11,13.6752569,13.61292482,13.64225,13.6695,13.6255,13.579,13.54125,13.566,13.50625,13.541,13.46975,13.39675,12.196
2013,6,28,12,14.46123056,14.35615001,14.323,14.397,14.28525,14.13375,14.08,14.1175,14.01225,14.06475,13.97525,13.7405,12.6615
2013,6,28,13,15.09047996,15.04005733,15.00875,15.00575,14.94125,14.84275,14.77125,14.779,14.66575,14.63575,14.49225,14.0265,13.13875
2013,6,28,14,15.51688897,15.44307952,15.40625,15.39875,15.335,15.2515,15.19,15.19425,15.12175,15.10925,15.012,14.441,13.50175
2013,6,28,15,15.75757825,15.6825572,15.63925,15.589,15.5435,15.5065,15.4575,15.44675,15.39925,15.3575,15.28,14.80225,13.6255
2013,6,28,16,15.80588875,15.7434688,15.7415,15.6745,15.62975,15.6205,15.57525,15.547,15.51925,15.46775,15.4155,14.99225,13.73725
2013,6,28,17,15.82083094,15.75742943,15.80675,15.71325,15.6525,15.6615,15.6265,15.57875,15.567,15.51175,15.47,15.058,13.883
2013,6,28,18,15.43275256,15.41456031,15.53275,15.4305,15.42525,15.508,15.5005,15.44725,15.4575,15.402,15.36475,14.98375,13.7505
2013,6,28,19,14.91881872,14.88995378,15.009,14.88275,14.91975,15.019,15.011,14.9515,15.018,14.98025,14.98375,14.768,13.29825
2013,6,28,20,14.20891812,14.18387787,14.291,14.1695,14.23325,14.34475,14.32025,14.2755,14.34175,14.31225,14.31125,14.3935,12.7685
2013,6,28,21,13.63468937,13.54645441,13.60175,13.49375,13.53725,13.63275,13.62175,13.59725,13.67825,13.68975,13.718,13.916,12.3005
2013,6,28,22,13.22453332,13.12595794,13.1255,13.02325,13.05625,13.10875,13.0825,13.0585,13.09975,13.0875,13.0895,13.428,11.80975
2013,6,28,23,12.73823466,12.64280276,12.65425,12.53825,12.58225,12.65225,12.6305,12.60425,12.6495,12.6275,12.616,12.94675,11.345
2013,6,29,0,12.2493809,12.14132396,12.14425,12.053,12.086,12.15125,12.132,12.12025,12.15925,12.1575,12.1475,12.439,10.9105
2013,6,29,1,11.92328088,11.82001741,11.8455,11.763,11.7805,11.8185,11.79675,11.786,11.8065,11.8015,11.78325,12.064,10.58075
2013,6,29,2,11.54048078,11.45625454,11.505,11.42975,11.461,11.51625,11.49925,11.48825,11.5095,11.506,11.4695,11.7375,10.24575
2013,6,29,3,11.16025241,11.08409273,11.1725,11.10525,11.14225,11.19925,11.184,11.184,11.204,11.2165,11.1865,11.42475,9.96625
2013,6,29,4,10.75386187,10.68915658,10.79575,10.74225,10.78925,10.8735,10.871,10.875,10.9055,10.9225,10.90525,11.175,9.806
2013,6,29,5,10.50685533,10.42560755,10.51975,10.4945,10.5235,10.59025,10.59125,10.612,10.62825,10.68225,10.66825,11.01225,9.7075
2013,6,29,6,10.5267978,10.42127762,10.4635,10.4715,10.467,10.502,10.4985,10.5275,10.5215,10.58525,10.5545,10.909,9.6795
2013,6,29,7,11.20727165,11.0135772,10.9145,10.9325,10.838,10.74225,10.695,10.70325,10.661,10.7235,10.66675,10.99425,10.023
2013,6,29,8,11.95944004,11.79707681,11.66025,11.66875,11.55625,11.37025,11.2695,11.2615,11.129,11.14275,10.9895,11.14625,10.319
2013,6,29,9,12.70994847,12.55994334,12.442,12.46475,12.32,12.10425,11.9875,11.97175,11.845,11.88025,11.65275,11.48725,10.751
2013,6,29,10,13.5385399,13.4012212,13.24775,13.2735,13.13675,12.909,12.7785,12.75125,12.6085,12.637,12.4045,11.966,11.33425
2013,6,29,11,14.22542878,14.10458033,13.97775,13.96425,13.839,13.62925,13.50125,13.46025,13.32625,13.302,13.08925,12.44,11.839
2013,6,29,12,14.75010945,14.64666958,14.51625,14.50725,14.402,14.22825,14.10325,14.0765,13.948,13.92375,13.6985,12.92525,12.25825
2013,6,29,13,15.39247857,15.28427223,15.1705,15.13425,15.022,14.8375,14.711,14.6915,14.5575,14.522,14.332,13.45325,12.71075
2013,6,29,14,15.5337115,15.47870376,15.41675,15.3335,15.28925,15.181,15.06225,14.99675,14.918,14.83025,14.663,13.849,12.9945
2013,6,29,15,15.54672026,15.48156896,15.406,15.338,15.308,15.262,15.16125,15.11975,15.07175,15.01175,14.8725,14.08875,13.08875
2013,6,29,16,15.53918927,15.46814897,15.4165,15.31625,15.29875,15.248,15.15275,15.10325,15.075,15.00925,14.9075,14.258,13.05375
2013,6,29,17,15.11029755,15.07437455,15.075,14.9475,14.9785,15.01225,14.93825,14.8835,14.88275,14.801,14.7105,14.225,12.86575
2013,6,29,18,14.60949706,14.56196731,14.59575,14.50825,14.542,14.5965,14.5525,14.52325,14.55825,14.523,14.4705,14.10075,12.55975
2013,6,29,19,14.28271116,14.22232764,14.24575,14.18025,14.20775,14.26275,14.232,14.218,14.23875,14.2325,14.1975,13.9865,12.29075
2013,6,29,20,14.05238089,13.98710622,14.017,13.94075,13.964,13.99625,13.963,13.949,13.96325,13.9425,13.91975,13.86225,12.091
2013,6,29,21,13.58801823,13.55692694,13.6275,13.557,13.61075,13.684,13.66425,13.652,13.674,13.6405,13.6005,13.62075,11.838
2013,6,29,22,13.22350655,13.17606695,13.2585,13.2305,13.264,13.3435,13.34375,13.35875,13.38725,13.404,13.38275,13.41425,11.61525
2013,6,29,23,13.07968738,13.02476019,13.1105,13.0865,13.10675,13.15225,13.14475,13.159,13.1745,13.20225,13.2,13.313,11.47725
2013,6,30,0,12.88790736,12.84345141,12.942,12.904,12.93525,12.9995,12.98975,12.997,13.012,13.03575,13.023,13.207,11.369
2013,6,30,1,12.56747395,12.53222821,12.639,12.59975,12.64775,12.73,12.721,12.73,12.75225,12.762,12.74725,12.98125,11.21125
2013,6,30,2,12.23461935,12.19352491,12.308,12.27725,12.32375,12.4285,12.433,12.4485,12.48275,12.515,12.51275,12.75275,11.04
2013,6,30,3,11.93636712,11.88835139,12.02525,12.0045,12.0445,12.12575,12.13425,12.154,12.1905,12.239,12.2525,12.5635,10.87575
2013,6,30,4,11.7031485,11.66426363,11.80225,11.79475,11.83025,11.90875,11.91425,11.94075,11.95675,12.0025,12.00025,12.398,10.75275
2013,6,30,5,11.56139721,11.51581629,11.6525,11.65425,11.6855,11.7595,11.7705,11.8005,11.815,11.86725,11.87075,12.2785,10.69725
2013,6,30,6,11.71172478,11.61953413,11.641,11.68675,11.6775,11.71825,11.72525,11.76575,11.75725,11.821,11.81575,12.198,10.81075
2013,6,30,7,12.68296583,12.51225301,12.4495,12.50225,12.36775,12.207,12.14875,12.18425,12.091,12.1775,12.1095,12.3855,11.232
2013,6,30,8,13.64145038,13.48856871,13.344,13.343,13.223,13.029,12.9285,12.92275,12.7785,12.793,12.63725,12.73575,11.63725
2013,6,30,9,14.61474028,14.41193841,14.12525,14.19225,14.0065,13.78825,13.667,13.66625,13.52875,13.60225,13.361,13.073,12.1325
2013,6,30,10,16.04784751,15.82479112,15.57025,15.49875,15.277,14.88,14.682,14.615,14.4245,14.44975,14.24625,13.677,12.99175
2013,6,30,11,16.208815,16.13716663,15.928,15.80325,15.7445,15.58125,15.41325,15.3245,15.164,14.999,14.73175,13.9855,13.24875
2013,6,30,12,16.03199718,15.96310759,15.8375,15.7705,15.7385,15.6765,15.57025,15.5225,15.457,15.382,15.1905,14.211,13.34525
2013,6,30,13,16.7046189,16.53778748,16.308,16.29975,16.1675,16.00075,15.8905,15.91375,15.79275,15.798,15.63175,14.58275,13.603
2013,6,30,14,17.6249968,17.46431355,17.336,17.22675,17.10225,16.856,16.7155,16.7585,16.618,16.55225,16.404,15.38325,14.14425
2013,6,30,15,18.45557202,18.35637721,18.2485,17.9785,17.88675,17.689,17.5095,17.428,17.30775,17.044,16.95875,15.95325,14.9045
2013,6,30,16,18.43852132,18.42150743,18.3895,18.096,18.05625,18.0085,17.86075,17.70875,17.649,17.3415,17.2035,16.11875,15.48
2013,6,30,17,18.08492439,18.08787764,18.12775,17.886,17.8645,17.912,17.82,17.68175,17.6695,17.45325,17.3325,16.05325,15.71325
2013,6,30,18,17.11054592,17.16353406,17.35075,17.0915,17.171,17.349,17.30825,17.16375,17.236,17.05075,16.954,15.775,15.2935
2013,6,30,19,15.82273076,15.86834464,16.03,15.821,15.97825,16.23575,16.20925,16.1155,16.2755,16.17175,16.12175,15.34425,14.30975
2013,6,30,20,14.78989862,14.75901709,14.8345,14.704,14.8305,15.0615,15.05175,15.01725,15.16825,15.16125,15.17625,14.90925,13.252
2013,6,30,21,14.04884628,13.97636742,14.047,13.94675,14.025,14.1825,14.18475,14.17925,14.2935,14.312,14.3385,14.4775,12.50725
2013,6,30,22,13.52060071,13.43046791,13.496,13.39175,13.44975,13.5445,13.535,13.52475,13.61175,13.633,13.671,14.066,11.96825
2013,6,30,23,13.07556962,12.99325027,13.0485,12.96775,13.018,13.0925,13.07225,13.06925,13.12275,13.13575,13.144,13.603,11.5505
2013,7,1,0,12.57108792,12.51179817,12.61175,12.5275,12.58175,12.67575,12.66425,12.6595,12.709,12.703,12.6975,13.147,11.19225
2013,7,1,1,11.93344288,11.90128038,12.0505,11.9775,12.05875,12.18425,12.183,12.18475,12.25175,12.25725,12.25625,12.6625,10.83825
2013,7,1,2,11.37621082,11.32681393,11.4855,11.42725,11.4965,11.63475,11.64625,11.65275,11.73575,11.765,11.774,12.19975,10.44525
2013,7,1,3,10.90208617,10.84706254,11.009,10.96375,11.029,11.1545,11.1715,11.19075,11.2595,11.30325,11.31675,11.78825,10.0645
2013,7,1,4,10.5427399,10.4757966,10.61825,10.5935,10.64,10.74725,10.76625,10.788,10.84425,10.9015,10.90875,11.41925,9.6475
2013,7,1,5,10.30785825,10.23969258,10.391,10.37025,10.40675,10.4855,10.50125,10.534,10.5655,10.61575,10.6245,11.1465,9.4525
2013,7,1,6,10.39219869,10.28548519,10.3125,10.33725,10.348,10.39725,10.40275,10.439,10.4445,10.515,10.52175,11.06725,9.57325
2013,7,1,7,10.96136703,10.8185782,10.873,10.8845,10.789,10.672,10.62025,10.64175,10.589,10.6675,10.60925,11.1705,9.8945
2013,7,1,8,12.04356807,11.81859993,11.64125,11.64875,11.49425,11.31925,11.22075,11.21625,11.1175,11.169,11.012,11.4545,10.3475
2013,7,1,9,13.20107563,12.9185882,12.7,12.73,12.46325,12.123,11.9625,11.92275,11.78775,11.97175,11.6795,11.9585,11.02225
2013,7,1,10,14.58652731,14.33963209,14.07775,14.05775,13.76925,13.295,13.04625,12.96925,12.7385,12.8955,12.54675,12.62875,11.746
2013,7,1,11,15.44631012,15.29285344,14.93925,14.9795,14.82225,14.41925,14.2035,14.09875,13.8645,13.91275,13.48,12.938,12.153
2013,7,1,12,16.24446047,16.06543545,15.79225,15.67725,15.527,15.227,15.01525,14.90975,14.7465,14.67675,14.408,13.323,12.762
2013,7,1,13,16.44925123,16.32041289,16.03725,15.9015,15.82,15.61475,15.41475,15.32425,15.17225,15.02725,14.74775,13.57775,12.95225
2013,7,1,14,16.36356806,16.24491294,16.065,15.91325,15.849,15.681,15.51025,15.4325,15.35575,15.19925,14.96775,13.79625,13.021
2013,7,1,15,16.95337298,16.74527727,16.49275,16.29525,16.17475,15.97975,15.8125,15.744,15.6795,15.503,15.40125,14.22225,13.187
2013,7,1,16,17.07988743,16.98530126,16.9505,16.6385,16.568,16.3355,16.141,16.019,15.91125,15.67825,15.5185,14.671,13.47975
2013,7,1,17,16.49851416,16.4995741,16.4265,16.23075,16.26275,16.29325,16.16025,16.0495,15.9975,15.78325,15.59175,14.59125,13.49925
2013,7,1,18,15.89032655,15.84742206,15.85675,15.691,15.72775,15.79025,15.7105,15.64375,15.69325,15.5735,15.46625,14.42925,13.3625
2013,7,1,19,15.43694299,15.37527623,15.3265,15.19825,15.24,15.29425,15.2215,15.1625,15.2005,15.097,15.0365,14.28425,12.9505
2013,7,1,20,14.81082534,14.74335805,14.73925,14.57775,14.62725,14.6885,14.62375,14.57125,14.6195,14.511,14.45175,14.07525,12.37125
2013,7,1,21,13.98247706,13.93697268,13.976,13.83125,13.913,14.031,13.98625,13.94825,14.02325,13.94525,13.8985,13.7035,11.7445
2013,7,1,22,13.17512515,13.1019268,13.15625,13.033,13.11525,13.25625,13.23775,13.21225,13.327,13.291,13.28025,13.2425,11.1225
2013,7,1,23,12.3906529,12.31426643,12.42175,12.29325,12.367,12.4965,12.4795,12.46,12.5755,12.5685,12.5735,12.706,10.4465
2013,7,2,0,11.67296638,11.59626769,11.726,11.5995,11.6715,11.78775,11.7665,11.7455,11.85275,11.85125,11.85475,12.16825,9.821
2013,7,2,1,11.11180658,11.02253963,11.13275,11.01825,11.07475,11.169,11.148,11.1335,11.21275,11.211,11.199,11.6025,9.313
2013,7,2,2,10.53438031,10.46010234,10.596,10.49025,10.549,10.6365,10.6115,10.59575,10.66175,10.66125,10.63925,11.0515,8.90525
2013,7,2,3,10.03855271,9.951607365,10.0735,9.98375,10.0335,10.126,10.11075,10.103,10.1685,10.17475,10.15,10.56275,8.55425
2013,7,2,4,9.684544942,9.581567903,9.6705,9.6075,9.641,9.70975,9.7,9.707,9.74875,9.779,9.7465,10.1455,8.30375
2013,7,2,5,9.660202713,9.530305709,9.57075,9.55125,9.54125,9.55975,9.5465,9.57375,9.5725,9.63225,9.58475,9.902,8.2635
2013,7,2,6,9.966096013,9.816548547,9.80975,9.8075,9.76325,9.71675,9.6875,9.714,9.668,9.73575,9.66525,9.86825,8.4765
2013,7,2,7,10.56016875,10.39308357,10.30525,10.324,10.249,10.162,10.1065,10.12925,10.03675,10.1005,9.98675,10.0395,8.93625
2013,7,2,8,11.06060768,10.93506105,10.96875,10.91375,10.8395,10.7,10.61925,10.6175,10.515,10.548,10.426,10.382,9.44375
2013,7,2,9,11.16807753,11.10235865,11.13725,11.11825,11.0945,11.057,10.995,10.99525,10.9055,10.902,10.75475,10.61425,9.70875
2013,7,2,10,11.44666996,11.35339321,11.386,11.372,11.3345,11.30175,11.253,11.2575,11.19775,11.2445,11.13825,10.87025,10.033
2013,7,2,11,11.68529665,11.60421688,11.656,11.64575,11.609,11.56275,11.50675,11.513,11.448,11.4925,11.386,11.13225,10.281
2013,7,2,12,11.74772609,11.69121933,11.783,11.72425,11.723,11.70775,11.65425,11.64225,11.599,11.5935,11.516,11.34175,10.474
2013,7,2,13,11.59017493,11.54386739,11.63475,11.60525,11.62025,11.65675,11.622,11.62075,11.59675,11.6015,11.5225,11.4025,10.48175
2013,7,2,14,11.6962259,11.61672123,11.68025,11.665,11.6535,11.666,11.63225,11.64075,11.62325,11.67125,11.6105,11.515,10.50825
2013,7,2,15,11.66244842,11.60022299,11.6745,11.63625,11.64575,11.657,11.614,11.61175,11.58725,11.607,11.5445,11.564,10.52375
2013,7,2,16,11.64430897,11.57435822,11.645,11.606,11.60725,11.62625,11.59125,11.59125,11.56875,11.58225,11.52,11.56675,10.5455
2013,7,2,17,11.52898672,11.47633123,11.575,11.535,11.54775,11.571,11.541,11.5445,11.5245,11.53675,11.476,11.528,10.509
2013,7,2,18,11.35998303,11.31368391,11.441,11.411,11.429,11.47775,11.45975,11.4695,11.4635,11.486,11.44175,11.48025,10.47675
2013,7,2,19,11.24100121,11.19265227,11.323,11.304,11.325,11.371,11.35925,11.37325,11.371,11.40225,11.3695,11.4515,10.46225
2013,7,2,20,11.13859618,11.0842991,11.20875,11.1935,11.21525,11.2625,11.26025,11.2775,11.27575,11.3095,11.282,11.43125,10.45075
2013,7,2,21,11.05486966,10.99489748,11.11725,11.1015,11.1195,11.1715,11.165,11.18575,11.182,11.21725,11.1955,11.39875,10.44125
2013,7,2,22,10.95034991,10.89183834,11.009,10.997,11.01775,11.0725,11.07749274,11.08925,11.08475,11.121,11.09975,11.33525,10.40775
2013,7,2,23,10.87136589,10.80806968,10.91325,10.9065,10.92525,10.97425,10.9874794,10.99825,10.99525,11.034,11.0165,11.2605,10.3565
2013,7,3,0,10.82031836,10.75156347,10.85875,10.85325,10.86375,10.906,10.9155475,10.927,10.91875,10.95775,10.93975,11.19625,10.31525
2013,7,3,1,10.77957066,10.71289364,10.8125,10.805,10.81925,10.8545,10.86792591,10.876,10.8625,10.897,10.8745,11.1395,10.29075
2013,7,3,2,10.74236955,10.67539579,10.7755,10.77125,10.78375,10.81625,10.83077057,10.83875,10.82275,10.86075,10.835,11.085,10.286
2013,7,3,3,10.71898716,10.65067972,10.749,10.74525,10.75675,10.79275,10.80304134,10.81525,10.79675,10.832,10.80825,11.05125,10.29475
2013,7,3,4,10.71028929,10.63975767,10.73325,10.73625,10.7435,10.77525,10.78434742,10.79875,10.78075,10.81675,10.79,11.03225,10.30075
2013,7,3,5,10.75219768,10.67854337,10.765,10.77125,10.7745,10.798,10.80586752,10.818,10.7955,10.8375,10.8045,11.04125,10.32675
2013,7,3,6,10.87744893,10.79629853,10.86275,10.874,10.8655,10.87575,10.88247228,10.8935,10.8645,10.9065,10.8685,11.1,10.39175
2013,7,3,7,11.33581295,11.19426362,11.1325,11.175,11.11375,11.08,11.04946751,11.08775,11.0315,11.06525,11.01075,11.23175,10.57775
2013,7,3,8,12.06279871,11.90869409,11.83625,11.87175,11.754,11.5985,11.57326019,11.56475,11.45725,11.49975,11.37225,11.52575,10.91425
2013,7,3,9,13.36559633,13.13175374,12.95725,13.07675,12.824,12.535,12.49491956,12.46125,12.31825,12.44825,12.25425,12.126,11.50425
2013,7,3,10,14.80039777,14.68690464,14.54875,14.60225,14.3815,13.98225,13.97686798,13.7775,13.5245,13.5255,13.2465,12.757,12.35425
2013,7,3,11,15.58364206,15.50946256,15.382,15.38325,15.257,15.0415,14.99074619,14.87775,14.7085,14.6485,14.377,13.317,13.0665
2013,7,3,12,16.42572867,16.3228898,16.1915,16.23175,16.0745,15.83525,15.78267103,15.705,15.542,15.52575,15.3215,14.038,13.76675
2013,7,3,13,16.95169223,16.91440695,16.868,16.79375,16.70475,16.525,16.46872869,16.34225,16.213,16.10975,15.913,14.705,14.2835
2013,7,3,14,17.11817347,17.07502249,17.0655,17.0155,16.94525,16.8595,16.79527576,16.75725,16.688,16.6405,16.49375,15.2905,14.6215
2013,7,3,15,17.32518701,17.29776331,17.34625,17.26175,17.20175,17.113,17.0664507,17.0055,16.95325,16.88625,16.81025,15.76825,14.9475
2013,7,3,16,17.4591119,17.41593638,17.41775,17.3165,17.2755,17.251,17.18253463,17.14625,17.11625,17.03925,16.97975,16.1655,15.24675
2013,7,3,17,17.53339103,17.45843925,17.4165,17.31275,17.253,17.241,17.15113588,17.1435,17.1225,17.041,16.98825,16.29225,15.28175
2013,7,3,18,17.29904594,17.27949011,17.3745,17.24225,17.2235,17.22275,17.15874509,17.133,17.13225,17.043,16.9845,16.2575,15.07225
2013,7,3,19,16.75914828,16.76974706,16.86475,16.7405,16.793,16.87375,16.83855421,16.775,16.82975,16.7625,16.73325,16.1305,14.71725
2013,7,3,20,16.20529288,16.1721132,16.2395,16.13825,16.1795,16.2755,16.23535973,16.22125,16.301,16.27375,16.269,15.92525,14.22825
2013,7,3,21,15.74981972,15.69894635,15.77675,15.67075,15.70025,15.75225,15.72324075,15.6975,15.764,15.7505,15.75975,15.6715,13.767
2013,7,3,22,15.33218761,15.27294473,15.31775,15.206,15.2455,15.3135,15.27796684,15.25775,15.31625,15.298,15.2975,15.35975,13.32525
2013,7,3,23,14.82618343,14.75521512,14.79375,14.68725,14.731,14.80475,14.7682844,14.76025,14.82175,14.80825,14.80425,14.97375,12.8615
2013,7,4,0,14.44807933,14.37046974,14.40975,14.315,14.34575,14.3985,14.37156293,14.36375,14.409,14.40575,14.4075,14.61175,12.5225
2013,7,4,1,14.09897668,14.02160532,14.05975,13.9855,14.01075,14.0635,14.03978322,14.0395,14.07525,14.082,14.07225,14.30025,12.23025
2013,7,4,2,13.81538295,13.75336006,13.81325,13.75175,13.78175,13.8235,13.81119626,13.8045,13.825,13.8345,13.82325,14.03375,12.0395
2013,7,4,3,13.51261117,13.45612571,13.51275,13.4645,13.50525,13.58725,13.56952133,13.58825,13.60875,13.6255,13.6095,13.81975,11.89975
2013,7,4,4,13.36747879,13.29982118,13.37125,13.34775,13.36075,13.404,13.39709569,13.417,13.42575,13.46475,13.461,13.675,11.81575
2013,7,4,5,13.3625911,13.29810361,13.3595,13.343,13.34525,13.36975,13.36333715,13.37325,13.36425,13.394,13.379,13.59325,11.78375
2013,7,4,6,13.3911682,13.32889297,13.38825,13.386,13.382,13.39225,13.3887216,13.4045,13.38325,13.417,13.38925,13.5445,11.78775
2013,7,4,7,13.5564925,13.48905611,13.53825,13.54975,13.527,13.52075,13.51661236,13.53425,13.4995,13.54825,13.51275,13.577,11.84475
2013,7,4,8,13.78648986,13.7189659,13.7625,13.777,13.743,13.71775,13.71217934,13.71225,13.6685,13.7205,13.6745,13.689,11.9995
2013,7,4,9,14.23210406,14.13925402,14.14125,14.173,14.1015,14.03275,14.02027086,14.0095,13.95825,14.04275,13.95675,13.9195,12.31875
2013,7,4,10,14.96646719,14.85081146,14.8215,14.85825,14.7395,14.583,14.58540551,14.5085,14.428,14.5645,14.44575,14.37425,12.876
2013,7,4,11,16.1569357,15.99456501,15.80025,16.0045,15.83325,15.45725,15.49385966,15.2945,15.15875,15.479,15.2145,14.91,13.72125
2013,7,4,12,17.90111755,17.74587082,17.382,17.53,17.32275,16.86675,16.85603479,16.649,16.3465,16.47475,16.188,15.54625,14.65325
2013,7,4,13,19.06528554,18.93822273,18.631,18.52075,18.37375,18.068,17.94425956,17.83325,17.56375,17.4655,17.12375,16.255,15.258
2013,7,4,14,18.77839687,18.76160703,18.6955,18.436,18.43675,18.333,18.21756751,18.02725,17.949,17.7585,17.49625,16.49675,15.4505
2013,7,4,15,18.29001444,18.27067689,18.2385,18.0145,18.05225,18.07325,17.96017869,17.8445,17.8615,17.69675,17.58575,16.6495,15.46575
2013,7,4,16,17.61235948,17.61764405,17.726,17.508,17.54775,17.5485,17.4908519,17.3375,17.38125,17.26675,17.1785,16.5575,15.2205
2013,7,4,17,16.91699708,16.91786644,16.89225,16.72475,16.814,16.9375,16.85965519,16.764,16.82225,16.69125,16.60075,16.18425,14.7275
2013,7,4,18,16.02760869,16.01780221,16.09875,15.95775,16.02225,16.14475,16.09177852,16.04175,16.117,16.0515,15.99725,15.707,14.0435
2013,7,4,19,15.3694508,15.35104579,15.448,15.31375,15.3855,15.5035,15.46456283,15.411,15.488,15.45875,15.444,15.31875,13.466
2013,7,4,20,14.628312,14.61759046,14.7395,14.63425,14.717,14.8535,14.82982347,14.809,14.8865,14.867,14.853,14.939,12.92575
2013,7,4,21,13.84957682,13.84870367,14.02175,13.9325,14.02475,14.183,14.17944946,14.174,14.26475,14.27475,14.2835,14.4955,12.44875
2013,7,4,22,13.29700469,13.26592788,13.41575,13.37975,13.44675,13.59425,13.60246009,13.6235,13.7165,13.77875,13.809,14.123,12.065
2013,7,4,23,12.90587787,12.85458224,12.9905,12.9395,13.0005,13.12875,13.13050501,13.151,13.22375,13.29275,13.327,13.7855,11.7085
2013,7,5,0,12.46968778,12.42958027,12.57,12.52725,12.59,12.713,12.71693939,12.7315,12.78825,12.834,12.84825,13.41425,11.42375
2013,7,5,1,12.07376821,12.02523177,12.16025,12.141,12.19525,12.31375,12.31749196,12.358,12.4115,12.467,12.47025,13.027,11.1405
2013,7,5,2,11.89068483,11.83002253,11.9575,11.94275,11.9815,12.05675,12.06892484,12.0865,12.11725,12.18925,12.20375,12.73125,10.95625
2013,7,5,3,11.72699034,11.67212243,11.7955,11.77875,11.8145,11.8895,11.90033494,11.918,11.93275,11.98925,11.9865,12.508,10.81925
2013,7,5,4,11.53233565,11.48423974,11.633,11.625,11.656,11.72725,11.74124791,11.7655,11.77775,11.83575,11.82925,12.336,10.72725
2013,7,5,5,11.53177777,11.47076405,11.59225,11.6115,11.6205,11.6695,11.6878601,11.71525,11.71575,11.79475,11.7845,12.23,10.69625
2013,7,5,6,11.64568077,11.58532774,11.70025,11.72675,11.719,11.73675,11.75240936,11.76125,11.7425,11.8145,11.795,12.2025,10.73375
2013,7,5,7,11.93900087,11.8569592,11.91275,11.94525,11.91625,11.91325,11.91617574,11.92475,11.8915,11.9715,11.922,12.27675,10.91525
2013,7,5,8,12.57969786,12.43097605,12.36225,12.42125,12.3345,12.27175,12.23934913,12.247,12.19025,12.304,12.219,12.4665,11.25425
2013,7,5,9,13.73099734,13.49136149,13.41425,13.433,13.1945,12.9125,12.87156581,12.7805,12.6965,12.8895,12.70125,12.8545,11.952
2013,7,5,10,15.33488527,15.05980109,14.725,14.79325,14.48425,14.012,13.99628745,13.7305,13.531,13.794,13.438,13.46925,12.6945
2013,7,5,11,17.17998552,16.91868973,16.46025,16.592,16.28875,15.59375,15.60495822,15.18275,14.88975,15.14475,14.67375,14.049,13.53825
2013,7,5,12,18.66996127,18.49790753,17.99775,18.01775,17.77925,17.221,17.15397233,16.8195,16.465,16.41225,15.9675,14.6865,14.3185
2013,7,5,13,19.44593135,19.3240313,18.9985,18.94525,18.7315,18.32,18.20215364,18.065,17.7385,17.6145,17.19775,15.524,14.9985
2013,7,5,14,20.05009245,19.95392372,19.8135,19.5595,19.4545,19.168,19.00690029,18.90475,18.73,18.4945,18.21425,16.39475,15.608
2013,7,5,15,20.31499506,20.25662536,20.21975,19.92575,19.82775,19.59775,19.46480005,19.2855,19.20175,18.9075,18.79175,17.1355,16.21875
2013,7,5,16,20.36676631,20.36156376,20.33275,20.04525,19.9855,19.8515,19.71057609,19.53825,19.44775,19.1415,19.0115,17.57275,16.6535
2013,7,5,17,19.9401479,19.98885357,20.0945,19.86225,19.84125,19.787,19.68006691,19.52875,19.5035,19.2605,19.1385,17.65125,16.74075
2013,7,5,18,19.34210617,19.42493612,19.54575,19.364,19.403,19.486,19.37949598,19.31375,19.31,19.0925,18.99725,17.63325,16.50725
