"seriesID","station","year","date","time","latitude","longitude","depth","sampleID","matrix","group","determinand","metoa","concentration","unit","qflag","uncertainty","normConc","normConc.qflag","normConc.uncertainty","AL","AL.uncertainty","CORG","CORG.qflag","CORG.uncertainty","DRYWT","DRYWT.uncertainty"
"East_Scotland_(St._Andrews)_seSF PB","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:44:00",56.3452,-2.6164,0.02,"942","SEDTOT","metal","PB","ICP-MS",16.1,"mg/kg dw","",1.617,18.8611111111111,"",2.77746516836496,4.568,0.525,0.128,"",0.0165,85.74,3.026
"East_Scotland_(St._Andrews)_seSF ZN","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:44:00",56.3452,-2.6164,0.02,"942","SEDTOT","metal","ZN","ICP-MS",32.3,"mg/kg dw","",2.3715,39.8055555555556,"",5.53009998181339,4.568,0.525,0.128,"",0.0165,85.74,3.026
"East_Scotland_(St._Andrews)_seSF BD100","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","BDE","BD100","GC-MSD",0.03,"ug/kg dw","D",0.011,0.635593220338983,"D",0.248475466199193,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF BD153","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","BDE","BD153","GC-MSD",0.02,"ug/kg dw","D",0.0065,0.423728813559322,"D",0.14921664250131,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF BD154","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","BDE","BD154","GC-MSD",0.02,"ug/kg dw","D",0.007,0.423728813559322,"D",0.159045424210885,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF BD183","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","BDE","BD183","GC-MSD",0.01,"ug/kg dw","D",0.0035,0.211864406779661,"D",0.0795227121054424,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF BD209","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","BDE","BD209","GC-MSD",5.56,"ug/kg dw","",0.867,117.796610169492,"",24.3418434064422,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF BDE28","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","BDE","BDE28","GC-MSD",0.03,"ug/kg dw","D",0.012,0.635593220338983,"D",0.268447310436757,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF BDE47","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","BDE","BDE47","GC-MSD",0.02,"ug/kg dw","D",0.007,0.423728813559322,"D",0.159045424210885,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF BDE66","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","BDE","BDE66","GC-MSD",0.03,"ug/kg dw","D",0.01,0.635593220338983,"D",0.22872229157274,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF BDE85","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","BDE","BDE85","GC-MSD",0.02,"ug/kg dw","D",0.005,0.423728813559322,"D",0.12051008470662,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF BDE99","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","BDE","BDE99","GC-MSD",0.02,"ug/kg dw","D",0.0065,0.423728813559322,"D",0.14921664250131,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF CB101","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","CB","CB101","GC-MSD",0.07,"ug/kg dw","D",0.02,1.48305084745763,"D",0.469024471911971,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF CB105","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","CB","CB105","GC-MSD",0.03,"ug/kg dw","D",0.0095,0.635593220338983,"D",0.218946226944942,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF CB118","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","CB","CB118","GC-MSD",0.04,"ug/kg dw","D",0.0115,0.847457627118644,"D",0.269381935133685,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF CB138","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","CB","CB138","GC-MSD",0.02,"ug/kg dw","D",0.0055,0.423728813559322,"D",0.129920064563377,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF CB153","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","CB","CB153","GC-MSD",0.04,"ug/kg dw","<",0.008,0.847457627118644,"<",0.204772001001973,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF CB156","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","CB","CB156","GC-MSD",0.01,"ug/kg dw","D",0.0045,0.211864406779661,"D",0.0995730078355218,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF CB180","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","CB","CB180","GC-MSD",0.01,"ug/kg dw","D",0.003,0.211864406779661,"D",0.0697499076533575,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF CB28","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","CB","CB28","GC-MSD",0.03,"ug/kg dw","D",0.0085,0.635593220338983,"D",0.19964437246917,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF CB52","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","CB","CB52","GC-MSD",0.1,"ug/kg dw","D",0.0275,2.11864406779661,"D",0.649600322816884,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF DBTC1","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.alkylated","DBTC1","GC-MSD",0.541,"ug/kg dw","",0.0405,11.4618644067797,"",1.77528502419084,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF DBTC2","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.alkylated","DBTC2","GC-MSD",0.688,"ug/kg dw","",0.0645,14.5762711864407,"",2.40285680863757,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF DBTC3","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.alkylated","DBTC3","GC-MSD",0.522,"ug/kg dw","",0.0465,11.0593220338983,"",1.79423141783408,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF NAPC2","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.alkylated","NAPC2","GC-MSD",3.88,"ug/kg dw","",0.2525,82.2033898305085,"",12.363504315308,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF NAPC3","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.alkylated","NAPC3","GC-MSD",3.4,"ug/kg dw","",0.24,72.0338983050847,"",11.0115825302052,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF PAC1","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.alkylated","PAC1","GC-MSD",4.54,"ug/kg dw","",0.3435,96.1864406779661,"",14.9352725671275,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF PAC2","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.alkylated","PAC2","GC-MSD",2.88,"ug/kg dw","",0.1725,61.0169491525424,"",9.04472747437821,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF ANT","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.parent","ANT","GC-MSD",1.12,"ug/kg dw","",0.0905,23.728813559322,"",3.74545161576127,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF BAA","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.parent","BAA","GC-MSD",2.96,"ug/kg dw","",0.2505,62.7118644067797,"",10.0236011870749,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF BAP","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.parent","BAP","GC-MSD",3.49,"ug/kg dw","",0.2365,73.9406779661017,"",11.2082026066412,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF BGHIP","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.parent","BGHIP","GC-MSD",4.34,"ug/kg dw","",0.3095,91.9491525423729,"",14.0868734389358,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF CHR","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.parent","CHR","GC-MSD",3.4,"ug/kg dw","",0.227,72.0338983050847,"",10.8871432788332,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF DBT","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.parent","DBT","GC-MSD",0.262,"ug/kg dw","",0.0205,5.55084745762712,"",0.868981365660069,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF FLU","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.parent","FLU","GC-MSD",5.07,"ug/kg dw","",0.2475,107.415254237288,"",15.4799427137192,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF ICDP","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.parent","ICDP","GC-MSD",4.31,"ug/kg dw","",0.334,91.3135593220339,"",14.2609657977084,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF NAP","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.parent","NAP","GC-MSD",1.41,"ug/kg dw","",0.119,29.8728813559322,"",4.77110247968869,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF PA","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.parent","PA","GC-MSD",4.41,"ug/kg dw","",0.305,93.4322033898305,"",14.2215860429519,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF PYR","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","PAH.parent","PYR","GC-MSD",5.86,"ug/kg dw","",0.3795,124.152542372881,"",18.6557612204625,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF AS","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","metal","AS","ICP-MS",8.91,"mg/kg dw","",0.7315,10.6443569553806,"",1.41854754899476,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF CD","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","metal","CD","ICP-MS",0.0616,"mg/kg dw","D",0.0175995,0.0756167979002625,"D",0.0265343519909874,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF CR","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","metal","CR","ICP-MS",38.7,"mg/kg dw","",3.5505,43.3543307086614,"",6.597984740713,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF CU","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","metal","CU","ICP-MS",4.83,"mg/kg dw","",0.3975,5.64173228346457,"",0.725122541051152,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF HG","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","metal","HG","ICP-MS",0.0148,"mg/kg dw","D",0.0039505,0.0213648293963255,"D",0.00673623202675743,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF NI","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","metal","NI","ICP-MS",13.2,"mg/kg dw","",0.9725,17.2808398950131,"",2.63402047740055,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF PB","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","metal","PB","ICP-MS",16.4,"mg/kg dw","",1.647,19.6824146981627,"",2.97765834361878,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF ZN","East_Scotland_(St._Andrews)_seSF",2013,2012-12-01,"10:08:00",56.3731,-2.7134,0.02,"943","SEDTOT","metal","ZN","ICP-MS",33.5,"mg/kg dw","",2.4575,42.5931758530184,"",6.10312942025519,4.448,0.5115,0.118,"",0.016,85.31,3.011
"East_Scotland_(St._Andrews)_seSF BD100","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","BDE","BD100","GC-MSD",0.03,"ug/kg dw","D",0.011,1.31578947368421,"D",0.607601204136691,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF BD153","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","BDE","BD153","GC-MSD",0.02,"ug/kg dw","D",0.006,0.87719298245614,"D",0.360390202371033,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF BD154","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","BDE","BD154","GC-MSD",0.02,"ug/kg dw","D",0.0065,0.87719298245614,"D",0.376701510612026,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF BD183","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","BDE","BD183","GC-MSD",0.01,"ug/kg dw","D",0.0035,0.43859649122807,"D",0.196779567435442,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF BD209","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","BDE","BD209","GC-MSD",1.56,"ug/kg dw","D",0.4465,68.4210526315789,"D",27.4294350028307,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF BDE28","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","BDE","BDE28","GC-MSD",0.03,"ug/kg dw","D",0.0125,1.31578947368421,"D",0.661051094254296,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF BDE47","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","BDE","BDE47","GC-MSD",0.02,"ug/kg dw","D",0.007,0.87719298245614,"D",0.393559134870884,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF BDE66","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","BDE","BDE66","GC-MSD",0.03,"ug/kg dw","D",0.0095,1.31578947368421,"D",0.556800149979508,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF BDE99","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","BDE","BDE99","GC-MSD",0.02,"ug/kg dw","D",0.0065,0.87719298245614,"D",0.376701510612026,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF CB101","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","CB","CB101","GC-MSD",0.07,"ug/kg dw","D",0.02,3.07017543859649,"D",1.22970444758221,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF CB105","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","CB","CB105","GC-MSD",0.03,"ug/kg dw","D",0.0095,1.31578947368421,"D",0.556800149979508,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF CB118","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","CB","CB118","GC-MSD",0.04,"ug/kg dw","D",0.0115,1.75438596491228,"D",0.704926438156012,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF CB138","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","CB","CB138","GC-MSD",0.02,"ug/kg dw","D",0.0055,0.87719298245614,"D",0.344702773767885,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF CB153","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","CB","CB153","GC-MSD",0.02,"ug/kg dw","D",0.006,0.87719298245614,"D",0.360390202371033,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF CB156","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","CB","CB156","GC-MSD",0.01,"ug/kg dw","D",0.004,0.43859649122807,"D",0.214326751105616,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF CB180","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","CB","CB180","GC-MSD",0.01,"ug/kg dw","D",0.003,0.43859649122807,"D",0.180195101185517,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF CB28","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","CB","CB28","GC-MSD",0.03,"ug/kg dw","D",0.0085,1.31578947368421,"D",0.524786021380181,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF CB52","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","CB","CB52","GC-MSD",0.1,"ug/kg dw","D",0.028,4.3859649122807,"D",1.73893124242147,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF DBTC1","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.alkylated","DBTC1","GC-MSD",0.05,"ug/kg dw","<",0.0065,2.19298245614035,"<",0.678385130447003,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF DBTC2","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.alkylated","DBTC2","GC-MSD",0.114,"ug/kg dw","",0.016,5,"",1.56917051052617,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF DBTC3","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.alkylated","DBTC3","GC-MSD",0.07,"ug/kg dw","<",0.0085,3.07017543859649,"<",0.9389837976574,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF NAPC2","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.alkylated","NAPC2","GC-MSD",0.911,"ug/kg dw","",0.0875,39.9561403508772,"",11.8541694148605,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF NAPC3","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.alkylated","NAPC3","GC-MSD",1.33,"ug/kg dw","",0.1695,58.3333333333333,"",17.9828855200009,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF PAC1","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.alkylated","PAC1","GC-MSD",1.33,"ug/kg dw","",0.13,58.3333333333333,"",17.3385895779831,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF PAC2","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.alkylated","PAC2","GC-MSD",0.722,"ug/kg dw","",0.0455,31.6666666666667,"",9.11014934323535,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF PAC3","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.alkylated","PAC3","GC-MSD",0.449,"ug/kg dw","",0.0395,19.6929824561404,"",5.79297696644437,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF ANT","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.parent","ANT","GC-MSD",0.435,"ug/kg dw","",0.0415,19.0789473684211,"",5.65635523915584,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF BAA","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.parent","BAA","GC-MSD",0.366,"ug/kg dw","",0.029,16.0526315789474,"",4.68207839759988,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF BAP","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.parent","BAP","GC-MSD",1.15,"ug/kg dw","",0.1215,50.4385964912281,"",15.1278676211108,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF BGHIP","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.parent","BGHIP","GC-MSD",1.66,"ug/kg dw","",0.2245,72.8070175438596,"",22.6853854068807,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF CHR","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.parent","CHR","GC-MSD",0.498,"ug/kg dw","",0.039,21.8421052631579,"",6.36525719958675,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF DBT","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.parent","DBT","GC-MSD",0.0818,"ug/kg dw","",0.01,3.58771929824561,"",1.09844216885374,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF FLU","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.parent","FLU","GC-MSD",1.21,"ug/kg dw","",0.066,53.0701754385965,"",15.1755353551053,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF ICDP","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.parent","ICDP","GC-MSD",1.9,"ug/kg dw","",0.24,83.3333333333333,"",25.6511253794869,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF NAP","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.parent","NAP","GC-MSD",0.214,"ug/kg dw","",0.037,9.3859649122807,"",3.09433662714572,3.591,0.415,0.057,"",0.016,74,2.612
"East_Scotland_(St._Andrews)_seSF PA","East_Scotland_(St._Andrews)_seSF",2014,2013-11-30,"18:58:00",56.3804,-2.7467,0.02,"944","SEDTOT","PAH.parent","PA","GC-MSD",1.9,"ug/kg dw","",0.2105,83.3333333333333,"",25.1478658243187,3.591,0.415,0.057,"",0.016,74,2.612
