Zone,Date,Time,Latitude,Longitude,Height,Distance
32,23/09/2014,11:16:33,56.013703,-2.50507,555,84.319678
32,23/09/2014,11:16:41,56.011829,-2.513318,553,84.873724
32,23/09/2014,11:16:49,56.009999,-2.521428,553,85.418008
32,23/09/2014,11:16:57,56.007963,-2.529198,552,85.952049
32,23/09/2014,11:17:05,56.005391,-2.536284,551,86.477842
32,23/09/2014,11:17:13,56.002334,-2.542479,557,86.9921
32,23/09/2014,11:17:21,55.999238,-2.548417,557,87.497572
32,23/09/2014,11:17:29,55.996144,-2.554267,552,87.998753
32,23/09/2014,11:17:38,55.992635,-2.560652,550,88.556105
32,23/09/2014,11:17:47,55.989171,-2.566919,550,89.104698
32,23/09/2014,11:17:56,55.985046,-2.571499,550,89.645243
32,23/09/2014,11:18:04,55.980543,-2.571482,550,90.146526
32,23/09/2014,11:18:12,55.976503,-2.567381,548,90.663695
32,23/09/2014,11:18:20,55.973968,-2.560054,545,91.200301
32,23/09/2014,11:18:28,55.973522,-2.551485,547,91.736403
32,23/09/2014,11:18:36,55.975003,-2.54344,555,92.263923
32,23/09/2014,11:18:44,55.976825,-2.535632,569,92.790883
32,23/09/2014,11:18:52,55.978599,-2.527528,572,93.332923
32,23/09/2014,11:19:00,55.980447,-2.519146,564,93.894005
32,23/09/2014,11:19:07,55.982207,-2.511692,554,94.397913
32,23/09/2014,11:19:14,55.984087,-2.504315,549,94.902734
32,23/09/2014,11:19:22,55.9864,-2.496163,547,95.471932
32,23/09/2014,11:19:30,55.98877,-2.48834,553,96.025918
32,23/09/2014,11:19:38,55.991089,-2.480708,555,96.566736
32,23/09/2014,11:19:46,55.993416,-2.473234,553,97.099332
32,23/09/2014,11:19:54,55.995755,-2.465909,550,97.624421
32,23/09/2014,11:20:02,55.998084,-2.458667,551,98.144535
32,23/09/2014,11:20:10,56.000435,-2.451512,548,98.661157
32,23/09/2014,11:20:18,56.002791,-2.444447,553,99.173201
32,23/09/2014,11:20:26,56.005126,-2.437333,550,99.686577
32,23/09/2014,11:20:34,56.00741,-2.430207,548,100.19784
32,23/09/2014,11:20:42,56.009728,-2.423219,548,100.703538
32,23/09/2014,11:20:50,56.012007,-2.416221,549,101.207547
32,23/09/2014,11:20:58,56.01423,-2.409157,550,101.711962
32,23/09/2014,11:21:06,56.016396,-2.402002,552,102.218291
32,23/09/2014,11:21:14,56.018553,-2.394769,556,102.728376
32,23/09/2014,11:21:22,56.020779,-2.387509,557,103.243619
32,23/09/2014,11:21:30,56.023029,-2.380159,555,103.764982
32,23/09/2014,11:21:38,56.02525,-2.372678,554,104.291962
32,23/09/2014,11:21:46,56.027447,-2.36508,551,104.82412
32,23/09/2014,11:21:54,56.029658,-2.35748,551,105.357119
32,23/09/2014,11:22:02,56.031928,-2.349935,553,105.890116
32,23/09/2014,11:22:10,56.034294,-2.34244,555,106.425514
32,23/09/2014,11:22:18,56.036793,-2.335009,554,106.964978
32,23/09/2014,11:22:26,56.039347,-2.327565,552,107.508241
32,23/09/2014,11:22:34,56.041956,-2.320131,551,108.054141
32,23/09/2014,11:22:42,56.044566,-2.312673,552,108.60136
32,23/09/2014,11:22:50,56.047153,-2.305149,553,109.150728
32,23/09/2014,11:22:58,56.049725,-2.297524,554,109.704498
32,23/09/2014,11:23:06,56.0523,-2.28982,552,110.262698
32,23/09/2014,11:23:14,56.0549,-2.282095,552,110.823428
32,23/09/2014,11:23:22,56.057522,-2.274436,552,111.381773
32,23/09/2014,11:23:30,56.060164,-2.266831,552,111.938521
32,23/09/2014,11:23:38,56.062712,-2.259142,553,112.494188
32,23/09/2014,11:23:46,56.065226,-2.251414,551,113.050052
32,23/09/2014,11:23:54,56.067703,-2.243725,551,113.601781
32,23/09/2014,11:24:02,56.070099,-2.236026,552,114.149483
32,23/09/2014,11:24:10,56.072418,-2.228311,551,114.693961
32,23/09/2014,11:24:18,56.07473,-2.220656,550,115.234741
32,23/09/2014,11:24:26,56.077097,-2.213109,550,115.772552
32,23/09/2014,11:24:34,56.079456,-2.205626,550,116.306446
32,23/09/2014,11:24:42,56.08181,-2.198199,550,116.837077
32,23/09/2014,11:24:50,56.084124,-2.190759,551,117.366118
32,23/09/2014,11:24:58,56.086384,-2.183273,550,117.894774
32,23/09/2014,11:25:06,56.088608,-2.17579,550,118.421357
32,23/09/2014,11:25:14,56.090849,-2.168362,550,118.945858
32,23/09/2014,11:25:22,56.093113,-2.161004,551,119.467632
32,23/09/2014,11:25:30,56.095401,-2.153689,552,119.988433
32,23/09/2014,11:25:38,56.097719,-2.146389,552,120.509987
32,23/09/2014,11:25:46,56.100009,-2.139051,552,121.032076
32,23/09/2014,11:25:54,56.102244,-2.131649,551,121.554678
32,23/09/2014,11:26:02,56.104416,-2.124198,550,122.07667
32,23/09/2014,11:26:10,56.106547,-2.116743,550,122.596701
32,23/09/2014,11:26:18,56.108717,-2.10937,551,123.114169
32,23/09/2014,11:26:26,56.110947,-2.102077,553,123.630499
32,23/09/2014,11:26:34,56.113226,-2.094833,553,124.146714
32,23/09/2014,11:26:42,56.115517,-2.087572,551,124.66454
32,23/09/2014,11:26:50,56.117754,-2.080226,551,125.184079
32,23/09/2014,11:26:58,56.119929,-2.072805,551,125.704358
32,23/09/2014,11:27:06,56.12208,-2.065342,552,126.225684
32,23/09/2014,11:27:14,56.124308,-2.057919,552,126.748835
32,23/09/2014,11:27:22,56.126652,-2.050617,551,127.271649
32,23/09/2014,11:27:30,56.129113,-2.043458,550,127.793528
32,23/09/2014,11:27:38,56.131611,-2.036394,549,128.312579
32,23/09/2014,11:27:46,56.134106,-2.029392,550,128.828066
32,23/09/2014,11:27:54,56.136611,-2.022429,549,129.342202
32,23/09/2014,11:28:02,56.139129,-2.015513,549,129.854652
32,23/09/2014,11:28:10,56.142413,-2.010031,552,130.353947
32,23/09/2014,11:28:19,56.146585,-2.005118,554,130.909376
32,23/09/2014,11:28:28,56.1509,-2.000615,552,131.464961
32,23/09/2014,11:28:37,56.155244,-1.99627,551,132.018577
32,23/09/2014,11:28:46,56.159564,-1.991866,552,132.571584
32,23/09/2014,11:28:55,56.16385,-1.987327,551,133.125443
32,23/09/2014,11:29:04,56.168106,-1.982666,553,133.680307
32,23/09/2014,11:29:13,56.172357,-1.97791,553,134.237828
32,23/09/2014,11:29:21,56.176161,-1.973652,551,134.736814
32,23/09/2014,11:29:30,56.180902,-1.971506,547,135.280987
32,23/09/2014,11:29:39,56.185405,-1.97355,551,135.79807
32,23/09/2014,11:29:48,56.189573,-1.97681,553,136.304036
32,23/09/2014,11:29:57,56.192825,-1.982156,550,136.794695
32,23/09/2014,11:30:07,56.195325,-1.989593,550,137.332877
32,23/09/2014,11:30:17,56.197471,-1.997296,551,137.866369
32,23/09/2014,11:30:27,56.199334,-2.005183,551,138.397026
32,23/09/2014,11:30:37,56.199895,-2.013646,549,138.92481
32,23/09/2014,11:30:47,56.198147,-2.021613,552,139.45514
32,23/09/2014,11:30:57,56.195716,-2.029043,555,139.989023
32,23/09/2014,11:31:07,56.193148,-2.036407,556,140.527272
32,23/09/2014,11:31:17,56.190531,-2.043871,556,141.073738
32,23/09/2014,11:31:26,56.188232,-2.050785,554,141.57264
32,23/09/2014,11:31:35,56.185992,-2.057818,553,142.074627
32,23/09/2014,11:31:44,56.183822,-2.064943,552,142.577833
32,23/09/2014,11:31:53,56.181647,-2.072094,553,143.082687
32,23/09/2014,11:32:02,56.179418,-2.079175,554,143.586748
32,23/09/2014,11:32:11,56.177188,-2.086309,553,144.093709
32,23/09/2014,11:32:20,56.174982,-2.093472,552,144.600972
32,23/09/2014,11:32:29,56.172759,-2.100615,552,145.10807
32,23/09/2014,11:32:38,56.170576,-2.107792,551,145.614893
32,23/09/2014,11:32:47,56.168362,-2.11494,552,146.121831
32,23/09/2014,11:32:56,56.166136,-2.122053,553,146.627615
32,23/09/2014,11:33:05,56.164001,-2.12923,553,147.13194
32,23/09/2014,11:33:14,56.161846,-2.136398,552,147.636898
32,23/09/2014,11:33:23,56.159654,-2.143517,553,148.141134
32,23/09/2014,11:33:32,56.157523,-2.150639,554,148.642383
32,23/09/2014,11:33:41,56.155359,-2.15774,554,149.144213
32,23/09/2014,11:33:50,56.153174,-2.164824,554,149.64627
32,23/09/2014,11:33:59,56.151011,-2.171951,552,150.149486
32,23/09/2014,11:34:08,56.148802,-2.179074,552,150.655027
32,23/09/2014,11:34:17,56.146551,-2.18615,552,151.160329
32,23/09/2014,11:34:26,56.144342,-2.193242,552,151.664204
32,23/09/2014,11:34:35,56.142153,-2.200365,551,152.168758
32,23/09/2014,11:34:44,56.139958,-2.207475,551,152.672881
32,23/09/2014,11:34:53,56.137752,-2.214551,552,153.175791
32,23/09/2014,11:35:02,56.135507,-2.221605,553,153.679682
32,23/09/2014,11:35:11,56.133256,-2.228697,553,154.185983
32,23/09/2014,11:35:20,56.130981,-2.235847,552,154.696744
32,23/09/2014,11:35:29,56.128682,-2.243011,551,155.209622
32,23/09/2014,11:35:38,56.126371,-2.250168,551,155.722796
32,23/09/2014,11:35:47,56.124114,-2.257333,551,156.233482
32,23/09/2014,11:35:56,56.12188,-2.264514,551,156.743754
32,23/09/2014,11:36:05,56.11965,-2.271655,551,157.251665
32,23/09/2014,11:36:14,56.117454,-2.278781,551,157.756965
32,23/09/2014,11:36:23,56.115301,-2.285878,551,158.258384
32,23/09/2014,11:36:33,56.112924,-2.293697,553,158.81114
32,23/09/2014,11:36:43,56.110597,-2.301514,553,159.361133
32,23/09/2014,11:36:53,56.108287,-2.309329,553,159.910187
32,23/09/2014,11:37:03,56.105953,-2.317112,552,160.458712
32,23/09/2014,11:37:13,56.103599,-2.324831,554,161.004926
32,23/09/2014,11:37:23,56.101268,-2.33259,553,161.552077
32,23/09/2014,11:37:33,56.098923,-2.340362,553,162.100682
32,23/09/2014,11:37:43,56.096579,-2.348162,554,162.650835
32,23/09/2014,11:37:52,56.094428,-2.35519,554,163.14862
32,23/09/2014,11:38:01,56.092178,-2.362183,554,163.649926
32,23/09/2014,11:38:10,56.089891,-2.369163,555,164.152678
32,23/09/2014,11:38:19,56.087627,-2.376164,555,164.655167
32,23/09/2014,11:38:28,56.085309,-2.383159,553,165.160516
32,23/09/2014,11:38:37,56.082992,-2.390111,553,165.663502
32,23/09/2014,11:38:47,56.080481,-2.397839,553,166.218975
32,23/09/2014,11:38:57,56.078,-2.405535,553,166.771112
32,23/09/2014,11:39:07,56.075533,-2.41322,553,167.321932
32,23/09/2014,11:39:17,56.073088,-2.420917,555,167.872141
32,23/09/2014,11:39:27,56.070582,-2.428566,553,168.423237
32,23/09/2014,11:39:37,56.068154,-2.436262,553,168.972479
32,23/09/2014,11:39:47,56.065784,-2.44398,553,169.519903
32,23/09/2014,11:39:57,56.063421,-2.451704,554,170.067273
32,23/09/2014,11:40:07,56.060974,-2.459354,553,170.61519
32,23/09/2014,11:40:17,56.058553,-2.467005,553,171.161856
32,23/09/2014,11:40:27,56.05617,-2.474655,557,171.706272
32,23/09/2014,11:40:37,56.053688,-2.482325,555,172.257371
32,23/09/2014,11:40:47,56.051197,-2.49,553,172.8092
32,23/09/2014,11:40:57,56.048709,-2.497634,555,173.358717
32,23/09/2014,11:41:07,56.046185,-2.505208,556,173.907018
32,23/09/2014,11:41:17,56.043669,-2.512771,555,174.454328
32,23/09/2014,11:41:27,56.041137,-2.520278,554,174.999646
32,23/09/2014,11:41:37,56.038666,-2.527762,556,175.540267
32,23/09/2014,11:41:47,56.036152,-2.53522,556,176.081955
32,23/09/2014,11:41:57,56.033629,-2.542689,555,176.624776
32,23/09/2014,11:42:07,56.031051,-2.550138,556,177.169774
32,23/09/2014,11:42:17,56.028556,-2.557701,556,177.716055
32,23/09/2014,11:42:27,56.026108,-2.56529,556,178.261165
32,23/09/2014,11:42:37,56.023662,-2.57289,555,178.806758
32,23/09/2014,11:42:47,56.021246,-2.58047,556,179.349613
32,23/09/2014,11:42:57,56.018813,-2.58802,554,179.891874
32,23/09/2014,11:43:07,56.016348,-2.595468,555,180.430405
32,23/09/2014,11:43:17,56.01362,-2.602568,555,180.966519
32,23/09/2014,11:43:27,56.0122,-2.610505,558,181.485093
32,23/09/2014,11:43:37,56.011427,-2.618719,557,182.003444
32,23/09/2014,11:43:47,56.010736,-2.626979,555,182.52321
32,23/09/2014,11:43:57,56.010049,-2.635218,557,183.041616
32,23/09/2014,11:44:07,56.009312,-2.64349,558,183.562928
32,23/09/2014,11:44:17,56.008573,-2.651851,556,184.089694
32,23/09/2014,11:44:27,56.008072,-2.660229,557,184.614111
32,23/09/2014,11:44:37,56.009364,-2.668316,559,185.137542
32,23/09/2014,11:44:47,56.01158,-2.675949,558,185.672754
32,23/09/2014,11:44:57,56.014471,-2.683017,556,186.217744
32,23/09/2014,11:45:06,56.017978,-2.688142,555,186.721834
32,23/09/2014,11:45:15,56.022004,-2.692292,556,187.239096
32,23/09/2014,11:45:24,56.026528,-2.694855,556,187.767349
32,23/09/2014,11:45:33,56.031458,-2.695518,555,188.317653
32,23/09/2014,11:45:42,56.03643,-2.695831,555,188.871447
32,23/09/2014,11:45:51,56.041383,-2.695923,557,189.422855
32,23/09/2014,11:45:59,56.045723,-2.694126,558,189.91872
32,23/09/2014,11:46:07,56.049682,-2.689971,555,190.429616
32,23/09/2014,11:46:15,56.052391,-2.683039,556,190.9556
32,23/09/2014,11:46:23,56.054344,-2.675249,556,191.486388
32,23/09/2014,11:46:31,56.056022,-2.667259,557,192.017011
32,23/09/2014,11:46:39,56.057855,-2.659448,559,192.543661
32,23/09/2014,11:46:47,56.059766,-2.651751,561,193.067216
32,23/09/2014,11:46:55,56.061867,-2.644217,560,193.590677
32,23/09/2014,11:47:03,56.064097,-2.636791,558,194.114661
32,23/09/2014,11:47:11,56.066471,-2.629523,557,194.637996
32,23/09/2014,11:47:19,56.068857,-2.622289,559,195.160084
32,23/09/2014,11:47:27,56.071218,-2.615009,558,195.683281
32,23/09/2014,11:47:35,56.073545,-2.607649,555,196.208837
32,23/09/2014,11:47:43,56.07583,-2.600269,555,196.733187
32,23/09/2014,11:47:51,56.078188,-2.593002,555,197.255368
32,23/09/2014,11:47:59,56.080644,-2.585863,555,197.77641
32,23/09/2014,11:48:07,56.083136,-2.578784,555,198.296314
32,23/09/2014,11:48:15,56.085654,-2.571733,556,198.816306
32,23/09/2014,11:48:23,56.088208,-2.564701,555,199.337406
32,23/09/2014,11:48:31,56.090745,-2.557656,554,199.858219
32,23/09/2014,11:48:39,56.09317,-2.550501,555,200.378078
32,23/09/2014,11:48:47,56.095552,-2.543283,555,200.898852
32,23/09/2014,11:48:55,56.09793,-2.536059,555,201.419745
32,23/09/2014,11:49:03,56.100357,-2.528848,552,201.942615
32,23/09/2014,11:49:11,56.102775,-2.521662,552,202.463749
32,23/09/2014,11:49:19,56.105235,-2.514547,553,202.983408
32,23/09/2014,11:49:27,56.107754,-2.507543,554,203.500807
32,23/09/2014,11:49:35,56.110303,-2.500575,555,204.018043
32,23/09/2014,11:49:43,56.112831,-2.49359,555,204.534973
32,23/09/2014,11:49:51,56.115268,-2.486482,555,205.052811
32,23/09/2014,11:49:59,56.117597,-2.479224,553,205.572612
32,23/09/2014,11:50:07,56.119775,-2.471838,554,206.091113
32,23/09/2014,11:50:15,56.121895,-2.464402,554,206.609374
32,23/09/2014,11:50:23,56.124037,-2.456978,555,207.128102
32,23/09/2014,11:50:31,56.126219,-2.449578,555,207.647517
32,23/09/2014,11:50:39,56.128411,-2.442166,554,208.168158
32,23/09/2014,11:50:47,56.130574,-2.434704,554,208.689971
32,23/09/2014,11:50:55,56.132702,-2.427174,553,209.213749
32,23/09/2014,11:51:03,56.134805,-2.41962,553,209.737584
32,23/09/2014,11:51:11,56.137001,-2.412197,554,210.258862
32,23/09/2014,11:51:19,56.139208,-2.404842,556,210.777063
32,23/09/2014,11:51:27,56.141514,-2.397602,556,211.294307
32,23/09/2014,11:51:35,56.143849,-2.390357,555,211.813371
32,23/09/2014,11:51:43,56.146165,-2.383062,554,212.334076
32,23/09/2014,11:51:51,56.148429,-2.375716,552,212.854698
32,23/09/2014,11:51:59,56.150685,-2.368364,553,213.375159
32,23/09/2014,11:52:07,56.152976,-2.361079,554,213.893924
32,23/09/2014,11:52:15,56.155326,-2.353866,554,214.411988
32,23/09/2014,11:52:23,56.157689,-2.346662,553,214.9303
32,23/09/2014,11:52:31,56.160009,-2.33941,553,215.448818
32,23/09/2014,11:52:39,56.162258,-2.332082,553,215.967498
32,23/09/2014,11:52:47,56.164497,-2.324748,552,216.485916
32,23/09/2014,11:52:55,56.166789,-2.31748,553,217.003641
32,23/09/2014,11:53:03,56.169107,-2.310238,553,217.521381
32,23/09/2014,11:53:11,56.171463,-2.303055,552,218.038041
32,23/09/2014,11:53:19,56.173829,-2.295897,551,218.553933
32,23/09/2014,11:53:27,56.17618,-2.28872,551,219.069959
32,23/09/2014,11:53:35,56.178477,-2.281507,551,219.584853
32,23/09/2014,11:53:43,56.180719,-2.274235,550,220.09998
32,23/09/2014,11:53:51,56.183014,-2.266991,550,220.616391
32,23/09/2014,11:53:59,56.185334,-2.25981,551,221.130778
32,23/09/2014,11:54:07,56.187674,-2.252674,551,221.643852
32,23/09/2014,11:54:15,56.190039,-2.245558,551,222.157347
32,23/09/2014,11:54:23,56.192374,-2.238403,550,222.671098
32,23/09/2014,11:54:31,56.194653,-2.231197,550,223.184447
32,23/09/2014,11:54:39,56.196843,-2.223936,550,223.696071
32,23/09/2014,11:54:47,56.199006,-2.216677,550,224.205976
32,23/09/2014,11:54:55,56.201192,-2.209477,550,224.713973
32,23/09/2014,11:55:03,56.203417,-2.202352,550,225.219976
32,23/09/2014,11:55:11,56.205677,-2.195268,550,225.725591
32,23/09/2014,11:55:19,56.207957,-2.188227,550,226.230013
32,23/09/2014,11:55:27,56.210249,-2.181212,550,226.733725
32,23/09/2014,11:55:35,56.212504,-2.17416,550,227.237358
32,23/09/2014,11:55:43,56.214732,-2.167057,549,227.742191
32,23/09/2014,11:55:51,56.216955,-2.159953,549,228.246799
32,23/09/2014,11:55:59,56.219175,-2.152838,548,228.751772
32,23/09/2014,11:56:07,56.221395,-2.145753,550,229.255113
32,23/09/2014,11:56:15,56.223668,-2.138731,550,229.758029
32,23/09/2014,11:56:23,56.22596,-2.131729,551,230.260898
32,23/09/2014,11:56:31,56.228303,-2.12475,551,230.76539
32,23/09/2014,11:56:39,56.230636,-2.117711,551,231.272509
32,23/09/2014,11:56:47,56.23296,-2.110601,551,231.782922
32,23/09/2014,11:56:55,56.235421,-2.103626,551,232.294061
32,23/09/2014,11:57:03,56.238017,-2.096759,551,232.807908
32,23/09/2014,11:57:11,56.240754,-2.090048,551,233.32282
32,23/09/2014,11:57:19,56.243589,-2.083472,551,233.83766
32,23/09/2014,11:57:27,56.24666,-2.077297,551,234.35028
32,23/09/2014,11:57:35,56.250042,-2.071716,551,234.861004
32,23/09/2014,11:57:43,56.253635,-2.066635,548,235.36965
32,23/09/2014,11:57:51,56.257401,-2.062082,548,235.874655
32,23/09/2014,11:57:59,56.261234,-2.05786,548,236.374873
32,23/09/2014,11:58:08,56.265559,-2.053291,550,236.933115
32,23/09/2014,11:58:17,56.270115,-2.049585,550,237.48966
32,23/09/2014,11:58:26,56.274946,-2.047867,548,238.037739
32,23/09/2014,11:58:35,56.279756,-2.048761,549,238.576021
32,23/09/2014,11:58:44,56.284323,-2.051331,550,239.108683
32,23/09/2014,11:58:53,56.288579,-2.055148,550,239.637954
32,23/09/2014,11:59:02,56.292626,-2.059503,553,240.162637
32,23/09/2014,11:59:11,56.295824,-2.065557,554,240.67894
32,23/09/2014,11:59:20,56.298279,-2.07259,553,241.192251
32,23/09/2014,11:59:29,56.300268,-2.080066,552,241.704308
32,23/09/2014,11:59:38,56.301738,-2.08792,551,242.216261
32,23/09/2014,11:59:47,56.301055,-2.09596,547,242.718645
32,23/09/2014,11:59:56,56.29879,-2.103112,550,243.227213
32,23/09/2014,12:00:05,56.296176,-2.109815,551,243.733304
32,23/09/2014,12:00:14,56.293505,-2.116356,553,244.234928
32,23/09/2014,12:00:24,56.290689,-2.123733,554,244.788066
32,23/09/2014,12:00:33,56.288237,-2.130474,552,245.28609
32,23/09/2014,12:00:43,56.285582,-2.138036,551,245.838915
32,23/09/2014,12:00:53,56.283013,-2.14566,551,246.390033
32,23/09/2014,12:01:02,56.280719,-2.152579,551,246.888012
32,23/09/2014,12:01:12,56.278185,-2.16032,551,247.443372
32,23/09/2014,12:01:21,56.275928,-2.167336,553,247.944488
32,23/09/2014,12:01:30,56.2737,-2.174442,551,248.448932
32,23/09/2014,12:01:39,56.271406,-2.181541,549,248.956557
32,23/09/2014,12:01:48,56.269104,-2.188598,550,249.462515
32,23/09/2014,12:01:57,56.266849,-2.195657,550,249.965912
32,23/09/2014,12:02:06,56.264611,-2.202717,550,250.468464
32,23/09/2014,12:02:15,56.262417,-2.209799,551,250.969806
32,23/09/2014,12:02:24,56.260263,-2.216893,551,251.469671
32,23/09/2014,12:02:33,56.25811,-2.224,552,251.970231
32,23/09/2014,12:02:42,56.255922,-2.231111,552,252.472883
32,23/09/2014,12:02:51,56.253682,-2.238206,551,252.97758
32,23/09/2014,12:03:00,56.251406,-2.24529,550,253.483623
32,23/09/2014,12:03:09,56.249161,-2.252367,551,253.987577
32,23/09/2014,12:03:18,56.246877,-2.259445,551,254.493819
32,23/09/2014,12:03:27,56.244587,-2.266537,553,255.001224
32,23/09/2014,12:03:36,56.242337,-2.273693,552,255.509805
32,23/09/2014,12:03:45,56.24009,-2.280892,551,256.020579
32,23/09/2014,12:03:54,56.237829,-2.288085,550,256.531834
32,23/09/2014,12:04:03,56.235576,-2.295235,552,257.04031
32,23/09/2014,12:04:12,56.23336,-2.302437,552,257.549647
32,23/09/2014,12:04:21,56.231107,-2.309641,551,258.06114
32,23/09/2014,12:04:30,56.228805,-2.316829,550,258.574446
32,23/09/2014,12:04:39,56.226541,-2.323987,551,259.084031
32,23/09/2014,12:04:48,56.224341,-2.331141,552,259.589966
32,23/09/2014,12:04:57,56.222125,-2.338234,551,260.093533
32,23/09/2014,12:05:06,56.219903,-2.345274,552,260.594606
32,23/09/2014,12:05:15,56.217732,-2.352341,551,261.094328
32,23/09/2014,12:05:24,56.215581,-2.359408,551,261.593029
32,23/09/2014,12:05:34,56.213153,-2.367225,551,262.147278
32,23/09/2014,12:05:43,56.210942,-2.374238,551,262.646353
32,23/09/2014,12:05:53,56.208454,-2.382003,550,263.20111
32,23/09/2014,12:06:03,56.205946,-2.389748,550,263.756023
32,23/09/2014,12:06:12,56.203702,-2.396723,550,264.254986
32,23/09/2014,12:06:22,56.201269,-2.404498,551,264.80739
32,23/09/2014,12:06:32,56.198896,-2.412326,550,265.359424
32,23/09/2014,12:06:42,56.196544,-2.420168,550,265.911178
32,23/09/2014,12:06:52,56.194221,-2.427986,550,266.460043
32,23/09/2014,12:07:02,56.191935,-2.435793,550,267.006508
32,23/09/2014,12:07:12,56.189695,-2.443595,550,267.550334
32,23/09/2014,12:07:22,56.18745,-2.451367,550,268.092751
32,23/09/2014,12:07:32,56.185112,-2.459034,550,268.634322
32,23/09/2014,12:07:42,56.182687,-2.466602,551,269.175374
32,23/09/2014,12:07:52,56.180296,-2.474151,551,269.713506
32,23/09/2014,12:08:02,56.177909,-2.481683,550,270.250554
32,23/09/2014,12:08:12,56.175457,-2.489143,550,270.787369
32,23/09/2014,12:08:22,56.17301,-2.496577,551,271.322525
32,23/09/2014,12:08:32,56.170569,-2.504017,551,271.857733
32,23/09/2014,12:08:42,56.168109,-2.511436,551,272.392908
32,23/09/2014,12:08:52,56.165627,-2.518856,551,272.929406
32,23/09/2014,12:09:02,56.163096,-2.526255,551,273.467665
32,23/09/2014,12:09:12,56.160579,-2.533692,552,274.007123
32,23/09/2014,12:09:22,56.158081,-2.541195,551,274.54903
32,23/09/2014,12:09:32,56.155607,-2.548767,551,275.093322
32,23/09/2014,12:09:42,56.153124,-2.556343,551,275.638308
32,23/09/2014,12:09:52,56.150639,-2.56393,552,276.184041
32,23/09/2014,12:10:02,56.148178,-2.571568,551,276.731168
32,23/09/2014,12:10:12,56.14573,-2.579218,550,277.278299
32,23/09/2014,12:10:22,56.143302,-2.586869,551,277.824374
32,23/09/2014,12:10:32,56.140883,-2.594506,551,278.369177
32,23/09/2014,12:10:42,56.138455,-2.602101,551,278.912294
32,23/09/2014,12:10:52,56.13603,-2.609652,551,279.4529
32,23/09/2014,12:11:02,56.133607,-2.617194,550,279.992959
32,23/09/2014,12:11:12,56.131196,-2.624751,550,280.533127
32,23/09/2014,12:11:22,56.12878,-2.632298,550,281.073053
32,23/09/2014,12:11:32,56.126353,-2.639834,551,281.613075
32,23/09/2014,12:11:42,56.123934,-2.647399,552,282.154236
32,23/09/2014,12:11:52,56.121483,-2.654969,552,282.697436
32,23/09/2014,12:12:02,56.118997,-2.66252,551,283.241625
32,23/09/2014,12:12:12,56.116573,-2.670088,552,283.783345
32,23/09/2014,12:12:22,56.114201,-2.677675,553,284.323184
32,23/09/2014,12:12:32,56.111835,-2.685293,552,284.864424
32,23/09/2014,12:12:42,56.109475,-2.692935,551,285.406613
32,23/09/2014,12:12:52,56.107146,-2.700608,552,285.948918
32,23/09/2014,12:13:02,56.104832,-2.708306,552,286.491802
32,23/09/2014,12:13:12,56.102539,-2.716035,553,287.035274
32,23/09/2014,12:13:22,56.100209,-2.723788,553,287.58209
32,23/09/2014,12:13:32,56.097824,-2.731544,554,288.131986
32,23/09/2014,12:13:41,56.095676,-2.738585,554,288.630278
32,23/09/2014,12:13:50,56.09347,-2.745629,554,289.13194
32,23/09/2014,12:13:59,56.091227,-2.75264,554,289.633857
32,23/09/2014,12:14:08,56.088924,-2.759586,555,290.13568
32,23/09/2014,12:14:17,56.08659,-2.766507,554,290.637953
32,23/09/2014,12:14:26,56.084217,-2.773416,555,291.141787
32,23/09/2014,12:14:35,56.081832,-2.780326,555,291.646499
32,23/09/2014,12:14:44,56.07942,-2.787214,554,292.151671
32,23/09/2014,12:14:53,56.077046,-2.794093,554,292.654094
32,23/09/2014,12:15:03,56.075113,-2.802196,555,293.201597
32,23/09/2014,12:15:13,56.075072,-2.810834,554,293.738282
32,23/09/2014,12:15:23,56.07689,-2.818921,555,294.279944
32,23/09/2014,12:15:33,56.079241,-2.826626,553,294.825499
32,23/09/2014,12:15:43,56.081751,-2.834159,554,295.370481
32,23/09/2014,12:15:53,56.085037,-2.840759,556,295.919899
32,23/09/2014,12:16:02,56.088929,-2.84508,557,296.429487
32,23/09/2014,12:16:11,56.093055,-2.848912,556,296.946801
32,23/09/2014,12:16:20,56.097364,-2.852285,554,297.470278
32,23/09/2014,12:16:29,56.101753,-2.855318,554,297.993853
32,23/09/2014,12:16:38,56.106522,-2.855946,554,298.526172
32,23/09/2014,12:16:47,56.111335,-2.85425,555,299.072259
32,23/09/2014,12:16:56,56.116043,-2.851321,554,299.626945
32,23/09/2014,12:17:05,56.120689,-2.848001,555,300.183628
32,23/09/2014,12:17:14,56.125088,-2.843676,554,300.742049
32,23/09/2014,12:17:22,56.127695,-2.836915,555,301.252095
32,23/09/2014,12:17:30,56.129583,-2.829284,555,301.770137
32,23/09/2014,12:17:38,56.131359,-2.821542,553,302.28955
32,23/09/2014,12:17:46,56.133235,-2.813933,555,302.805723
32,23/09/2014,12:17:54,56.135193,-2.806445,557,303.318803
32,23/09/2014,12:18:02,56.137212,-2.799016,556,303.831486
32,23/09/2014,12:18:10,56.139311,-2.79165,555,304.344685
32,23/09/2014,12:18:18,56.141557,-2.784441,552,304.856934
32,23/09/2014,12:18:26,56.143912,-2.777378,551,305.367447
32,23/09/2014,12:18:34,56.146277,-2.770352,551,305.876522
