D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,1300,10.28,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,1330,10.47,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,1400,10.65,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,1430,11.03,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,1500,11.41,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,1530,12.07,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,1600,12.16,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,1630,12.35,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,1700,12.26,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,1730,12.26,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,1800,12.26,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,1830,12.16,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,1900,11.97,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,1930,11.69,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,2000,11.69,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,2030,11.60,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,2100,11.97,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,2130,11.79,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,2200,10.28,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,2230,9.90,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,2300,9.71,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,119,29,4,2007,2330,9.81,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,0,9.81,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,30,9.81,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,100,9.71,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,130,9.81,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,200,9.81,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,230,9.81,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,300,9.81,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,330,10.09,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,400,10.37,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,430,10.47,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,500,10.37,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,530,10.47,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,600,10.56,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,630,10.56,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,700,10.56,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,730,10.65,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,800,10.75,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,830,10.75,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,900,10.65,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,930,10.56,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1000,10.09,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1030,10.09,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1100,10.09,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1130,10.09,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1200,10.00,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1230,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1300,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1330,10.65,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1400,10.84,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1430,11.41,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1500,12.35,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1530,13.49,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1600,14.54,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1630,14.44,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1700,14.73,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1730,14.83,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1800,14.44,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1830,14.25,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1900,14.06,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,1930,13.78,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,2000,13.40,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,2030,13.49,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,2100,13.49,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,2130,14.06,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,2200,13.02,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,2230,10.65,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,2300,10.28,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,120,30,4,2007,2330,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,0,10.00,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,30,10.00,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,100,10.00,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,130,10.00,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,200,9.90,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,230,10.00,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,300,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,330,10.47,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,400,10.94,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,430,11.31,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,500,11.50,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,530,11.50,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,600,11.69,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,630,11.79,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,700,11.79,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,730,11.79,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,800,11.79,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,830,11.88,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,900,11.97,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,930,11.69,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1000,11.50,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1030,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1100,10.00,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1130,10.00,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1200,10.09,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1230,10.00,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1300,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1330,10.28,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1400,10.65,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1430,10.75,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1500,11.31,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1530,11.88,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1600,12.54,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1630,13.30,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1700,13.87,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1730,13.68,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1800,13.87,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1830,13.68,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1900,13.40,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,1930,13.21,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,2000,13.02,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,2030,12.73,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,2100,12.64,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,2130,12.73,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,2200,13.11,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,2230,11.88,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,2300,10.65,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,121,1,5,2007,2330,10.37,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,0,10.28,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,30,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,100,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,130,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,200,10.09,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,230,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,300,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,330,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,400,10.47,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,430,10.65,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,500,11.03,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,530,11.22,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,600,11.22,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,630,11.22,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,700,11.41,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,730,11.50,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,800,11.50,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,830,11.60,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,900,11.69,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,930,11.69,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1000,11.50,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1030,11.31,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1100,10.47,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1130,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1200,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1230,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1300,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1330,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1400,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1430,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1500,10.56,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1530,10.94,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1600,11.22,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1630,11.60,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1700,12.16,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1730,12.54,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1800,12.64,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1830,12.83,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1900,12.83,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,1930,12.64,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,2000,12.45,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,2030,12.16,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,2100,11.97,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,2130,11.97,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,2200,12.07,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,2230,12.35,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,2300,11.13,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,122,2,5,2007,2330,10.37,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,0,10.18,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,30,10.09,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,100,10.09,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,130,10.00,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,200,10.00,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,230,10.00,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,300,10.00,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,330,9.90,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,400,9.90,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,430,9.90,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,500,10.09,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,530,10.28,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,600,10.47,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,630,10.56,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,700,10.56,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,730,10.65,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,800,10.94,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,830,11.03,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,900,11.31,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,930,11.69,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1000,11.79,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1030,11.31,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1100,11.22,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1130,10.75,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1200,10.65,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1230,10.56,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1300,10.65,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1330,10.65,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1400,10.65,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1430,10.65,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1500,10.75,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1530,11.22,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1600,11.88,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1630,12.45,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1700,12.83,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1730,13.21,6014,1,1,1,1,8,8,8,1,1,1,1,1
57,19.95,-1,-59.91,57.3325,-1.9985,123,3,5,2007,1800,13.78,6014,1,1,1,1,8,8,8,1,1,1,1,1
