HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSIntOT1/ELD/1990/2,GNSIntOT1,ELD,OT,GOV,1990,1,21,904,30,57.3,2.8667,43F2,43F2,67,3.812216038,19.35983638,82.2080885,4.627277374,0.073803879,216.1098026,0.235497951,50.89341565
GNSIntOT1/ELD/1990/3,GNSIntOT1,ELD,OT,GOV,1990,1,21,1041,30,57.3667,3.1167,43F3,43F3,62,3.41124909,19.13989327,80.86201909,4.67751354,0.065290944,213.7887986,0.236698186,50.60342091
GNSIntOT1/ELD/1990/17,GNSIntOT1,ELD,OT,GOV,1990,1,25,812,30,57.5833,5.1,44F5,44F5,84,3.41124909,19.90900428,85.71875636,4.515059924,0.067914573,221.4810029,0.232259602,51.44108968
GNSIntOT1/ELD/1990/16,GNSIntOT1,ELD,OT,GOV,1990,1,25,653,30,57.6167,4.95,44F4,44F4,80,3.41124909,19.8244421,85.12768637,4.528573002,0.06762611,220.8201125,0.232878902,51.42434527
GNSIntOT1/ELD/1990/25,GNSIntOT1,ELD,OT,GOV,1990,1,28,629,30,57.9333,0.8833,44F0,44F0,135,3.875673702,20.75036985,91.68497432,4.385737008,0.080421663,228.011848,0.22632247,51.60420463
GNSIntOT1/ELD/1990/24,GNSIntOT1,ELD,OT,GOV,1990,1,27,1925,23,57.95,1.65,44F1,44F1,88,2.773249822,19.98996777,86.28614616,4.502213147,0.055437175,222.1129847,0.231670652,51.45706008
GNSIntOT1/ELD/1990/21,GNSIntOT1,ELD,OT,GOV,1990,1,27,1055,30,57.95,2.9667,44F2,44F2,63,3.617282377,19.18506224,81.13789811,4.667105311,0.069397788,214.2655743,0.236450077,50.66311152
GNSIntOT1/ELD/1990/20,GNSIntOT1,ELD,OT,GOV,1990,1,27,906,30,57.9833,3.2333,44F3,44F3,80,3.617282377,19.8244421,85.12768637,4.528573002,0.071710605,220.8201125,0.232878902,51.42434527
GNSIntOT1/ISI/1990/2,GNSIntOT1,ISI,OT,GOV,1990,2,1,1406,30,52.6333,4.4833,34F4,34F4,17,3.704,15.81810774,61.39406898,4.6,0.058590271,217.3913043,0.257648793,56.01060708
GNSIntOT1/ISI/1990/3,GNSIntOT1,ISI,OT,GOV,1990,2,5,1451,30,53.2667,4.7167,35F4,35F4,25,3.704,16.7428424,66.64682618,4.2,0.062015488,238.0952381,0.2512174,59.8136667
GNSIntOT1/ISI/1990/9,GNSIntOT1,ISI,OT,GOV,1990,2,9,1010,30,53.7833,7.2333,36F7,36F7,20,3.704,16.20139758,63.55514082,4.2,0.060009977,238.0952381,0.254918758,60.69494245
GNSIntOT1/ISI/1990/8,GNSIntOT1,ISI,OT,GOV,1990,2,7,723,30,53.8167,7.7167,36F7,36F7,18,3.519,15.95186703,62.14561633,4.2,0.05613462,238.0952381,0.256685314,61.11555092
GNSIntOT1/ISI/1990/4,GNSIntOT1,ISI,OT,GOV,1990,2,6,729,30,54.2333,6.3167,37F6,37F6,38,3.704,17.80812719,72.85975018,4.1,0.065961303,243.902439,0.244416528,59.61378737
GNSIntOT1/ISI/1990/7,GNSIntOT1,ISI,OT,GOV,1990,2,6,1504,30,54.2333,7.7,37F7,37F7,39,3.704,17.8764039,73.2637281,3.8,0.0662142,263.1578947,0.24400074,64.21072117
GNSIntOT1/ISI/1990/6,GNSIntOT1,ISI,OT,GOV,1990,2,6,1235,30,54.25,7.2833,37F7,37F7,39,3.519,17.8764039,73.2637281,4.1,0.062907065,243.902439,0.24400074,59.51237572
GNSIntOT1/ARG/1990/19,GNSIntOT1,ARG,OT,GOV,1990,2,6,1530,60,57.7333,8.6833,44F8,44F8,209,3.982,21.55684437,97.54770702,3.5,0.085839354,285.7142857,0.22098771,63.13934565
GNSIntOT1/ARG/1990/28,GNSIntOT1,ARG,OT,GOV,1990,2,11,1245,30,57.7333,9.7333,44F9,44F9,38,4.26,17.80812719,72.85975018,5.4,0.075862622,185.1851852,0.244416528,45.26232004
GNSIntOT1/ARG/1990/23,GNSIntOT1,ARG,OT,GOV,1990,2,8,730,30,57.8,11.0333,44G1,44G1,48,3.704,18.43167956,76.5745578,4.5,0.068270941,222.2222222,0.240702396,53.4894214
GNSIntOT1/ARG/1990/50,GNSIntOT1,ARG,OT,GOV,1990,2,19,1230,30,57.8333,11.2333,44G1,44G1,60,4.26,19.04765959,80.29958203,5.5,0.08114303,181.8181818,0.237207456,43.12862842
GNSIntOT1/ARG/1990/20,GNSIntOT1,ARG,OT,GOV,1990,2,7,735,30,57.85,9.7667,44F9,44F9,60,4.26,19.04765959,80.29958203,6.5,0.08114303,153.8461538,0.237207456,36.49345481
GNSIntOT1/ARG/1990/21,GNSIntOT1,ARG,OT,GOV,1990,2,7,935,30,57.9667,9.8333,44F9,44F9,104,3.704,20.28343257,88.35478777,6.6,0.075129834,151.5151515,0.229568007,34.78303141
GNSIntOT1/ARG/1990/22,GNSIntOT1,ARG,OT,GOV,1990,2,7,1155,30,58.0333,9.8667,45F9,45F9,160,2.963,21.0602242,93.92093483,4.340333946,0.062401444,230.3970184,0.224233545,51.66274028
GNSIntOT1/ARG/1990/27,GNSIntOT1,ARG,OT,GOV,1990,2,11,750,60,58.1167,10,45G0,45G0,235,7.964,21.77848231,99.18332856,4.8,0.173443833,208.3333333,0.219578054,45.74542799
GNSIntOT1/ARG/1990/51,GNSIntOT1,ARG,OT,GOV,1990,2,20,905,30,58.25,11.1667,45G1,45G1,62,3.704,19.13989327,80.86201909,5.5,0.070894165,181.8181818,0.236698186,43.0360339
GNSIntOT1/ARG/1990/57,GNSIntOT1,ARG,OT,GOV,1990,2,21,1505,60,58.35,10.85,45G0,45G0,130,6.112,20.68216189,91.19556239,4.6,0.126409373,217.3913043,0.226789126,49.30198392
GNSIntOT1/ARG/1990/56,GNSIntOT1,ARG,OT,GOV,1990,2,21,1300,30,58.4833,10.7667,45G0,45G0,115,3.148,20.46212657,89.62362698,4.7,0.064414774,212.7659574,0.228311744,48.57696679
GNSIntOT1/ARG/1990/52,GNSIntOT1,ARG,OT,GOV,1990,2,20,1205,30,58.4833,11.1167,45G1,45G1,59,3.334,19.0005557,80.01281122,5.1,0.063347853,196.0784314,0.237468918,46.56253293
GNSIntOT1/ARG/1990/55,GNSIntOT1,ARG,OT,GOV,1990,2,21,1110,30,58.5167,10.8333,46G0,46G0,96,3.334,20.14228738,87.35749732,4.1,0.067154386,243.902439,0.230573082,56.23733704
GNSIntOT1/ARG/1990/54,GNSIntOT1,ARG,OT,GOV,1990,2,21,915,30,58.6,10.9,46G0,46G0,71,3.519,19.52592889,83.22911091,4.9,0.068711744,204.0816327,0.234604559,47.8784815
GNSIntOT1/ARG/1990/53,GNSIntOT1,ARG,OT,GOV,1990,2,21,730,30,58.65,10.8167,46G0,46G0,84,3.148,19.90900428,85.71875636,5.2,0.062673545,192.3076923,0.232259602,44.66530817
GNSIntOT1/THA/1990/1,GNSIntOT1,THA,OT,GOV,1990,2,2,737,21,51.2167,2.0667,31F2,31F2,32,3.772,16.75446952,68.00738701,6.357760777,0.063197859,157.2880822,0.246362495,38.74988433
GNSIntOT1/THA/1990/2,GNSIntOT1,THA,OT,GOV,1990,2,2,1003,27,51.5167,2.05,32F2,32F2,40,3.995,17.31439781,71.31565508,6.163280293,0.069171019,162.2512611,0.242785371,39.39223269
GNSIntOT1/THA/1990/3,GNSIntOT1,THA,OT,GOV,1990,2,2,1326,30,51.9,1.8167,32F1,32F1,31,2.799,16.67628859,67.54932913,6.385925564,0.046676932,156.5943715,0.24687571,38.65934665
GNSIntOT1/THA/1990/4,GNSIntOT1,THA,OT,GOV,1990,2,2,1512,30,52.05,1.9,33F1,33F1,27,4.297,16.34031983,65.5918013,6.509940863,0.070214354,153.6112264,0.249121377,38.26784018
GNSIntOT1/THA/1990/7,GNSIntOT1,THA,OT,GOV,1990,2,3,1334,30,52.3833,2.8667,33F2,33F2,47,3.704,17.73067694,73.80631344,6.026441162,0.065674427,165.9354125,0.240232524,39.86308291
GNSIntOT1/THA/1990/9,GNSIntOT1,THA,OT,GOV,1990,2,4,718,30,52.4333,3.8167,33F3,33F3,25,3.667,16.15610215,64.52600793,6.580069102,0.059244427,151.9740879,0.250381244,38.05146121
GNSIntOT1/THA/1990/10,GNSIntOT1,THA,OT,GOV,1990,2,4,840,30,52.4667,4.0667,33F4,33F4,23,4.6,15.95885911,63.39083598,6.65690075,0.073410752,150.2200555,0.25175341,37.81841119
GNSIntOT1/THA/1990/5,GNSIntOT1,THA,OT,GOV,1990,2,3,738,30,52.5833,1.9167,34F1,34F1,25,2.037,16.15610215,64.52600793,6.580069102,0.03290998,151.9740879,0.250381244,38.05146121
GNSIntOT1/THA/1990/8,GNSIntOT1,THA,OT,GOV,1990,2,3,1605,30,52.6,3.05,34F3,34F3,38,2.6,17.18405484,70.54122585,6.207451607,0.044678543,161.0967049,0.243603008,39.24364197
GNSIntOT1/THA/1990/11,GNSIntOT1,THA,OT,GOV,1990,2,4,1010,30,52.6167,4.2,34F4,34F4,20,2.78,15.63363185,61.53270539,6.787701234,0.043461497,147.3252822,0.254070283,37.43097611
GNSIntOT1/THA/1990/6,GNSIntOT1,THA,OT,GOV,1990,2,3,953,30,52.6667,2.3,34F2,34F2,45,3.786,17.61745384,73.12627935,6.063037109,0.06669968,164.9338412,0.240918231,39.73556922
GNSIntOT1/THA/1990/12,GNSIntOT1,THA,OT,GOV,1990,2,4,1333,30,53,3.9167,35F3,35F3,27,3.533,16.34031983,65.5918013,6.509940863,0.05773035,153.6112264,0.249121377,38.26784018
GNSIntOT1/THA/1990/13,GNSIntOT1,THA,OT,GOV,1990,2,4,1514,30,53.1167,4.1333,35F4,35F4,28,4.106,16.42810055,66.10154502,6.477062562,0.067453781,154.3909744,0.248528239,38.3705169
GNSIntOT1/THA/1990/58,GNSIntOT1,THA,OT,GOV,1990,2,23,1314,30,53.5167,2.0833,36F2,36F2,31,2.699,16.67628859,67.54932913,6.385925564,0.045009303,156.5943715,0.24687571,38.65934665
GNSIntOT1/THA/1990/17,GNSIntOT1,THA,OT,GOV,1990,2,5,1307,30,53.8333,6.6667,36F6,36F6,24,4.297,16.0592331,63.96773251,6.617572928,0.069006525,151.1128039,0.251052092,37.93718562
GNSIntOT1/CIR/1990/49,GNSIntOT1,CIR,OT,GOV,1990,2,14,1309,30,56.3333,5.3333,41F5,41F5,53,4.394,19.7883307,81,4.4,0.086949925,227.2727273,0.244300379,55.52281342
GNSIntOT1/CIR/1990/50,GNSIntOT1,CIR,OT,GOV,1990,2,14,1520,31,56.3833,4.9,41F4,41F4,59,5.554,20.1034559,80,4.5,0.111654594,222.2222222,0.251293199,55.84293306
GNSIntOT1/ARG/1990/31,GNSIntOT1,ARG,OT,GOV,1990,2,12,1205,30,56.0667,11.3833,41G1,41G1,20,3.519,16.20139758,63.55514082,6.3,0.057012718,158.7301587,0.254918758,40.46329497
GNSIntOT1/ARG/1990/32,GNSIntOT1,ARG,OT,GOV,1990,2,12,1400,30,56.1833,11.55,41G1,41G1,22,3.704,16.43048634,64.8577316,5.7,0.060858521,175.4385965,0.25333119,44.44406845
GNSIntOT1/ARG/1990/48,GNSIntOT1,ARG,OT,GOV,1990,2,15,1355,30,57.2667,11.6333,43G1,43G1,61,4.074,19.09409877,80.58261505,6,0.077789358,166.6666667,0.236950597,39.49176622
GNSIntOT1/ARG/1990/26,GNSIntOT1,ARG,OT,GOV,1990,2,8,1515,30,57.4,11.3167,43G1,43G1,37,3.519,17.73830083,72.44731559,6.5,0.062421081,153.8461538,0.244844142,37.66832956
GNSIntOT1/ARG/1990/25,GNSIntOT1,ARG,OT,GOV,1990,2,8,1225,30,57.4333,10.8167,43G0,43G0,42,3.519,18.07263934,74.42862904,5,0.063597618,200,0.242818383,48.56367656
GNSIntOT1/ARG/1990/15,GNSIntOT1,ARG,OT,GOV,1990,2,6,645,30,57.45,8.5,43F8,43F8,59,5,19.0005557,80.01281122,4.9,0.095002779,204.0816327,0.237468918,48.46304447
GNSIntOT1/ARG/1990/16,GNSIntOT1,ARG,OT,GOV,1990,2,6,950,30,57.5167,8.3333,44F8,44F8,114,3.889,20.44654178,89.51268823,4.6,0.079516601,217.3913043,0.228420598,49.65665176
GNSIntOT1/ARG/1990/17,GNSIntOT1,ARG,OT,GOV,1990,2,6,1135,30,57.5167,8.5167,44F8,44F8,83,3.519,19.88821403,85.57329145,3.6,0.069986625,277.7777778,0.232411465,64.55874027
GNSIntOT1/ARG/1990/14,GNSIntOT1,ARG,OT,GOV,1990,2,5,1530,30,57.5333,11.6,44G1,44G1,50,3.889,18.54285917,77.2428587,4.7,0.072113179,212.7659574,0.240059204,51.07642637
GNSIntOT1/ARG/1990/13,GNSIntOT1,ARG,OT,GOV,1990,2,5,1415,30,57.55,11.5333,44G1,44G1,70,3.797,19.48516875,82.97818647,4.2,0.073985186,238.0952381,0.234822784,55.91018665
GNSIntOT1/ARG/1990/18,GNSIntOT1,ARG,OT,GOV,1990,2,6,1305,30,57.5833,8.7333,44F8,44F8,81,3.889,19.84593843,85.27779151,3.7,0.077180855,270.2702703,0.232721065,62.89758504
GNSIntOT1/ARG/1990/24,GNSIntOT1,ARG,OT,GOV,1990,2,8,950,30,57.6833,10.9167,44G0,44G0,32,4.074,17.36294065,70.24263001,5.3,0.07073662,188.6792453,0.24718523,46.63872263
GNSIntOT1/ARG/1990/29,GNSIntOT1,ARG,OT,GOV,1990,2,11,1455,30,57.7167,10.0667,44G0,44G0,72,4.074,19.56620242,83.47726874,4.6,0.079712709,217.3913043,0.234389586,50.95425772
GNSIntOT1/TRI/1990/5,GNSIntOT1,TRI,OT,GOV,1990,2,20,1455,30,55.3167,4.9,39F4,39F4,53,2.955425673,18.70271866,78.20690173,5,0.055274495,200,0.239144094,47.82881879
GNSIntOT1/TRI/1990/10,GNSIntOT1,TRI,OT,GOV,1990,2,22,723,30,55.4167,5.4,39F5,39F5,46,2.955425673,18.31647722,75.88396591,5.4,0.054132987,185.1851852,0.241374802,44.69903734
GNSIntOT1/ELD/1990/14,GNSIntOT1,ELD,OT,GOV,1990,1,24,958,30,56.65,6.9,42F6,42F6,36,2.607739354,17.66684633,72.02601138,5.045270907,0.04607053,198.2054123,0.245284252,48.61666631
GNSIntOT1/ELD/1990/9,GNSIntOT1,ELD,OT,GOV,1990,1,22,1435,30,56.6667,5.1667,42F5,42F5,58,2.607739354,18.95276606,79.72218864,4.721146903,0.049423874,211.8129388,0.237735145,50.35537969
GNSIntOT1/ELD/1990/10,GNSIntOT1,ELD,OT,GOV,1990,1,22,1614,30,56.7167,5.5,42F5,42F5,51,2.607739354,18.59703339,77.56914727,4.806448572,0.048496216,208.0538229,0.239747813,49.88044895
GNSIntOT1/ELD/1990/13,GNSIntOT1,ELD,OT,GOV,1990,1,24,730,30,56.7333,6.2833,42F6,42F6,48,2.607739354,18.43167956,76.5745578,4.847188816,0.048065016,206.3051468,0.240702396,49.6581432
GNSIntOT1/ELD/1990/5,GNSIntOT1,ELD,OT,GOV,1990,1,21,1622,30,56.8167,4.0833,42F4,42F4,51,2.607739354,18.59703339,77.56914727,4.806448572,0.048496216,208.0538229,0.239747813,49.88044895
GNSIntOT1/CIR/1990/56,GNSIntOT1,CIR,OT,GOV,1990,2,18,1056,30,56.0833,2.7833,41F2,41F2,79,3.743,20.9868438,84,4.3,0.078553756,232.5581395,0.249843379,58.10311129
GNSIntOT1/CIR/1990/55,GNSIntOT1,CIR,OT,GOV,1990,2,18,800,30,56.1333,3.3333,41F3,41F3,65,4.159,20.39234486,88,4.1,0.084811762,243.902439,0.231731192,56.51980283
GNSIntOT1/CIR/1990/44,GNSIntOT1,CIR,OT,GOV,1990,2,13,1027,30,56.15,7.7,41F7,41F7,30,3.972,18.19694696,60,5.771795446,0.072278273,173.2563133,0.303282449,52.54559906
GNSIntOT1/CIR/1990/47,GNSIntOT1,CIR,OT,GOV,1990,2,14,838,30,56.1667,6.2833,41F6,41F6,44,3.429,19.25317455,74,4.8,0.066019136,208.3333333,0.260178034,54.20375718
GNSIntOT1/CIR/1990/48,GNSIntOT1,CIR,OT,GOV,1990,2,14,1057,30,56.1833,5.75,41F5,41F5,51,3.727,19.67651086,79,4.5,0.073334356,222.2222222,0.249069758,55.34883505
GNSIntOT1/CIR/1990/46,GNSIntOT1,CIR,OT,GOV,1990,2,14,708,30,56.2333,6.5667,41F6,41F6,42,4.77,19.121678,75,4.7,0.091210404,212.7659574,0.254955707,54.24589504
GNSIntOT1/CIR/1990/43,GNSIntOT1,CIR,OT,GOV,1990,2,13,757,30,56.2833,7.1,41F7,41F7,35,4.335,18.61491595,72,5.649243402,0.080695661,177.0148547,0.258540499,45.76550891
GNSIntOT1/WAH2/1990/53,GNSIntOT1,WAH2,OT,GOV,1990,2,14,933,30,61.2667,2.1,51F2,51F2,148,2.955425673,20.91747107,92.88822908,4.361109389,0.061820031,229.2994536,0.225189685,51.63587179
GNSIntOT1/ISI/1990/1,GNSIntOT1,ISI,OT,GOV,1990,2,1,1045,30,52.3,4.3,33F4,33F4,20,3.704,16.20139758,63.55514082,4.2,0.060009977,238.0952381,0.254918758,60.69494245
GNSIntOT1/ISI/1990/5,GNSIntOT1,ISI,OT,GOV,1990,2,6,958,30,54.2667,6.8,37F6,37F6,38,3.519,17.80812719,72.85975018,4.2,0.0626668,238.0952381,0.244416528,58.19441148
GNSIntOT1/TRI/1990/1,GNSIntOT1,TRI,OT,GOV,1990,2,19,1800,30,52.6833,3.7333,34F3,34F3,29,2.955425673,17.11295827,68.78604622,5.5,0.050576076,181.8181818,0.248785316,45.23369389
GNSIntOT1/TRI/1990/14,GNSIntOT1,TRI,OT,GOV,1990,2,23,745,60,52.8667,4.45,34F4,34F4,24,5.910851345,16.64245536,66.07020156,5,0.09837108,200,0.251890489,50.37809775
GNSIntOT1/TRI/1990/6,GNSIntOT1,TRI,OT,GOV,1990,2,21,717,30,54.3833,8.15,37F8,37F8,20,2.955425673,16.20139758,63.55514082,5.4,0.047882026,185.1851852,0.254918758,47.20717746
GNSIntOT1/TRI/1990/2,GNSIntOT1,TRI,OT,GOV,1990,2,20,730,30,54.6167,4.4,38F4,38F4,51,2.955425673,18.59703339,77.56914727,6.2,0.05496215,161.2903226,0.239747813,38.66900204
GNSIntOT1/TRI/1990/13,GNSIntOT1,TRI,OT,GOV,1990,2,22,1503,30,54.6333,5.4667,38F5,38F5,47,2.955425673,18.37460094,76.23215352,6,0.054304767,166.6666667,0.241034788,40.17246461
GNSIntOT1/TRI/1990/7,GNSIntOT1,TRI,OT,GOV,1990,2,21,921,30,54.6667,8.1333,38F8,38F8,15,2.955425673,15.5291112,59.77995078,5,0.045895134,200,0.259771228,51.95424552
GNSIntOT1/TRI/1990/12,GNSIntOT1,TRI,OT,GOV,1990,2,22,1256,30,54.8167,5.45,38F5,38F5,46,3.723,18.31647722,75.88396591,6,0.068192245,166.6666667,0.241374802,40.22913361
GNSIntOT1/TRI/1990/3,GNSIntOT1,TRI,OT,GOV,1990,2,20,945,30,54.8833,4.5,38F4,38F4,45,2.955425673,18.25726592,75.52976831,6.2,0.053957992,161.2903226,0.241722785,38.98754591
GNSIntOT1/TRI/1990/11,GNSIntOT1,TRI,OT,GOV,1990,2,22,1000,30,55.1167,5.4667,39F5,39F5,44,2.955425673,18.19692182,75.16931991,5.3,0.05377965,188.6792453,0.242079107,45.67530318
GNSIntOT1/TRI/1990/4,GNSIntOT1,TRI,OT,GOV,1990,2,20,1237,30,55.1333,4.5167,39F4,39F4,52,3.723,18.6503093,77.89043812,6,0.069435102,166.6666667,0.23944286,39.9071434
GNSIntOT1/TRI/1990/8,GNSIntOT1,TRI,OT,GOV,1990,2,21,1250,30,55.1333,8.0833,39F8,39F8,21,3.778,16.31826837,64.21864734,6,0.061650418,166.6666667,0.254104828,42.35080474
GNSIntOT1/TRI/1990/9,GNSIntOT1,TRI,OT,GOV,1990,2,21,1540,30,55.1833,7.5833,39F7,39F7,27,2.955425673,16.9337503,67.74764967,4.5,0.05004644,222.2222222,0.249953325,55.54518336
GNSIntOT1/WAH2/1990/63,GNSIntOT1,WAH2,OT,GOV,1990,2,16,1545,30,59.7,0.6667,48F0,48F0,125,2.955425673,20.611516,90.68972101,4.406459736,0.060915804,226.9395524,0.227275106,51.57771092
GNSIntOT1/WAH2/1990/65,GNSIntOT1,WAH2,OT,GOV,1990,2,17,1550,30,59.75,-0.5,48E9,48E9,137,2.955425673,20.77700908,91.87639218,4.381788297,0.061404906,228.2173241,0.22614089,51.60926875
GNSIntOT1/WAH2/1990/60,GNSIntOT1,WAH2,OT,GOV,1990,2,16,625,30,59.75,1.2667,48F1,48F1,115,2.955425673,20.46212657,89.62362698,4.429021807,0.060474294,225.7834898,0.228311744,51.5490223
GNSIntOT1/WAH2/1990/59,GNSIntOT1,WAH2,OT,GOV,1990,2,15,1545,30,59.75,2.4667,48F2,48F2,118,2.955425673,20.50814972,89.95154673,4.422041186,0.060610312,226.139911,0.227991074,51.55788111
GNSIntOT1/WAH2/1990/58,GNSIntOT1,WAH2,OT,GOV,1990,2,15,1250,30,59.75,3.1667,48F3,48F3,153,2.955425673,20.9781909,93.32695183,4.352243179,0.061999484,229.766573,0.2247817,51.64732089
GNSIntOT1/WAH2/1990/56,GNSIntOT1,WAH2,OT,GOV,1990,2,15,622,30,60.25,2.6167,49F2,49F2,101,2.955425673,20.23170361,87.98878041,4.464377426,0.059793296,223.9953984,0.229935038,51.50439053
GNSIntOT1/WAH2/1990/57,GNSIntOT1,WAH2,OT,GOV,1990,2,15,900,30,60.2667,3.1833,49F3,49F3,158,2.955425673,21.03712582,93.75353843,4.343679272,0.062173662,230.2195759,0.22438754,51.65840421
GNSIntOT1/WAH2/1990/49,GNSIntOT1,WAH2,OT,GOV,1990,2,13,942,30,60.2833,0.6167,49F0,49F0,150,2.955425673,20.94198044,93.06522236,4.357525306,0.061892467,229.4880534,0.225024772,51.64049688
GNSIntOT1/WAH2/1990/50,GNSIntOT1,WAH2,OT,GOV,1990,2,13,1224,30,60.3333,1.3667,49F1,49F1,136,2.955425673,20.76373416,91.78098522,4.383754949,0.061365673,228.1149406,0.226231328,51.60674593
GNSIntOT1/WAH2/1990/55,GNSIntOT1,WAH2,OT,GOV,1990,2,14,1609,30,60.6333,3.05,50F3,50F3,164,2.955425673,21.10564096,94.25040986,4.333774439,0.062376153,230.7457423,0.223931556,51.67125319
GNSIntOT1/WAH2/1990/48,GNSIntOT1,WAH2,OT,GOV,1990,2,13,635,30,60.7167,0.7,50F0,50F0,152,2.955425673,20.96619331,93.24020187,4.353991582,0.061964026,229.6743072,0.224862161,51.6450611
GNSIntOT1/WAH2/1990/54,GNSIntOT1,WAH2,OT,GOV,1990,2,14,1350,30,60.75,2.5333,50F2,50F2,125,2.955425673,20.611516,90.68972101,4.406459736,0.060915804,226.9395524,0.227275106,51.57771092
GNSIntOT1/WAH2/1990/51,GNSIntOT1,WAH2,OT,GOV,1990,2,13,1554,30,60.7833,1.3,50F1,50F1,147,2.955425673,20.90510281,92.79896146,4.362920755,0.061783478,229.2042547,0.225273026,51.63353592
GNSIntOT1/WAH2/1990/46,GNSIntOT1,WAH2,OT,GOV,1990,2,12,642,30,61.1667,-0.5167,51E9,51E9,157,2.955425673,21.02547637,93.66915727,4.345368828,0.062139233,230.1300625,0.224465309,51.65621569
GNSIntOT1/WAH2/1990/47,GNSIntOT1,WAH2,OT,GOV,1990,2,12,1548,30,61.2167,0.6167,51F0,51F0,163,2.955425673,21.09438236,94.16869314,4.335398269,0.062342879,230.6593161,0.224006319,51.66914446
GNSIntOT1/WAH2/1990/52,GNSIntOT1,WAH2,OT,GOV,1990,2,14,630,30,61.25,1.2667,51F1,51F1,154,2.955425673,20.99011712,93.41321657,4.350506862,0.062034731,229.8582744,0.224701792,51.64956606
GNSIntOT1/THA/1990/44,GNSIntOT1,THA,OT,GOV,1990,2,17,1010,30,61.1667,-0.85,51E9,51E9,155,3.881,21.00197286,93.49900192,4.348782469,0.081508657,229.9494185,0.224622428,51.65179679
GNSIntOT1/WAH2/1990/12,GNSIntOT1,WAH2,OT,GOV,1990,2,3,1313,30,53.9167,3.3833,36F3,36F3,41,2.955425673,18.00859462,74.04782233,4.954740265,0.053223063,201.8269266,0.243202218,49.08475619
GNSIntOT1/WAH2/1990/11,GNSIntOT1,WAH2,OT,GOV,1990,2,3,1025,30,54.25,3.75,37F3,37F3,43,2.955425673,18.13539676,74.80236447,4.921994077,0.053597817,203.1696878,0.242444165,49.25730523
GNSIntOT1/WAH2/1990/13,GNSIntOT1,WAH2,OT,GOV,1990,2,3,1633,30,54.3,2.7833,37F2,37F2,33,2.955425673,17.44183001,70.70424494,5.106761673,0.051548032,195.8188112,0.246687169,48.30598813
GNSIntOT1/WAH2/1990/10,GNSIntOT1,WAH2,OT,GOV,1990,2,3,715,30,54.6333,4.1667,38F4,38F4,44,2.955425673,18.19692182,75.16931991,4.906265397,0.05377965,203.8210164,0.242079107,49.34080961
GNSIntOT1/WAH2/1990/1,GNSIntOT1,WAH2,OT,GOV,1990,2,1,735,30,54.7833,5.8,38F5,38F5,37,2.955425673,17.73830083,72.44731559,5.026061812,0.05242423,198.9629331,0.244844142,48.71490867
GNSIntOT1/WAH2/1990/14,GNSIntOT1,WAH2,OT,GOV,1990,2,4,620,30,54.8333,2.2167,38F2,38F2,24,2.955425673,16.64245536,66.07020156,5.338272468,0.04918554,187.3265192,0.251890489,47.18576848
GNSIntOT1/WAH2/1990/8,GNSIntOT1,WAH2,OT,GOV,1990,2,2,1220,30,54.8333,3.5833,38F3,38F3,44,2.955425673,18.19692182,75.16931991,4.906265397,0.05377965,203.8210164,0.242079107,49.34080961
GNSIntOT1/WAH2/1990/19,GNSIntOT1,WAH2,OT,GOV,1990,2,5,853,30,54.8667,-0.4167,38E9,38E9,67,2.955425673,19.35983638,82.2080885,4.627277374,0.057216557,216.1098026,0.235497951,50.89341565
GNSIntOT1/WAH2/1990/9,GNSIntOT1,WAH2,OT,GOV,1990,2,2,1625,30,54.8667,4.6667,38F4,38F4,38,2.955425673,17.80812719,72.85975018,5.00743526,0.052630596,199.7030312,0.244416528,48.81072157
GNSIntOT1/WAH2/1990/2,GNSIntOT1,WAH2,OT,GOV,1990,2,1,950,30,54.9,5.3667,38F5,38F5,41,2.955425673,18.00859462,74.04782233,4.954740265,0.053223063,201.8269266,0.243202218,49.08475619
GNSIntOT1/WAH2/1990/7,GNSIntOT1,WAH2,OT,GOV,1990,2,2,918,30,55.15,3.85,39F3,39F3,45,2.955425673,18.25726592,75.52976831,4.890938782,0.053957992,204.4597253,0.241722785,49.42257415
GNSIntOT1/WAH2/1990/18,GNSIntOT1,WAH2,OT,GOV,1990,2,5,630,30,55.1667,-0.3667,39E9,39E9,80,2.955425673,19.8244421,85.12768637,4.528573002,0.058589665,220.8201125,0.232878902,51.42434527
GNSIntOT1/THA/1990/50,GNSIntOT1,THA,OT,GOV,1990,2,21,1326,30,55.6667,-0.4,40E9,40E9,65,3.96,18.59816727,79.08029096,5.760443623,0.073648742,173.597741,0.235180815,40.82685818
GNSIntOT1/THA/1990/23,GNSIntOT1,THA,OT,GOV,1990,2,7,708,30,55.6667,7.2667,40F7,40F7,25,3.047,16.15610215,64.52600793,6.580069102,0.049227643,151.9740879,0.250381244,38.05146121
