Date,VP start,VP end,Observer,VP,Flight watch,flight watch end,Obs Time,BTOSpeciesCode,Species Name,Scientific Name,No,From,To
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,09:58,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,09:59,SA,Shag,Phalacrocorax aristotelis,2,L4,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,09:59,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:00,RM,Red-breasted Merganser,Mergus serrator,1,L2,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:01,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:02,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:03,E.,Eider,Somateria mollissima,1,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:05,RM,Red-breasted Merganser,Mergus serrator,1,L3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:06,E.,Eider,Somateria mollissima,2,L3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:06,RM,Red-breasted Merganser,Mergus serrator,1,L3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:08,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,L4
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:10,E.,Eider,Somateria mollissima,3,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:11,SA,Shag,Phalacrocorax aristotelis,1,L2,L2
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:12,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:14,SA,Shag,Phalacrocorax aristotelis,2,R4,R4
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:14,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:14,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:15,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:18,RM,Red-breasted Merganser,Mergus serrator,1,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:19,SA,Shag,Phalacrocorax aristotelis,1,OUT,L4
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:20,LN,Long-tailed Duck,Clangula hyemalis,1,L4,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:20,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:24,SA,Shag,Phalacrocorax aristotelis,1,R4,R4
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:25,SA,Shag,Phalacrocorax aristotelis,1,R3,L3
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:25,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:26,SA,Shag,Phalacrocorax aristotelis,1,R2,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:28,SA,Shag,Phalacrocorax aristotelis,8,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:29,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:30,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,L4
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:31,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:32,E.,Eider,Somateria mollissima,1,L2,L3
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:34,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:34,TY,Black Guillemot,Cepphus grylle,1,R3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:36,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:36,SA,Shag,Phalacrocorax aristotelis,2,R3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:36,SA,Shag,Phalacrocorax aristotelis,4,L1,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:36,SA,Shag,Phalacrocorax aristotelis,2,L2,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:37,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:38,TY,Black Guillemot,Cepphus grylle,2,L2,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:38,SA,Shag,Phalacrocorax aristotelis,2,L2,OUT
30-12-2016,09:25,12:10,SJW,Stromness,09:40,10:40,10:39,LN,Long-tailed Duck,Clangula hyemalis,3,R3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,10:57,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,10:58,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,10:58,SA,Shag,Phalacrocorax aristotelis,2,R2,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,10:59,LN,Long-tailed Duck,Clangula hyemalis,1,R2,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:01,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:02,TY,Black Guillemot,Cepphus grylle,1,R4,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:03,SA,Shag,Phalacrocorax aristotelis,1,R2,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:03,SA,Shag,Phalacrocorax aristotelis,1,R2,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:08,TY,Black Guillemot,Cepphus grylle,1,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:09,SA,Shag,Phalacrocorax aristotelis,1,R2,R2
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:12,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:12,SA,Shag,Phalacrocorax aristotelis,2,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:13,LN,Long-tailed Duck,Clangula hyemalis,1,R4,R4
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:15,SA,Shag,Phalacrocorax aristotelis,1,L4,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:16,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:17,E.,Eider,Somateria mollissima,2,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:18,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:20,SA,Shag,Phalacrocorax aristotelis,24,R3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:20,LN,Long-tailed Duck,Clangula hyemalis,3,L3,L2
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:22,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:24,TY,Black Guillemot,Cepphus grylle,1,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:25,SA,Shag,Phalacrocorax aristotelis,1,R4,R4
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:27,SA,Shag,Phalacrocorax aristotelis,2,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:28,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:29,TY,Black Guillemot,Cepphus grylle,1,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:29,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,R2
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:30,SA,Shag,Phalacrocorax aristotelis,3,L3,R2
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:30,SA,Shag,Phalacrocorax aristotelis,1,R4,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:35,SA,Shag,Phalacrocorax aristotelis,2,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:35,SA,Shag,Phalacrocorax aristotelis,4,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:39,SA,Shag,Phalacrocorax aristotelis,1,L4,L4
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:41,SA,Shag,Phalacrocorax aristotelis,82,R1,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:43,TY,Black Guillemot,Cepphus grylle,1,L3,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:44,LN,Long-tailed Duck,Clangula hyemalis,3,L4,L4
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:45,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:48,SA,Shag,Phalacrocorax aristotelis,1,L4,OUT
30-12-2016,09:25,12:10,SJW,Stromness,10:55,11:55,11:48,LN,Long-tailed Duck,Clangula hyemalis,2,R4,L4
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,09:35,RM,Red-breasted Merganser,Mergus serrator,2,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,09:38,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,09:41,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,09:42,TY,Black Guillemot,Cepphus grylle,1,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,09:53,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,L4
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,10:06,ND,Great Northern Diver,Gavia immer,1,OUT,L3
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,10:07,LN,Long-tailed Duck,Clangula hyemalis,2,L4,OUT
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,10:09,TY,Black Guillemot,Cepphus grylle,1,OUT,L2
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,10:09,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,10:11,SA,Shag,Phalacrocorax aristotelis,1,L3,OUT
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,10:14,TY,Black Guillemot,Cepphus grylle,1,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,10:17,SA,Shag,Phalacrocorax aristotelis,1,R2,OUT
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,10:21,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,10:22,ND,Great Northern Diver,Gavia immer,1,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,10:26,ND,Great Northern Diver,Gavia immer,1,L4,R4
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,10:27,RH,Red-throated Diver,Gavia stellata,1,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,10:28,TY,Black Guillemot,Cepphus grylle,1,OUT,L4
31-12-2016,09:15,12:20,SJW,The Breck,09:30,10:30,10:30,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,10:49,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,10:53,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,10:55,SA,Shag,Phalacrocorax aristotelis,7,L2,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,10:58,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:01,LN,Long-tailed Duck,Clangula hyemalis,1,R3,L3
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:03,LN,Long-tailed Duck,Clangula hyemalis,2,R3,L3
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:03,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:05,LN,Long-tailed Duck,Clangula hyemalis,3,L3,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:07,ND,Great Northern Diver,Gavia immer,1,L4,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:10,SA,Shag,Phalacrocorax aristotelis,1,R4,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:14,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:16,TY,Black Guillemot,Cepphus grylle,1,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:19,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:22,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,R4
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:25,LN,Long-tailed Duck,Clangula hyemalis,2,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:25,LN,Long-tailed Duck,Clangula hyemalis,1,L3,R3
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:25,LN,Long-tailed Duck,Clangula hyemalis,3,L3,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:27,SA,Shag,Phalacrocorax aristotelis,1,R4,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:29,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
31-12-2016,09:15,12:20,SJW,The Breck,10:45,11:45,11:34,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,10:47,SA,Shag,Phalacrocorax aristotelis,2,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,10:48,SA,Shag,Phalacrocorax aristotelis,2,OUT,L1
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,10:48,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,10:49,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,10:50,LN,Long-tailed Duck,Clangula hyemalis,1,L3,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,10:50,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,L2
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,10:51,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,10:53,TY,Black Guillemot,Cepphus grylle,1,L2,L1
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,10:55,SA,Shag,Phalacrocorax aristotelis,1,R4,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,10:55,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,10:58,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:00,RM,Red-breasted Merganser,Mergus serrator,1,R2,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:04,RM,Red-breasted Merganser,Mergus serrator,1,L2,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:06,SA,Shag,Phalacrocorax aristotelis,2,L2,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:09,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:14,TY,Black Guillemot,Cepphus grylle,1,L3,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:15,LN,Long-tailed Duck,Clangula hyemalis,1,L4,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:15,SA,Shag,Phalacrocorax aristotelis,2,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:17,ND,Great Northern Diver,Gavia immer,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:22,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:25,SA,Shag,Phalacrocorax aristotelis,5,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:26,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:28,ND,Great Northern Diver,Gavia immer,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:28,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:28,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:29,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:31,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:33,ND,Great Northern Diver,Gavia immer,1,R4,L4
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:36,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:37,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,L1
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:40,RM,Red-breasted Merganser,Mergus serrator,2,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,10:45,11:45,11:42,SA,Shag,Phalacrocorax aristotelis,1,R2,L2
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:01,RH,Red-throated Diver,Gavia stellata,2,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:02,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:03,SA,Shag,Phalacrocorax aristotelis,1,R3,R3
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:04,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:04,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:06,TY,Black Guillemot,Cepphus grylle,1,L3,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:09,RM,Red-breasted Merganser,Mergus serrator,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:09,SA,Shag,Phalacrocorax aristotelis,1,OUT,L3
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:11,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:12,SA,Shag,Phalacrocorax aristotelis,1,L2,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:15,SA,Shag,Phalacrocorax aristotelis,1,L2,L1
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:16,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:17,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:20,SA,Shag,Phalacrocorax aristotelis,1,L3,L4
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:23,TY,Black Guillemot,Cepphus grylle,1,OUT,R2
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:28,E.,Eider,Somateria mollissima,2,OUT,L1
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:30,SZ,Slavonian Grebe,Podiceps auritus,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:30,SA,Shag,Phalacrocorax aristotelis,2,R1,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:33,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:34,LN,Long-tailed Duck,Clangula hyemalis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:36,E.,Eider,Somateria mollissima,2,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:41,SA,Shag,Phalacrocorax aristotelis,2,R2,L1
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:41,SA,Shag,Phalacrocorax aristotelis,1,R2,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:42,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:43,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:44,LN,Long-tailed Duck,Clangula hyemalis,1,L4,R4
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:48,GN,Goldeneye,Bucephala clangula,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:51,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:52,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:55,SA,Shag,Phalacrocorax aristotelis,1,OUT,L1
04-01-2017,10:30,13:15,SJW,HOUTon,12:00,13:00,12:59,SA,Shag,Phalacrocorax aristotelis,1,L1,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,09:35,SA,Shag,Phalacrocorax aristotelis,8,L3,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,09:36,SA,Shag,Phalacrocorax aristotelis,3,R4,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,09:38,LN,Long-tailed Duck,Clangula hyemalis,2,L4,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,09:40,E.,Eider,Somateria mollissima,8,OUT,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,09:45,RM,Red-breasted Merganser,Mergus serrator,1,OUT,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,09:47,SA,Shag,Phalacrocorax aristotelis,1,R1,L2
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,09:50,LN,Long-tailed Duck,Clangula hyemalis,8,R4,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,09:51,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,09:52,RH,Red-throated Diver,Gavia stellata,1,OUT,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,09:53,E.,Eider,Somateria mollissima,2,OUT,L3
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,09:55,SA,Shag,Phalacrocorax aristotelis,1,R3,L1
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,09:58,LN,Long-tailed Duck,Clangula hyemalis,2,L3,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,09:59,SA,Shag,Phalacrocorax aristotelis,1,L4,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,09:59,RM,Red-breasted Merganser,Mergus serrator,1,R1,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,10:00,E.,Eider,Somateria mollissima,2,L4,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,10:03,ND,Great Northern Diver,Gavia immer,1,OUT,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,10:03,LN,Long-tailed Duck,Clangula hyemalis,8,OUT,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,10:04,TY,Black Guillemot,Cepphus grylle,1,L2,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,10:04,SA,Shag,Phalacrocorax aristotelis,1,L4,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,10:07,SA,Shag,Phalacrocorax aristotelis,1,R3,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,10:11,SA,Shag,Phalacrocorax aristotelis,1,R4,L3
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,10:12,SA,Shag,Phalacrocorax aristotelis,1,R2,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,10:14,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,10:15,RM,Red-breasted Merganser,Mergus serrator,2,L4,L2
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,10:18,SA,Shag,Phalacrocorax aristotelis,5,L4,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,10:19,SA,Shag,Phalacrocorax aristotelis,10,R4,R4
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,10:20,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,10:24,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
06-01-2017,09:15,12:00,SJW,Head of Work,09:30,10:30,10:25,SA,Shag,Phalacrocorax aristotelis,1,OUT,OUT
