Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier, Effort_Days 
2016,51E8,9,2 over 10,disclosive data,
2016,51E8,10,2 over 10,,26.69642857
2016,51E8,11,2 over 10,disclosive data,
2016,51E8,12,2 over 10,disclosive data,
2016,51E9,1,2 over 10,disclosive data,
2016,51E9,2,2 over 10,disclosive data,
2016,51E9,3,2 over 10,,38.29880952
2016,51E9,4,2 over 10,,18.5875
2016,51E9,5,2 over 10,,24.95357143
2016,51E9,6,2 over 10,,10.0547619
2016,51E9,7,2 over 10,,64.7327381
2016,51E9,8,2 over 10,,27.6625
2016,51E9,9,2 over 10,,21.44583333
2016,51E9,10,2 over 10,,9.2125
2016,51E9,11,2 over 10,,26.35
2016,51E9,12,2 over 10,,15.81190476
2016,51F0,1,2 over 10,disclosive data,
2016,51F0,2,2 over 10,disclosive data,
2016,51F0,3,2 over 10,,5.769444444
2016,51F0,4,2 over 10,disclosive data,
2016,51F0,5,2 over 10,,4.951058201
2016,51F0,6,2 over 10,,6.944444444
2016,51F0,7,2 over 10,,25.24166667
2016,51F0,8,2 over 10,disclosive data,
2016,51F0,9,2 over 10,,8.80952381
2016,51F0,10,2 over 10,disclosive data,
2016,51F0,11,2 over 10,,15.53214286
2016,51F0,12,2 over 10,,12.71547619
2016,51F1,1,2 over 10,disclosive data,
2016,51F1,2,2 over 10,disclosive data,
2016,51F1,3,2 over 10,disclosive data,
2016,51F1,4,2 over 10,disclosive data,
2016,51F1,5,2 over 10,,14.44940476
2016,51F1,6,2 over 10,disclosive data,
2016,51F1,7,2 over 10,,19.8625
2016,51F1,8,2 over 10,disclosive data,
2016,51F1,9,2 over 10,disclosive data,
2016,51F1,10,2 over 10,disclosive data,
2016,51F1,11,2 over 10,disclosive data,
2016,51F1,12,2 over 10,disclosive data,
2016,52E8,2,2 over 10,disclosive data,
2016,52E8,3,2 over 10,disclosive data,
2016,52E8,4,2 over 10,disclosive data,
2016,52E8,5,2 over 10,disclosive data,
2016,52E8,6,2 over 10,disclosive data,
2016,52E8,9,2 over 10,disclosive data,
2016,52E8,10,2 over 10,disclosive data,
2016,52E9,1,2 over 10,disclosive data,
2016,52E9,2,2 over 10,disclosive data,
2016,52E9,3,2 over 10,disclosive data,
2016,52E9,4,2 over 10,disclosive data,
2016,52E9,5,2 over 10,disclosive data,
2016,52E9,6,2 over 10,disclosive data,
2016,52E9,7,2 over 10,disclosive data,
2016,52E9,8,2 over 10,disclosive data,
2016,52E9,9,2 over 10,disclosive data,
2016,52E9,10,2 over 10,disclosive data,
2016,52F0,1,2 over 10,disclosive data,
2016,52F0,2,2 over 10,disclosive data,
2016,52F0,3,2 over 10,disclosive data,
2016,52F0,5,2 over 10,disclosive data,
2016,52F0,6,2 over 10,disclosive data,
2016,52F0,7,2 over 10,disclosive data,
2016,52F0,8,2 over 10,disclosive data,
2016,52F0,10,2 over 10,disclosive data,
2016,52F0,11,2 over 10,disclosive data,
2016,52F1,1,2 over 10,disclosive data,
2016,52F1,2,2 over 10,disclosive data,
2016,52F1,3,2 over 10,disclosive data,
2016,52F1,6,2 over 10,disclosive data,
2016,52F1,7,2 over 10,disclosive data,
2016,52F1,8,2 over 10,disclosive data,
2016,52F1,9,2 over 10,disclosive data,
2016,52F1,10,2 over 10,disclosive data,
2016,52F1,11,2 over 10,disclosive data,
2016,53F0,1,2 over 10,disclosive data,
2016,53F0,3,2 over 10,disclosive data,
2016,53F0,4,2 over 10,disclosive data,
2016,53F0,5,2 over 10,disclosive data,
2016,53F0,6,2 over 10,disclosive data,
2016,53F0,7,2 over 10,disclosive data,
2016,53F0,8,2 over 10,disclosive data,
2016,53F0,10,2 over 10,disclosive data,
2016,53F0,11,2 over 10,disclosive data,
2016,53F1,1,2 over 10,disclosive data,
2016,53F1,3,2 over 10,disclosive data,
2016,53F1,4,2 over 10,disclosive data,
2016,53F1,5,2 over 10,disclosive data,
2016,53F1,6,2 over 10,disclosive data,
2016,53F1,10,2 over 10,disclosive data,
2016,54E8,10,2 over 10,disclosive data,
2016,54F0,10,2 over 10,disclosive data,
2016,55E9,10,2 over 10,disclosive data,
2016,55F0,10,2 over 10,disclosive data,
2016,56E9,10,2 over 10,disclosive data,
2017,33E3,2,2 over 10,disclosive data,
2017,33E3,6,2 over 10,disclosive data,
2017,33E3,12,2 over 10,disclosive data,
2017,33E4,1,2 over 10,disclosive data,
2017,33E4,3,2 over 10,disclosive data,
2017,33E4,4,2 over 10,disclosive data,
2017,33E4,5,2 over 10,disclosive data,
2017,33E4,6,2 over 10,,8.611111111
2017,33E4,7,2 over 10,disclosive data,
2017,33E4,8,2 over 10,disclosive data,
2017,33E4,9,2 over 10,disclosive data,
2017,33E4,10,2 over 10,disclosive data,
2017,33E4,11,2 over 10,disclosive data,
2017,33E4,12,2 over 10,disclosive data,
2017,33E5,1,2 over 10,,65
2017,33E5,2,2 over 10,,51.54166667
2017,33E5,3,2 over 10,,127
2017,33E5,4,2 over 10,,138.4666667
2017,33E5,5,2 over 10,,81
2017,33E5,6,2 over 10,,105.4333333
2017,33E5,7,2 over 10,,85.15
2017,33E5,8,2 over 10,,82.75
2017,33E5,9,2 over 10,,70.83333333
2017,33E5,10,2 over 10,,47.46666667
2017,33E5,11,2 over 10,,78.91666667
2017,33E5,12,2 over 10,,62.75
2017,34E3,12,2 over 10,disclosive data,
2017,34E4,1,2 over 10,,28.25
2017,34E4,2,2 over 10,disclosive data,
2017,34E4,3,2 over 10,disclosive data,
2017,34E4,4,2 over 10,disclosive data,
2017,34E4,5,2 over 10,disclosive data,
2017,34E4,6,2 over 10,disclosive data,
2017,34E4,7,2 over 10,disclosive data,
2017,34E4,8,2 over 10,disclosive data,
2017,34E4,9,2 over 10,disclosive data,
2017,34E4,11,2 over 10,disclosive data,
2017,34E4,12,2 over 10,disclosive data,
2017,34E5,1,2 over 10,,45.45833333
2017,34E5,2,2 over 10,,48.45833333
2017,34E5,3,2 over 10,,66
2017,34E5,4,2 over 10,,56.03333333
2017,34E5,5,2 over 10,,77.25
2017,34E5,6,2 over 10,,49.9
2017,34E5,7,2 over 10,,55.35
2017,34E5,8,2 over 10,,55.5
2017,34E5,9,2 over 10,disclosive data,
2017,34E5,10,2 over 10,,14.08333333
2017,34E5,11,2 over 10,disclosive data,
2017,34E5,12,2 over 10,,28.4375
2017,35E3,9,2 over 10,disclosive data,
2017,35E4,2,2 over 10,disclosive data,
2017,35E4,3,2 over 10,disclosive data,
2017,35E4,4,2 over 10,disclosive data,
2017,35E4,5,2 over 10,,8.1125
2017,35E4,6,2 over 10,disclosive data,
2017,35E4,7,2 over 10,disclosive data,
2017,35E4,8,2 over 10,,9.333333333
2017,35E4,9,2 over 10,disclosive data,
2017,35E4,10,2 over 10,disclosive data,
2017,35E4,11,2 over 10,disclosive data,
2017,35E5,1,2 over 10,,59.375
2017,35E5,2,2 over 10,,45
2017,35E5,3,2 over 10,,69.66666667
2017,35E5,4,2 over 10,,87.25
2017,35E5,5,2 over 10,,65.16666667
2017,35E5,6,2 over 10,,49.5
2017,35E5,7,2 over 10,,53.25
2017,35E5,8,2 over 10,,49.5
2017,35E5,9,2 over 10,,28.75
2017,35E5,10,2 over 10,,24
2017,35E5,11,2 over 10,,63
2017,35E5,12,2 over 10,,35.375
2017,35E6,1,2 over 10,disclosive data,
2017,35E6,3,2 over 10,disclosive data,
2017,35E6,4,2 over 10,disclosive data,
2017,35E6,5,2 over 10,disclosive data,
2017,35E6,6,2 over 10,disclosive data,
2017,35E6,7,2 over 10,disclosive data,
2017,35E6,8,2 over 10,disclosive data,
2017,35E6,9,2 over 10,disclosive data,
2017,35E6,10,2 over 10,disclosive data,
2017,35E6,11,2 over 10,disclosive data,
2017,35E6,12,2 over 10,disclosive data,
2017,35E7,7,2 over 10,disclosive data,
2017,36E3,1,2 over 10,disclosive data,
2017,36E3,2,2 over 10,disclosive data,
2017,36E3,3,2 over 10,disclosive data,
2017,36E3,4,2 over 10,,22.18333333
2017,36E3,5,2 over 10,disclosive data,
2017,36E3,6,2 over 10,,54.83333333
2017,36E3,7,2 over 10,,21.41666667
2017,36E3,8,2 over 10,disclosive data,
2017,36E3,9,2 over 10,disclosive data,
2017,36E3,10,2 over 10,disclosive data,
2017,36E3,11,2 over 10,,26.03928571
2017,36E3,12,2 over 10,,16.16666667
2017,36E4,1,2 over 10,,161.6333333
2017,36E4,2,2 over 10,,116.6333333
2017,36E4,3,2 over 10,,247.8166667
2017,36E4,4,2 over 10,,231.5964286
2017,36E4,5,2 over 10,,290.8797619
2017,36E4,6,2 over 10,,390.3738095
2017,36E4,7,2 over 10,,326.6904762
2017,36E4,8,2 over 10,,426.9309524
2017,36E4,9,2 over 10,,268.8940476
2017,36E4,10,2 over 10,,119.4333333
2017,36E4,11,2 over 10,,181.4345238
2017,36E4,12,2 over 10,,246.65
2017,36E5,1,2 over 10,,321.0267857
2017,36E5,2,2 over 10,,122.1333333
2017,36E5,3,2 over 10,,135.0833333
2017,36E5,4,2 over 10,,171.2916667
2017,36E5,5,2 over 10,,199.0416667
2017,36E5,6,2 over 10,disclosive data,
2017,36E5,7,2 over 10,,143.4583333
2017,36E5,8,2 over 10,,129.6666667
2017,36E5,9,2 over 10,,65.91666667
2017,36E5,10,2 over 10,,73.5
2017,36E5,11,2 over 10,,123.889881
2017,36E5,12,2 over 10,,145.4241071
2017,36E6,1,2 over 10,,92.80238095
2017,36E6,2,2 over 10,,39.4
2017,36E6,3,2 over 10,,63.91666667
2017,36E6,4,2 over 10,,34.125
2017,36E6,5,2 over 10,disclosive data,
2017,36E6,6,2 over 10,disclosive data,
2017,36E6,7,2 over 10,,116.6666667
2017,36E6,8,2 over 10,,100.625
2017,36E6,9,2 over 10,,54.5
2017,36E6,10,2 over 10,,42.66666667
2017,36E6,11,2 over 10,,29.29285714
2017,36E6,12,2 over 10,,59.34821429
2017,36E7,5,2 over 10,disclosive data,
2017,36E7,6,2 over 10,disclosive data,
2017,36E9,1,2 over 10,disclosive data,
2017,36E9,3,2 over 10,disclosive data,
2017,36E9,4,2 over 10,disclosive data,
2017,36E9,5,2 over 10,disclosive data,
2017,36E9,6,2 over 10,disclosive data,
2017,36E9,7,2 over 10,disclosive data,
2017,36E9,8,2 over 10,,9.5
2017,36E9,9,2 over 10,disclosive data,
2017,36E9,10,2 over 10,disclosive data,
2017,36E9,11,2 over 10,,11
2017,36E9,12,2 over 10,disclosive data,
2017,36F0,1,2 over 10,,167
2017,36F0,2,2 over 10,,140.8392857
2017,36F0,3,2 over 10,,211.1349206
2017,36F0,4,2 over 10,,230.2222222
2017,36F0,5,2 over 10,,259.8833333
2017,36F0,6,2 over 10,,276.8869048
2017,36F0,7,2 over 10,,306.0833333
2017,36F0,8,2 over 10,,423.3214286
2017,36F0,9,2 over 10,,251.8916667
2017,36F0,10,2 over 10,,257.825
2017,36F0,11,2 over 10,,240.5666667
2017,36F0,12,2 over 10,,159.3416667
2017,36F1,1,2 over 10,,15.70833333
2017,36F1,2,2 over 10,disclosive data,
2017,36F1,3,2 over 10,,14.55952381
2017,36F1,4,2 over 10,,22.91666667
2017,36F1,5,2 over 10,,22.77083333
2017,36F1,6,2 over 10,,24.80833333
2017,36F1,7,2 over 10,,83.16666667
2017,36F1,8,2 over 10,,65.23333333
2017,36F1,9,2 over 10,,63.525
2017,36F1,10,2 over 10,,41.35833333
2017,36F1,11,2 over 10,,32.825
2017,36F1,12,2 over 10,,32.60833333
2017,36F2,1,2 over 10,disclosive data,
2017,36F2,2,2 over 10,disclosive data,
2017,36F2,3,2 over 10,disclosive data,
2017,36F2,5,2 over 10,disclosive data,
2017,36F2,6,2 over 10,,25.8452381
2017,36F2,7,2 over 10,disclosive data,
2017,36F2,8,2 over 10,disclosive data,
2017,36F2,9,2 over 10,disclosive data,
2017,36F2,10,2 over 10,disclosive data,
2017,36F3,1,2 over 10,,13.65
2017,36F3,2,2 over 10,disclosive data,
2017,36F3,4,2 over 10,disclosive data,
2017,36F3,5,2 over 10,disclosive data,
2017,36F3,6,2 over 10,disclosive data,
2017,36F3,9,2 over 10,disclosive data,
2017,36F3,10,2 over 10,disclosive data,
2017,36F3,11,2 over 10,disclosive data,
2017,36F4,1,2 over 10,disclosive data,
2017,36F4,2,2 over 10,disclosive data,
2017,36F4,4,2 over 10,disclosive data,
2017,36F4,7,2 over 10,disclosive data,
2017,36F4,9,2 over 10,disclosive data,
2017,36F4,11,2 over 10,disclosive data,
2017,36F4,12,2 over 10,disclosive data,
2017,36F5,1,2 over 10,disclosive data,
2017,36F5,2,2 over 10,disclosive data,
2017,36F5,3,2 over 10,disclosive data,
2017,36F5,4,2 over 10,disclosive data,
2017,36F5,6,2 over 10,disclosive data,
2017,36F5,7,2 over 10,disclosive data,
2017,36F5,8,2 over 10,disclosive data,
2017,36F5,10,2 over 10,disclosive data,
2017,36F5,11,2 over 10,disclosive data,
2017,36F5,12,2 over 10,disclosive data,
2017,36F6,1,2 over 10,disclosive data,
2017,36F6,3,2 over 10,disclosive data,
2017,36F6,4,2 over 10,disclosive data,
2017,36F6,5,2 over 10,disclosive data,
2017,36F6,6,2 over 10,disclosive data,
2017,36F6,7,2 over 10,disclosive data,
2017,36F6,8,2 over 10,disclosive data,
2017,36F6,9,2 over 10,disclosive data,
2017,36F6,10,2 over 10,disclosive data,
2017,36F6,11,2 over 10,disclosive data,
2017,36F6,12,2 over 10,disclosive data,
2017,36F7,7,2 over 10,disclosive data,
2017,36F7,8,2 over 10,disclosive data,
2017,36F7,9,2 over 10,disclosive data,
2017,37E3,1,2 over 10,disclosive data,
2017,37E3,3,2 over 10,disclosive data,
2017,37E3,5,2 over 10,disclosive data,
2017,37E3,7,2 over 10,disclosive data,
2017,37E3,8,2 over 10,disclosive data,
2017,37E3,9,2 over 10,disclosive data,
2017,37E3,10,2 over 10,disclosive data,
2017,37E4,1,2 over 10,,363.2
2017,37E4,2,2 over 10,,411
2017,37E4,3,2 over 10,,655.8916667
2017,37E4,4,2 over 10,,501.5190476
2017,37E4,5,2 over 10,,432.9880952
2017,37E4,6,2 over 10,,519.1166667
2017,37E4,7,2 over 10,,628.2833333
2017,37E4,8,2 over 10,,579.5166667
2017,37E4,9,2 over 10,,351.975
2017,37E4,10,2 over 10,,241.6666667
2017,37E4,11,2 over 10,,230.2083333
2017,37E4,12,2 over 10,,277.4166667
2017,37E5,1,2 over 10,,542.2416667
2017,37E5,2,2 over 10,,346
2017,37E5,3,2 over 10,,530
2017,37E5,4,2 over 10,,547.1452381
2017,37E5,5,2 over 10,,524.9333333
2017,37E5,6,2 over 10,,80
2017,37E5,7,2 over 10,,264.6444444
2017,37E5,8,2 over 10,,275.0416667
2017,37E5,9,2 over 10,,260.9333333
2017,37E5,10,2 over 10,,86.875
2017,37E5,11,2 over 10,,908.3261905
2017,37E5,12,2 over 10,,534.4102183
2017,37E6,1,2 over 10,,12.66666667
2017,37E6,2,2 over 10,disclosive data,
2017,37E6,3,2 over 10,,17.9
2017,37E6,4,2 over 10,,86.45595238
2017,37E6,5,2 over 10,,199.7821429
2017,37E6,6,2 over 10,,47.46428571
2017,37E6,7,2 over 10,,121.547619
2017,37E6,8,2 over 10,,51
2017,37E6,9,2 over 10,,49.33333333
2017,37E6,10,2 over 10,,31.625
2017,37E6,11,2 over 10,,16.5922619
2017,37E6,12,2 over 10,disclosive data,
2017,37E9,1,2 over 10,,62.33333333
2017,37E9,2,2 over 10,,80.41666667
2017,37E9,3,2 over 10,,251.8404762
2017,37E9,4,2 over 10,,239.1142857
2017,37E9,5,2 over 10,,83.38095238
2017,37E9,6,2 over 10,,66.10119048
2017,37E9,7,2 over 10,,85.52857143
2017,37E9,8,2 over 10,,104.7785714
2017,37E9,9,2 over 10,,74.48571429
2017,37E9,10,2 over 10,,43.875
2017,37E9,11,2 over 10,,66.21111111
2017,37E9,12,2 over 10,,99.3625
2017,37F0,1,2 over 10,,48.5
2017,37F0,2,2 over 10,,41.54880952
2017,37F0,3,2 over 10,,150.4357143
2017,37F0,4,2 over 10,,161.8142857
2017,37F0,5,2 over 10,,65.69642857
2017,37F0,6,2 over 10,,78.04404762
2017,37F0,7,2 over 10,,60.64444444
2017,37F0,8,2 over 10,,76.14285714
2017,37F0,9,2 over 10,,64
2017,37F0,10,2 over 10,,74.71666667
2017,37F0,11,2 over 10,,72.4
2017,37F0,12,2 over 10,,94.93611111
2017,37F1,1,2 over 10,disclosive data,
2017,37F1,2,2 over 10,disclosive data,
2017,37F1,3,2 over 10,,6.541666667
2017,37F1,4,2 over 10,disclosive data,
2017,37F1,5,2 over 10,,10.3875
2017,37F1,6,2 over 10,,55.90595238
2017,37F1,7,2 over 10,,41.01547619
2017,37F1,8,2 over 10,,35.66666667
2017,37F1,9,2 over 10,,17.06428571
2017,37F1,10,2 over 10,disclosive data,
2017,37F1,11,2 over 10,disclosive data,
2017,37F1,12,2 over 10,disclosive data,
2017,37F2,2,2 over 10,disclosive data,
2017,37F2,3,2 over 10,,16.57738095
2017,37F2,4,2 over 10,,24.44285714
2017,37F2,5,2 over 10,,106.2660714
2017,37F2,6,2 over 10,,146.6555556
2017,37F2,7,2 over 10,,128.7916667
2017,37F2,8,2 over 10,,101.927381
2017,37F2,9,2 over 10,,33.275
2017,37F2,10,2 over 10,disclosive data,
2017,37F2,11,2 over 10,disclosive data,
2017,37F3,1,2 over 10,disclosive data,
2017,37F3,4,2 over 10,disclosive data,
2017,37F3,5,2 over 10,disclosive data,
2017,37F3,6,2 over 10,disclosive data,
2017,37F3,7,2 over 10,disclosive data,
2017,37F3,8,2 over 10,disclosive data,
2017,37F3,9,2 over 10,,10.7625
2017,37F3,10,2 over 10,,24.325
2017,37F3,11,2 over 10,disclosive data,
2017,37F3,12,2 over 10,disclosive data,
2017,37F4,1,2 over 10,,13.2
2017,37F4,2,2 over 10,disclosive data,
2017,37F4,4,2 over 10,disclosive data,
2017,37F4,5,2 over 10,disclosive data,
2017,37F4,6,2 over 10,disclosive data,
2017,37F4,7,2 over 10,disclosive data,
2017,37F4,8,2 over 10,disclosive data,
2017,37F4,9,2 over 10,,21.82857143
2017,37F4,10,2 over 10,disclosive data,
2017,37F4,12,2 over 10,disclosive data,
2017,37F5,1,2 over 10,,22.46666667
2017,37F5,2,2 over 10,,13.56666667
2017,37F5,3,2 over 10,disclosive data,
2017,37F5,6,2 over 10,disclosive data,
2017,37F5,8,2 over 10,disclosive data,
2017,37F5,9,2 over 10,disclosive data,
2017,37F5,10,2 over 10,disclosive data,
2017,37F5,11,2 over 10,,12.975
2017,37F5,12,2 over 10,,13.23333333
2017,37F6,1,2 over 10,disclosive data,
2017,37F6,2,2 over 10,disclosive data,
2017,37F6,3,2 over 10,disclosive data,
2017,37F6,6,2 over 10,disclosive data,
2017,37F6,7,2 over 10,disclosive data,
2017,37F6,8,2 over 10,disclosive data,
2017,37F6,9,2 over 10,disclosive data,
2017,37F6,10,2 over 10,disclosive data,
2017,37F6,11,2 over 10,disclosive data,
2017,37F6,12,2 over 10,disclosive data,
2017,37F7,1,2 over 10,disclosive data,
2017,37F7,6,2 over 10,disclosive data,
2017,37F7,7,2 over 10,disclosive data,
2017,37F7,8,2 over 10,disclosive data,
2017,37F7,9,2 over 10,disclosive data,
2017,37F7,10,2 over 10,disclosive data,
2017,37F7,11,2 over 10,disclosive data,
2017,37F7,12,2 over 10,disclosive data,
2017,37F8,1,2 over 10,disclosive data,
2017,38D6,3,2 over 10,disclosive data,
2017,38D7,3,2 over 10,disclosive data,
2017,38D7,9,2 over 10,disclosive data,
2017,38D8,3,2 over 10,disclosive data,
2017,38D8,5,2 over 10,disclosive data,
2017,38D8,7,2 over 10,disclosive data,
2017,38D8,12,2 over 10,disclosive data,
2017,38D9,1,2 over 10,disclosive data,
2017,38D9,2,2 over 10,disclosive data,
2017,38D9,3,2 over 10,disclosive data,
2017,38D9,4,2 over 10,,10.575
2017,38D9,5,2 over 10,disclosive data,
2017,38D9,7,2 over 10,disclosive data,
2017,38D9,8,2 over 10,disclosive data,
2017,38D9,9,2 over 10,disclosive data,
2017,38D9,10,2 over 10,disclosive data,
2017,38D9,12,2 over 10,disclosive data,
2017,38E0,1,2 over 10,disclosive data,
2017,38E0,3,2 over 10,disclosive data,
2017,38E0,4,2 over 10,disclosive data,
2017,38E0,8,2 over 10,disclosive data,
2017,38E0,10,2 over 10,disclosive data,
2017,38E1,3,2 over 10,disclosive data,
2017,38E1,4,2 over 10,disclosive data,
2017,38E1,5,2 over 10,disclosive data,
2017,38E1,6,2 over 10,disclosive data,
2017,38E1,7,2 over 10,disclosive data,
2017,38E1,9,2 over 10,disclosive data,
2017,38E1,10,2 over 10,disclosive data,
2017,38E1,11,2 over 10,disclosive data,
2017,38E4,1,2 over 10,,166.1666667
2017,38E4,2,2 over 10,,129.2916667
2017,38E4,3,2 over 10,,150.2333333
2017,38E4,4,2 over 10,,86.125
2017,38E4,5,2 over 10,,91
2017,38E4,6,2 over 10,,49.7
2017,38E4,7,2 over 10,,43.08333333
2017,38E4,8,2 over 10,,70.58333333
2017,38E4,9,2 over 10,,41.75119048
2017,38E4,10,2 over 10,,42.19166667
2017,38E4,11,2 over 10,,162.1333333
2017,38E4,12,2 over 10,,120.6055556
2017,38E5,1,2 over 10,,72.35416667
2017,38E5,2,2 over 10,,47.375
2017,38E5,3,2 over 10,,84.7
2017,38E5,4,2 over 10,,107.1666667
2017,38E5,5,2 over 10,,84.66666667
2017,38E5,6,2 over 10,,59.16666667
2017,38E5,7,2 over 10,,100.9166667
2017,38E5,8,2 over 10,,183.9583333
2017,38E5,9,2 over 10,,113.9
2017,38E5,10,2 over 10,,58
2017,38E5,11,2 over 10,,200.4166667
2017,38E5,12,2 over 10,,184.9434524
2017,38E6,1,2 over 10,,19.79166667
2017,38E6,2,2 over 10,disclosive data,
2017,38E6,3,2 over 10,disclosive data,
2017,38E6,4,2 over 10,,17.925
2017,38E6,5,2 over 10,,23.375
2017,38E6,6,2 over 10,disclosive data,
2017,38E6,7,2 over 10,,33.75
2017,38E6,8,2 over 10,,46.25
2017,38E6,9,2 over 10,,59.66666667
2017,38E6,10,2 over 10,disclosive data,
2017,38E6,11,2 over 10,,33.875
2017,38E6,12,2 over 10,,28.5
2017,38E8,1,2 over 10,,114
2017,38E8,2,2 over 10,,63.6
2017,38E8,3,2 over 10,,172.5138889
2017,38E8,4,2 over 10,,98
2017,38E8,5,2 over 10,,54.16666667
2017,38E8,6,2 over 10,,40.5
2017,38E8,7,2 over 10,,167.2833333
2017,38E8,8,2 over 10,,140
2017,38E8,9,2 over 10,,60.85416667
2017,38E8,10,2 over 10,,119.5
2017,38E8,11,2 over 10,,150.9166667
2017,38E8,12,2 over 10,,78.33333333
2017,38E9,1,2 over 10,,77.04166667
2017,38E9,2,2 over 10,,83.6
2017,38E9,3,2 over 10,,225.6261905
2017,38E9,4,2 over 10,,152.497619
2017,38E9,5,2 over 10,,122.8452381
2017,38E9,6,2 over 10,,169.4119048
2017,38E9,7,2 over 10,,137.7
2017,38E9,8,2 over 10,,120.6357143
2017,38E9,9,2 over 10,,83.65
2017,38E9,10,2 over 10,,57.41666667
2017,38E9,11,2 over 10,,48.675
2017,38E9,12,2 over 10,,35.21666667
2017,38F0,2,2 over 10,disclosive data,
2017,38F0,3,2 over 10,disclosive data,
2017,38F0,4,2 over 10,disclosive data,
2017,38F0,5,2 over 10,disclosive data,
2017,38F0,6,2 over 10,disclosive data,
2017,38F0,9,2 over 10,,6.140873016
2017,38F0,10,2 over 10,disclosive data,
2017,38F0,11,2 over 10,disclosive data,
2017,38F0,12,2 over 10,disclosive data,
2017,38F1,3,2 over 10,disclosive data,
2017,38F1,5,2 over 10,disclosive data,
2017,38F1,6,2 over 10,,16.40952381
2017,38F1,7,2 over 10,,14.2
2017,38F1,8,2 over 10,disclosive data,
2017,38F1,9,2 over 10,disclosive data,
2017,38F2,4,2 over 10,disclosive data,
2017,38F2,5,2 over 10,,15.425
2017,38F2,6,2 over 10,,35.325
2017,38F2,7,2 over 10,,60.775
2017,38F2,8,2 over 10,,51.125
2017,38F2,9,2 over 10,,30.9
2017,38F3,1,2 over 10,disclosive data,
2017,38F3,4,2 over 10,disclosive data,
2017,38F3,5,2 over 10,,14.2
2017,38F3,6,2 over 10,,7.325
2017,38F3,7,2 over 10,,19.31666667
2017,38F3,8,2 over 10,,13.41666667
2017,38F3,9,2 over 10,,17.50625
2017,38F3,10,2 over 10,,36.56666667
2017,38F3,11,2 over 10,disclosive data,
2017,38F4,1,2 over 10,,24.45833333
2017,38F4,2,2 over 10,disclosive data,
2017,38F4,3,2 over 10,disclosive data,
2017,38F4,4,2 over 10,disclosive data,
2017,38F4,5,2 over 10,disclosive data,
2017,38F4,6,2 over 10,disclosive data,
2017,38F4,7,2 over 10,disclosive data,
2017,38F4,8,2 over 10,,18.53928571
2017,38F4,9,2 over 10,,21.88125
2017,38F4,10,2 over 10,,19.5
2017,38F4,12,2 over 10,,14
2017,38F5,1,2 over 10,,64.65833333
2017,38F5,2,2 over 10,,8.566666667
2017,38F5,3,2 over 10,disclosive data,
2017,38F5,5,2 over 10,disclosive data,
2017,38F5,6,2 over 10,disclosive data,
2017,38F5,7,2 over 10,disclosive data,
2017,38F5,9,2 over 10,disclosive data,
2017,38F5,10,2 over 10,disclosive data,
2017,38F5,11,2 over 10,disclosive data,
2017,38F5,12,2 over 10,,28.36666667
2017,38F6,1,2 over 10,,53.8
2017,38F6,2,2 over 10,,10.28333333
2017,38F6,3,2 over 10,disclosive data,
2017,38F6,4,2 over 10,disclosive data,
2017,38F6,5,2 over 10,disclosive data,
2017,38F6,6,2 over 10,disclosive data,
2017,38F6,7,2 over 10,disclosive data,
2017,38F6,8,2 over 10,disclosive data,
2017,38F6,9,2 over 10,,40.1875
2017,38F6,10,2 over 10,disclosive data,
2017,38F6,11,2 over 10,disclosive data,
2017,38F6,12,2 over 10,,32.925
2017,38F7,1,2 over 10,disclosive data,
2017,38F7,3,2 over 10,disclosive data,
2017,38F7,4,2 over 10,disclosive data,
2017,38F7,5,2 over 10,disclosive data,
2017,38F7,6,2 over 10,disclosive data,
2017,38F7,7,2 over 10,disclosive data,
2017,38F7,8,2 over 10,disclosive data,
2017,38F7,9,2 over 10,disclosive data,
2017,38F7,10,2 over 10,disclosive data,
2017,38F7,11,2 over 10,disclosive data,
2017,38F7,12,2 over 10,disclosive data,
2017,39D4,7,2 over 10,disclosive data,
2017,39D4,8,2 over 10,disclosive data,
2017,39D5,8,2 over 10,disclosive data,
2017,39D8,3,2 over 10,disclosive data,
2017,39D9,2,2 over 10,disclosive data,
2017,39D9,3,2 over 10,disclosive data,
2017,39D9,4,2 over 10,disclosive data,
2017,39D9,7,2 over 10,disclosive data,
2017,39D9,9,2 over 10,disclosive data,
2017,39D9,12,2 over 10,disclosive data,
2017,39E0,1,2 over 10,disclosive data,
2017,39E0,2,2 over 10,disclosive data,
2017,39E0,3,2 over 10,disclosive data,
2017,39E0,4,2 over 10,,22.76923077
2017,39E0,5,2 over 10,disclosive data,
2017,39E0,6,2 over 10,disclosive data,
2017,39E0,7,2 over 10,disclosive data,
2017,39E0,8,2 over 10,disclosive data,
2017,39E0,10,2 over 10,disclosive data,
2017,39E0,11,2 over 10,disclosive data,
2017,39E0,12,2 over 10,disclosive data,
2017,39E1,1,2 over 10,disclosive data,
2017,39E1,2,2 over 10,disclosive data,
2017,39E1,3,2 over 10,disclosive data,
2017,39E1,4,2 over 10,disclosive data,
2017,39E1,5,2 over 10,disclosive data,
2017,39E1,6,2 over 10,disclosive data,
2017,39E1,7,2 over 10,disclosive data,
2017,39E1,8,2 over 10,disclosive data,
2017,39E1,9,2 over 10,disclosive data,
2017,39E1,10,2 over 10,disclosive data,
