Station  Name,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_SAMPLING,CTDTMP,SALNTY,Total Oxidised Nitrogen,Silicate,Phosphate,Total Alkainity,Dissolved Inorganic Carbon,Calcite saturation,Aragonite saturation ,pH 
EScotland_GarronPoint_wa01,56.963,-2.113,2010-12-30,10:25,1,6.110,34.23,9.58,11.63,0.59,2262.57,2107.13,2.75,1.74,8.052
EScotland_GarronPoint_wa01,56.963,-2.113,2010-12-30,10:25,45,6.510,34.38,8.43,14.40,0.61,2269.62,2114.09,2.73,1.73,8.042
EScotland_GarronPoint_wa01,56.963,-2.113,2011-01-07,10:10,1,6.410,34.46,8.65,9.63,0.63,2275.83,2111.41,2.88,1.82,8.066
EScotland_GarronPoint_wa01,56.963,-2.113,2011-01-07,10:10,45,6.470,34.46,8.58,13.11,0.63,2266.03,2114.58,2.67,1.69,8.032
EScotland_GarronPoint_wa01,56.963,-2.113,2011-01-13,09:25,1,6.210,34.14,9.25,11.45,0.69,2227.14,2076.14,2.67,1.69,8.044
EScotland_GarronPoint_wa01,56.963,-2.113,2011-01-13,09:25,45,5.950,34.42,8.77,14.54,0.66,2243.01,2090.06,2.67,1.69,8.047
EScotland_GarronPoint_wa01,56.963,-2.113,2011-01-19,09:45,1,6.230,34.48,5.80,5.10,0.50,2279.91,2113.82,2.91,1.84,8.073
EScotland_GarronPoint_wa01,56.963,-2.113,2011-01-19,09:45,45,6.270,34.48,7.10,5.20,0.50,2278.88,2110.86,2.91,1.84,8.075
EScotland_GarronPoint_wa01,56.963,-2.113,2011-01-24,09:35,1,6.040,34.42,7.80,5.30,0.50,2274.01,2116.80,2.78,1.76,8.055
EScotland_GarronPoint_wa01,56.963,-2.113,2011-01-24,09:35,45,6.090,34.44,7.40,5.40,0.60,2265.17,2115.39,2.65,1.67,8.034
EScotland_GarronPoint_wa01,56.963,-2.113,2011-02-01,09:30,1,5.860,34.42,7.50,5.30,0.60,2270.42,2111.49,2.8,1.77,8.062
EScotland_GarronPoint_wa01,56.963,-2.113,2011-02-01,09:30,45,5.890,34.42,7.70,5.30,0.60,2276.02,2113.47,2.83,1.79,8.069
EScotland_GarronPoint_wa01,56.963,-2.113,2011-02-08,09:30,45,5.600,34.42,8.00,5.40,0.50,2276.95,2115.53,2.81,1.78,8.071
EScotland_GarronPoint_wa01,56.963,-2.113,2011-02-08,09:30,1,5.440,34.38,7.90,5.30,0.50,2277.10,2116.98,2.82,1.78,8.072
EScotland_GarronPoint_wa01,56.963,-2.113,2011-02-28,09:20,1,5.490,34.26,8.30,5.40,0.50,2252.92,2097.92,2.74,1.73,8.063
EScotland_GarronPoint_wa01,56.963,-2.113,2011-02-28,09:20,45,5.590,34.39,6.60,5.40,0.50,2267.92,2081.51,3.16,1.99,8.132
EScotland_GarronPoint_wa01,56.963,-2.113,2011-08-23,08:43,1,13.410,34.41,1.10,2.80,0.20,2269.72,2078.10,3.35,2.14,8.013
EScotland_GarronPoint_wa01,56.963,-2.113,2011-08-23,08:43,45,13.090,34.55,0.30,3.00,0.30,2286.92,2100.19,3.25,2.08,8.002
EScotland_GarronPoint_wa01,56.963,-2.113,2011-08-31,07:40,1,13.010,34.47,0.90,3.10,0.30,2281.01,2088.41,3.36,2.15,8.019
EScotland_GarronPoint_wa01,56.963,-2.113,2011-08-31,07:40,45,13.010,34.47,0.40,2.90,0.20,2282.88,2086.94,3.39,2.16,8.025
EScotland_GarronPoint_wa01,56.963,-2.113,2011-09-05,08:36,1,12.980,34.38,1.20,3.00,0.30,2276.62,2092.56,3.24,2.07,8.002
EScotland_GarronPoint_wa01,56.963,-2.113,2011-09-05,08:36,45,12.940,34.49,0.80,2.90,0.30,2280.26,2096.72,3.2,2.05,7.998
EScotland_GarronPoint_wa01,56.963,-2.113,2011-09-15,08:35,1,12.970,34.50,1.30,2.60,0.30,2274.60,2111.64,2.93,1.87,7.952
EScotland_GarronPoint_wa01,56.963,-2.113,2011-09-15,08:35,45,12.990,34.50,1.60,2.40,0.40,2278.14,2109.20,2.99,1.91,7.964
EScotland_GarronPoint_wa01,56.963,-2.113,2011-09-19,08:42,1,12.960,34.49,1.30,2.80,0.30,2275.71,2096.73,3.16,2.02,7.99
EScotland_GarronPoint_wa01,56.963,-2.113,2011-09-19,08:42,45,12.950,34.48,1.90,2.90,0.30,2278.26,2094.76,3.2,2.05,7.998
EScotland_GarronPoint_wa01,56.963,-2.113,2011-09-29,08:50,1,12.910,34.61,3.10,2.90,0.40,2282.01,2082.66,3.45,2.21,8.034
EScotland_GarronPoint_wa01,56.963,-2.113,2011-09-29,08:50,45,12.890,34.59,3.20,2.70,0.40,2283.07,2102.96,3.15,2.01,7.989
EScotland_GarronPoint_wa01,56.963,-2.113,2011-10-10,08:29,1,12.500,34.78,4.30,2.20,0.40,2296.58,2102.93,3.37,2.15,8.024
EScotland_GarronPoint_wa01,56.963,-2.113,2011-10-10,08:29,45,12.520,34.78,4.30,2.20,0.40,2296.49,2111.57,3.22,2.06,8.002
EScotland_GarronPoint_wa01,56.963,-2.113,2011-11-07,10:40,1,11.490,34.63,6.20,3.20,0.50,2277.61,2102.81,3.08,1.96,8
EScotland_GarronPoint_wa01,56.963,-2.113,2011-11-07,10:40,45,11.620,34.69,2.90,2.90,0.40,2292.07,2094.99,3.38,2.16,8.045
EScotland_GarronPoint_wa01,56.963,-2.113,2011-11-15,09:34,1,11.430,34.54,5.90,4.00,0.60,2282.14,2104.98,3.12,1.99,8.007
EScotland_GarronPoint_wa01,56.963,-2.113,2011-11-15,09:34,45,11.440,34.54,5.90,4.10,0.50,2285.70,2127.31,2.83,1.8,7.961
EScotland_GarronPoint_wa01,56.963,-2.113,2011-11-22,09:17,1,11.430,34.50,5.90,3.70,0.50,2286.96,2114.95,3.05,1.94,7.995
EScotland_GarronPoint_wa01,56.963,-2.113,2011-11-22,09:17,45,11.420,34.65,5.80,3.50,0.50,2293.97,2107.75,3.22,2.06,8.024
EScotland_GarronPoint_wa01,56.963,-2.113,2011-12-05,09:21,1,10.030,,3.80,4.50,0.50,2287.00,2110.61,3.08,1.96,8.021
EScotland_GarronPoint_wa01,56.963,-2.113,2011-12-05,09:21,45,10.040,,5.70,4.30,0.60,2286.55,2115.96,2.97,1.89,8.006
EScotland_GarronPoint_wa01,56.963,-2.113,2011-12-12,10:12,1,9.130,34.66,5.80,4.80,0.60,2289.91,2111.66,3.11,1.97,8.044
EScotland_GarronPoint_wa01,56.963,-2.113,2011-12-12,10:12,45,9.190,34.66,5.80,5.50,0.60,2294.52,2112.60,3.14,1.99,8.049
EScotland_GarronPoint_wa01,56.963,-2.113,2011-12-19,09:16,1,8.160,34.64,6.80,5.30,0.60,2286.46,2115.93,2.99,1.89,8.041
EScotland_GarronPoint_wa01,56.963,-2.113,2011-12-19,09:16,45,8.280,34.65,6.90,5.30,0.60,2289.68,2115.56,3.01,1.91,8.046
EScotland_GarronPoint_wa01,56.963,-2.113,2012-01-09,09:35,1,8.161,34.33,8.89,6.15,0.63,2271.94,2112.10,2.84,1.8,8.029
EScotland_GarronPoint_wa01,56.963,-2.113,2012-01-09,09:35,45,7.008,34.33,8.97,6.05,0.61,2270.42,2118.20,2.69,1.7,8.027
EScotland_GarronPoint_wa01,56.963,-2.113,2012-01-16,09:46,1,7.185,34.24,8.06,5.73,0.61,2275.56,2111.54,2.89,1.83,8.055
EScotland_GarronPoint_wa01,56.963,-2.113,2012-01-16,09:46,45,7.295,34.25,8.19,5.61,0.63,2273.53,2115.06,2.79,1.76,8.038
EScotland_GarronPoint_wa01,56.963,-2.113,2012-01-23,09:18,1,6.886,34.34,7.40,5.44,0.61,2281.15,2119.01,2.86,1.81,8.054
EScotland_GarronPoint_wa01,56.963,-2.113,2012-01-23,09:18,45,6.918,34.34,7.33,5.55,0.57,2288.03,2112.36,3.03,1.92,8.083
EScotland_GarronPoint_wa01,56.963,-2.113,2012-02-03,09:34,1,6.162,34.25,6.89,5.66,0.63,2281.55,2103.98,3.08,1.94,8.103
EScotland_GarronPoint_wa01,56.963,-2.113,2012-02-03,09:34,45,6.732,,8.34,5.30,0.65,2296.19,2111.00,3.15,1.99,8.099
EScotland_GarronPoint_wa01,56.963,-2.113,2012-02-06,09:25,1,6.310,34.37,7.64,5.17,0.59,2273.88,2116.38,2.79,1.76,8.052
EScotland_GarronPoint_wa01,56.963,-2.113,2012-02-06,09:25,45,6.330,34.37,7.85,5.08,0.61,2270.56,2124.43,2.6,1.65,8.021
EScotland_GarronPoint_wa01,56.963,-2.113,2012-02-16,09:05,1,6.111,34.14,8.35,6.33,0.62,2241.53,2107.65,2.45,1.55,8
EScotland_GarronPoint_wa01,56.963,-2.113,2012-02-16,09:05,45,6.250,34.37,7.81,5.40,0.61,2285.21,2115.71,2.94,1.86,8.079
EScotland_GarronPoint_wa01,56.963,-2.113,2012-02-21,09:18,1,6.932,34.34,7.93,5.21,0.60,2281.85,2119.86,2.86,1.81,8.052
EScotland_GarronPoint_wa01,56.963,-2.113,2012-02-21,09:18,45,6.123,34.34,8.36,5.19,0.62,2281.06,2112.53,2.92,1.84,8.08
EScotland_GarronPoint_wa01,56.963,-2.113,2012-02-28,09:30,1,6.192,34.26,8.63,5.40,0.63,2281.04,2112.45,2.95,1.86,8.081
EScotland_GarronPoint_wa01,56.963,-2.113,2012-02-28,09:30,45,6.192,34.26,8.48,5.39,0.59,2283.93,2115.34,2.93,1.85,8.079
EScotland_GarronPoint_wa01,56.963,-2.113,2012-03-05,09:43,1,6.177,34.27,6.89,5.28,0.56,2275.26,2114.82,2.83,1.79,8.062
EScotland_GarronPoint_wa01,56.963,-2.113,2012-03-05,09:43,45,6.174,34.27,5.07,5.23,0.51,2285.04,2112.44,2.98,1.89,8.089
EScotland_GarronPoint_wa01,56.963,-2.113,2012-03-12,09:19,1,6.244,34.29,8.33,5.15,0.58,2275.04,2122.20,2.73,1.72,8.042
EScotland_GarronPoint_wa01,56.963,-2.113,2012-03-12,09:19,45,6.238,34.29,7.75,5.10,0.59,2275.35,2117.09,2.78,1.75,8.054
EScotland_GarronPoint_wa01,56.963,-2.113,2012-03-22,10:40,1,6.641,34.34,7.88,4.76,0.57,2281.71,2122.19,2.83,1.79,8.051
EScotland_GarronPoint_wa01,56.963,-2.113,2012-03-22,10:40,45,6.552,34.34,7.80,4.61,0.61,2277.88,2114.92,2.84,1.8,8.06
EScotland_GarronPoint_wa01,56.963,-2.113,2012-03-26,08:13,1,6.732,34.34,8.34,4.60,0.70,2282.63,2112.88,2.97,1.88,8.074
EScotland_GarronPoint_wa01,56.963,-2.113,2012-03-26,08:13,45,6.697,34.35,7.50,4.33,0.66,2282.25,2116.69,2.88,1.82,8.063
EScotland_GarronPoint_wa01,56.963,-2.113,2012-04-11,08:01,1,7.240,34.36,2.14,0.74,0.30,2292.28,2087.24,3.5,2.21,8.146
EScotland_GarronPoint_wa01,56.963,-2.113,2012-04-11,08:01,45,7.222,34.36,2.36,1.13,0.33,2288.49,2086.90,3.41,2.16,8.138
EScotland_GarronPoint_wa01,56.963,-2.113,2012-04-16,08:32,1,7.203,34.38,1.52,0.98,0.22,2294.11,2077.71,3.67,2.32,8.171
EScotland_GarronPoint_wa01,56.963,-2.113,2012-04-16,08:32,45,7.261,34.46,2.07,0.90,0.27,2281.92,2094.49,3.2,2.03,8.105
EScotland_GarronPoint_wa01,56.963,-2.113,2012-04-23,09:42,1,6.851,33.29,4.79,4.38,0.27,2240.87,2030.63,3.57,2.26,8.184
EScotland_GarronPoint_wa01,56.963,-2.113,2012-04-23,09:42,45,7.351,33.37,2.00,1.11,0.33,2294.56,2090.98,3.48,2.2,8.152
EScotland_GarronPoint_wa01,56.963,-2.113,2012-05-07,09:16,5,,34.40,,,,2294.21,2094.62,3.36,2.11,8.254
EScotland_GarronPoint_wa01,56.963,-2.113,2012-05-07,09:16,45,,34.41,,1.94,,2294.29,2096.04,3.31,2.08,8.249
EScotland_GarronPoint_wa01,56.963,-2.113,2012-05-21,09:16,1,8.993,34.09,0.82,1.03,0.20,2260.20,2073.54,3.24,2.05,8.085
EScotland_GarronPoint_wa01,56.963,-2.113,2012-05-21,09:16,45,8.095,34.43,2.05,0.86,0.57,2275.63,2122.72,2.72,1.72,8.01
EScotland_GarronPoint_wa01,56.963,-2.113,2012-05-29,08:40,1,11.347,33.95,0.19,1.82,0.19,2270.82,2019.62,4.23,2.7,8.183
EScotland_GarronPoint_wa01,56.963,-2.113,2012-05-29,08:40,45,8.655,34.41,0.71,1.39,0.25,2287.87,2095.66,3.29,2.09,8.094
EScotland_GarronPoint_wa01,56.963,-2.113,2012-06-11,08:21,1,9.734,34.28,0.76,1.20,0.20,2258.08,2082.98,3.07,1.95,8.044
EScotland_GarronPoint_wa01,56.963,-2.113,2012-06-11,08:21,45,9.557,34.40,1.65,1.44,0.60,2305.57,2086.38,3.7,2.35,8.135
EScotland_GarronPoint_wa01,56.963,-2.113,2012-06-18,09:47,1,9.870,34.32,0.20,0.54,0.19,2286.59,2125.70,2.89,1.83,8.004
EScotland_GarronPoint_wa01,56.963,-2.113,2012-06-18,09:46,45,9.675,34.41,0.46,0.75,0.22,2273.66,2109.05,2.9,1.84,8.015
EScotland_GarronPoint_wa01,56.963,-2.113,2012-06-26,08:28,1,10.506,33.65,1.12,1.22,0.09,2210.06,2044.98,2.92,1.86,8.022
EScotland_GarronPoint_wa01,56.963,-2.113,2012-06-26,08:28,45,9.840,34.50,0.39,0.99,0.25,2290.33,2094.84,3.35,2.13,8.081
EScotland_GarronPoint_wa01,56.963,-2.113,2012-07-24,08:15,1,12.134,34.57,0.57,0.90,0.19,2274.66,2085.96,3.29,2.1,8.033
EScotland_GarronPoint_wa01,56.963,-2.113,2012-07-24,08:15,45,11.548,34.71,0.41,0.88,0.14,2282.73,2101.76,3.15,2.01,8.02
EScotland_GarronPoint_wa01,56.963,-2.113,2012-07-30,08:33,1,12.677,34.45,0.20,0.85,0.07,2280.09,2066.83,3.67,2.34,8.079
EScotland_GarronPoint_wa01,56.963,-2.113,2012-07-30,08:33,45,11.248,34.76,0.64,1.10,0.24,2309.07,2095.44,3.63,2.31,8.092
EScotland_GarronPoint_wa01,56.963,-2.113,2012-08-06,08:15,1,13.375,34.40,0.57,0.67,0.09,2275.28,2052.93,3.81,2.44,8.088
EScotland_GarronPoint_wa01,56.963,-2.113,2012-08-06,08:15,45,12.055,34.70,0.54,1.04,0.23,2300.08,2079.94,3.73,2.38,8.095
EScotland_GarronPoint_wa01,56.963,-2.113,2012-08-20,08:40,1,12.171,34.71,0.78,2.89,0.32,2297.76,2099.41,3.44,2.2,8.048
EScotland_GarronPoint_wa01,56.963,-2.113,2012-08-20,08:40,45,12.004,34.73,0.82,2.99,0.34,2295.25,2099.53,3.37,2.15,8.043
EScotland_GarronPoint_wa01,56.963,-2.113,2012-08-29,09:40,1,12.262,34.74,1.28,3.29,0.38,2299.82,2098.59,3.48,2.22,8.052
EScotland_GarronPoint_wa01,56.963,-2.113,2012-08-29,09:40,45,11.982,34.83,1.03,2.99,0.33,2293.51,2101.54,3.31,2.11,8.035
EScotland_GarronPoint_wa01,56.963,-2.113,2012-09-03,08:23,1,12.234,34.82,1.10,2.83,0.31,2289.76,2097.98,3.34,2.13,8.033
EScotland_GarronPoint_wa01,56.963,-2.113,2012-09-03,08:23,45,12.204,34.83,1.06,2.79,0.40,2286.40,2101.18,3.21,2.05,8.017
EScotland_GarronPoint_wa01,56.963,-2.113,2012-09-10,08:31,1,12.771,34.90,1.27,2.91,0.33,2285.07,2098.35,3.26,2.09,8.012
EScotland_GarronPoint_wa01,56.963,-2.113,2012-09-10,08:31,45,12.446,34.99,2.58,3.16,0.66,2294.72,2111.61,3.18,2.03,8.005
EScotland_GarronPoint_wa01,56.963,-2.113,2012-09-18,09:07,1,12.511,34.99,1.29,3.67,0.16,2301.16,2103.76,3.42,2.19,8.037
EScotland_GarronPoint_wa01,56.963,-2.113,2012-09-18,09:07,45,12.519,34.99,1.48,3.21,0.29,2302.73,2105.74,3.39,2.17,8.034
EScotland_GarronPoint_wa01,56.963,-2.113,2012-09-27,10:03,1,12.232,34.99,0.93,2.74,0.14,2243.56,2067.81,3.07,1.96,8
EScotland_GarronPoint_wa01,56.963,-2.113,2012-09-27,10:03,45,12.307,34.99,0.17,1.70,0.12,2292.61,2104.04,3.26,2.08,8.021
EScotland_GarronPoint_wa01,56.963,-2.113,2012-10-04,09:15,1,12.140,34.28,0.98,1.64,0.13,2281.09,2108.42,3.08,1.96,7.998
EScotland_GarronPoint_wa01,56.963,-2.113,2012-10-04,09:15,45,12.142,34.97,1.04,2.13,0.15,2291.98,2100.83,3.3,2.11,8.029
EScotland_GarronPoint_wa01,56.963,-2.113,2012-10-08,09:41,1,11.821,34.88,1.93,3.65,0.25,2286.24,2094.35,3.33,2.12,8.039
EScotland_GarronPoint_wa01,56.963,-2.113,2012-10-08,09:41,45,12.012,34.96,2.23,3.33,0.28,2297.03,2101.27,3.36,2.15,8.041
EScotland_GarronPoint_wa01,56.963,-2.113,2012-10-19,08:30,1,11.302,34.74,2.84,3.76,0.33,2281.46,2102.33,3.14,2,8.02
EScotland_GarronPoint_wa01,56.963,-2.113,2012-10-19,08:30,45,11.430,34.82,2.57,3.84,0.31,2288.30,2103.96,3.19,2.04,8.027
EScotland_GarronPoint_wa01,56.963,-2.113,2012-10-22,08:51,1,11.340,34.55,2.18,3.27,0.22,2273.34,2107.98,2.95,1.88,7.991
EScotland_GarronPoint_wa01,56.963,-2.113,2012-10-22,08:51,45,11.340,34.79,2.57,3.11,0.23,2267.49,2097.73,2.97,1.9,7.997
EScotland_GarronPoint_wa01,56.963,-2.113,2012-10-30,08:30,1,10.736,34.76,3.60,3.85,0.41,2277.01,2111.22,2.94,1.87,7.998
EScotland_GarronPoint_wa01,56.963,-2.113,2012-10-30,08:30,45,10.804,34.77,3.56,4.12,0.48,2282.55,2102.97,3.11,1.98,8.027
EScotland_GarronPoint_wa01,56.963,-2.113,2012-11-05,10:03,1,10.346,34.74,1.92,1.64,0.32,2284.40,2092.26,3.32,2.11,8.064
EScotland_GarronPoint_wa01,56.963,-2.113,2012-11-05,10:03,45,10.362,34.74,1.47,1.19,0.27,2281.75,2101.68,3.12,1.99,8.036
EScotland_GarronPoint_wa01,56.963,-2.113,2012-11-14,09:17,1,9.971,34.70,2.27,1.71,0.31,2284.16,2112.83,3.02,1.92,8.023
EScotland_GarronPoint_wa01,56.963,-2.113,2012-11-14,09:17,45,9.991,34.70,2.90,2.35,0.34,2282.89,2113.58,2.96,1.89,8.016
EScotland_GarronPoint_wa01,56.963,-2.113,2012-11-29,09:10,1,9.024,34.48,4.85,3.52,0.38,2268.81,2097.34,3.01,1.91,8.043
EScotland_GarronPoint_wa01,56.963,-2.113,2012-11-29,09:10,45,9.266,34.67,2.82,1.77,0.34,2279.20,2106.20,3.01,1.91,8.037
EScotland_GarronPoint_wa01,56.963,-2.113,2012-12-11,10:31,1,7.395,34.00,5.29,4.88,0.21,2258.52,2106.26,2.73,1.73,8.029
EScotland_GarronPoint_wa01,56.963,-2.113,2012-12-11,10:31,45,8.378,34.65,4.43,2.68,0.40,2256.90,2107.45,2.66,1.69,7.996
EScotland_GarronPoint_wa01,56.963,-2.113,2013-01-07,09:49,1,7.493,34.46,7.62,4.55,0.54,2251.92,2116.13,2.49,1.57,7.979
EScotland_GarronPoint_wa01,56.963,-2.113,2013-01-07,09:49,45,7.556,34.54,6.94,3.93,0.48,2271.53,2111.26,2.81,1.78,8.036
EScotland_GarronPoint_wa01,56.963,-2.113,2013-01-16,10:12,1,6.924,34.42,3.78,2.27,0.43,2267.76,2113.79,2.74,1.73,8.034
EScotland_GarronPoint_wa01,56.963,-2.113,2013-01-16,10:12,45,7.050,34.43,5.39,3.19,0.46,2266.63,2118.40,2.64,1.67,8.015
EScotland_GarronPoint_wa01,56.963,-2.113,2013-01-31,10:18,1,6.141,34.47,4.04,2.33,0.41,2274.78,2118.23,2.78,1.75,8.052
EScotland_GarronPoint_wa01,56.963,-2.113,2013-01-31,10:18,45,6.166,34.48,3.90,2.25,0.36,2240.90,2132.23,2.09,1.32,7.924
EScotland_GarronPoint_wa01,56.963,-2.113,2013-02-07,10:28,1,5.764,34.37,5.72,3.38,0.43,2266.57,2116.86,2.67,1.69,8.042
EScotland_GarronPoint_wa01,56.963,-2.113,2013-02-07,10:28,45,5.879,34.45,4.89,2.79,0.42,2273.21,2115.40,2.76,1.75,8.058
EScotland_GarronPoint_wa01,56.963,-2.113,2013-02-15,09:39,1,5.384,34.27,10.91,6.40,0.64,2267.70,2117.48,2.68,1.69,8.05
EScotland_GarronPoint_wa01,56.963,-2.113,2013-02-15,09:39,45,5.608,34.45,10.47,5.96,0.66,2279.17,2118.81,2.8,1.77,8.067
EScotland_GarronPoint_wa01,56.963,-2.113,2013-02-18,09:10,1,5.341,34.35,5.39,3.42,0.42,2258.46,2121.90,2.49,1.57,8.016
EScotland_GarronPoint_wa01,56.963,-2.113,2013-02-18,09:10,45,5.428,34.54,6.20,3.46,0.26,2279.68,2127.60,2.68,1.7,8.049
EScotland_GarronPoint_wa01,56.963,-2.113,2013-02-26,09:41,1,5.341,34.35,10.40,6.00,0.27,2241.66,2133.30,2.11,1.33,7.939
EScotland_GarronPoint_wa01,56.963,-2.113,2013-02-26,09:41,45,5.461,34.48,9.87,5.31,0.58,2262.26,2129.79,2.41,1.52,7.999
EScotland_GarronPoint_wa01,56.963,-2.113,2013-03-04,09:31,1,5.480,34.28,4.80,3.78,0.24,2252.55,2124.29,2.38,1.5,7.993
EScotland_GarronPoint_wa01,56.963,-2.113,2013-03-04,09:31,45,5.501,34.46,3.93,2.73,0.04,2275.60,2126.87,2.64,1.67,8.041
EScotland_GarronPoint_wa01,56.963,-2.113,2013-03-14,09:31,1,5.026,34.27,7.82,3.94,0.34,2261.31,2131.62,2.4,1.51,8.003
EScotland_GarronPoint_wa01,56.963,-2.113,2013-03-14,09:31,45,5.041,34.28,6.92,4.02,0.38,2271.96,2122.27,2.65,1.67,8.053
EScotland_GarronPoint_wa01,56.963,-2.113,2013-03-28,09:32,1,4.373,33.99,9.83,4.79,0.08,2251.54,2124.38,2.36,1.49,8.012
EScotland_GarronPoint_wa01,56.963,-2.113,2013-03-28,09:32,45,4.661,34.41,7.54,3.82,0.44,2270.73,2134.38,2.46,1.55,8.022
EScotland_GarronPoint_wa01,56.963,-2.113,2013-04-02,08:23,1,4.793,34.37,4.36,2.51,0.17,2273.57,2124.45,2.67,1.68,8.056
EScotland_GarronPoint_wa01,56.963,-2.113,2013-04-02,08:23,45,4.933,34.50,5.88,3.11,0.32,2271.26,2130.69,2.52,1.59,8.028
EScotland_GarronPoint_wa01,56.963,-2.113,2013-04-08,10:00,1,5.070,34.31,7.70,2.93,0.23,2264.16,2122.57,2.56,1.61,8.034
EScotland_GarronPoint_wa01,56.963,-2.113,2013-04-08,10:00,45,5.047,34.44,7.61,2.97,0.34,2234.68,2126.50,2.08,1.31,7.941
EScotland_GarronPoint_wa01,56.963,-2.113,2013-04-19,08:13,1,5.574,34.47,3.54,1.04,0.07,2262.34,2128.37,2.46,1.55,8.004
EScotland_GarronPoint_wa01,56.963,-2.113,2013-04-19,08:13,45,5.506,34.50,4.01,1.20,0.11,2273.54,2124.77,2.64,1.67,8.041
EScotland_GarronPoint_wa01,56.963,-2.113,2013-04-25,08:11,1,5.781,34.51,6.96,1.64,0.46,2282.27,2119.94,2.86,1.8,8.07
EScotland_GarronPoint_wa01,56.963,-2.113,2013-04-25,08:11,45,5.744,34.51,6.56,1.78,0.38,2277.09,2123.51,2.71,1.71,8.048
EScotland_GarronPoint_wa01,56.963,-2.113,2013-04-30,09:27,1,6.160,34.33,3.55,0.47,0.19,2273.70,2104.00,2.97,1.87,8.086
EScotland_GarronPoint_wa01,56.963,-2.113,2013-04-30,09:27,45,6.001,34.36,2.40,0.78,0.10,2279.14,2106.73,2.98,1.88,8.092
EScotland_GarronPoint_wa01,56.963,-2.113,2013-05-07,09:33,1,6.882,34.36,0.44,0.38,0.10,2281.70,2087.17,3.34,2.11,8.131
EScotland_GarronPoint_wa01,56.963,-2.113,2013-05-07,09:33,45,6.343,34.39,0.67,0.41,0.18,2276.25,2096.26,3.09,1.95,8.105
EScotland_GarronPoint_wa01,56.963,-2.113,2013-05-17,08:12,1,7.231,34.28,0.06,0.50,0.09,2282.05,2099.11,3.18,2.01,8.1
EScotland_GarronPoint_wa01,56.963,-2.113,2013-05-17,08:12,45,6.620,34.35,0.39,0.52,0.17,2282.30,2105.67,3.05,1.93,8.092
EScotland_GarronPoint_wa01,56.963,-2.113,2013-05-22,09:06,1,8.223,34.08,0.01,1.40,0.05,2281.54,2060.71,3.75,2.37,8.169
EScotland_GarronPoint_wa01,56.963,-2.113,2013-05-22,09:06,45,7.586,34.35,0.39,0.91,0.02,2282.27,2094.29,3.22,2.04,8.103
EScotland_GarronPoint_wa01,56.963,-2.113,2013-05-28,08:31,1,8.443,34.19,0.36,1.00,0.14,2271.21,2092.43,3.12,1.98,8.073
EScotland_GarronPoint_wa01,56.963,-2.113,2013-05-28,08:31,45,8.027,34.28,0.26,1.12,0.16,2279.58,2093.15,3.2,2.03,8.093
EScotland_GarronPoint_wa01,56.963,-2.113,2013-06-03,07:52,1,9.555,33.96,0.06,1.08,0.04,2261.63,2064.28,3.41,2.16,8.102
EScotland_GarronPoint_wa01,56.963,-2.113,2013-06-03,07:52,45,8.143,34.34,0.44,0.83,0.10,2285.82,2092.91,3.3,2.09,8.105
EScotland_GarronPoint_wa01,56.963,-2.113,2013-06-10,08:32,1,10.530,34.20,0.02,1.17,0.02,2234.78,2120.31,2.24,1.42,7.879
EScotland_GarronPoint_wa01,56.963,-2.113,2013-06-10,08:32,45,8.933,34.37,1.28,1.20,0.10,2284.83,2098.14,3.22,2.04,8.078
EScotland_GarronPoint_wa01,56.963,-2.113,2013-06-17,08:10,1,10.803,34.35,0.70,1.13,0.14,2288.62,2090.51,3.43,2.18,8.075
EScotland_GarronPoint_wa01,56.963,-2.113,2013-06-17,08:10,45,8.737,34.49,0.65,1.16,0.12,2304.58,2102.31,3.45,2.19,8.112
EScotland_GarronPoint_wa01,56.963,-2.113,2013-06-25,09:22,1,9.566,34.44,< 0.007,0.08,0.08,2272.37,2096.16,3.09,1.96,8.046
EScotland_GarronPoint_wa01,56.963,-2.113,2013-06-25,09:22,45,9.441,34.43,< 0.007,0.28,0.10,2251.69,2103.82,2.65,1.69,7.98
EScotland_GarronPoint_wa01,56.963,-2.113,2013-07-01,08:56,1,10.352,34.44,0.28,0.17,0.05,2266.62,2095.31,3.02,1.92,8.023
EScotland_GarronPoint_wa01,56.963,-2.113,2013-07-01,08:56,45,9.915,34.48,0.29,0.55,0.08,2290.57,2107.91,3.17,2.01,8.051
EScotland_GarronPoint_wa01,56.963,-2.113,2013-07-16,08:36,1,13.230,34.33,0.60,0.34,0.15,2258.05,2088.90,3.02,1.93,7.976
EScotland_GarronPoint_wa01,56.963,-2.113,2013-07-16,08:36,45,10.548,34.48,1.05,1.80,0.40,2294.77,2109.14,3.22,2.05,8.047
EScotland_GarronPoint_wa01,56.963,-2.113,2013-08-05,09:03,1,12.360,34.28,0.63,0.40,0.20,2275.13,2089.24,3.26,2.08,8.026
EScotland_GarronPoint_wa01,56.963,-2.113,2013-08-05,09:03,45,11.080,34.40,1.14,1.82,0.34,2275.07,2097.26,3.1,1.97,8.024
EScotland_GarronPoint_wa01,56.963,-2.113,2013-08-27,09:21,1,13.438,34.33,0.26,0.44,0.16,2259.75,2108.37,2.77,1.77,7.929
