Year,ICES Rectangle,Species,Disclosive data identifier,Value (�),Quantity (tonnes)
2017,48E4,Monks or Anglers,,780797.21,246.1238
2017,48E4,Nephrops (Norway Lobster),,3978.9,1.521
2017,48E4,Plaice,,899.87,0.8369
2017,48E4,Pollack,,1303.98,0.6165
2017,48E4,Rabbit Fish (Rattail),,802.34,1.0945
2017,48E4,Redfishes,,5908.71,3.6691
2017,48E4,Roughead Grenadier,,22.39,0.0241
2017,48E4,Roundnose Grenadier,,356.56,0.237
2017,48E4,Saithe,,1020417.67,1042.879
2017,48E4,Sandy Ray,,39.92,0.0272
2017,48E4,Shagreen Ray,,151.77,0.1272
2017,48E4,Shortfin mako,,0,0.0161
2017,48E4,Skates and Rays,,0,0.1587
2017,48E4,Spotted Ray,,6215.98,3.2524
2017,48E4,Squid,,67983,18.4314
2017,48E4,Starry Ray,,2397.22,2.5133
2017,48E4,Thornback Ray,,1196.23,1.1246
2017,48E4,Tope,,45,0.0206
2017,48E4,Torsk (Tusk),,6063.23,8.0365
2017,48E4,Turbot,,1937.72,0.2061
2017,48E4,Whiting,,7199.8,6.1737
2017,48E4,Witch,,305.36,0.291
2017,48E5,Argentine,,145.06,0.5803
2017,48E5,Blue Ling,,4247,2.2872
2017,48E5,Bluemouth (Blue Mouth Redfish),,28.9,0.017
2017,48E5,Brill,,8.63,0.0025
2017,48E5,Catfish,,115.88,0.0254
2017,48E5,Cod,,36459.59,16.8031
2017,48E5,Conger Eels,,33.47,0.1166
2017,48E5,Crabs (C.P.Mixed Sexes),,197175.11,132.4106
2017,48E5,Cuckoo Ray,,1361.06,1.4778
2017,48E5,Greater Forked Beard,,454.19,0.4603
2017,48E5,Gurnard and Latchet,,1199.37,1.82
2017,48E5,Gurnards - Grey,,120.33,0.309
2017,48E5,Gurnards - Red,,4.49,0.0089
2017,48E5,Haddock,,62528.63,38.4461
2017,48E5,Hake,,275685.22,126.8787
2017,48E5,Halibut,,19.82,0.002
2017,48E5,Halibut - Greenland,,2338.39,0.8532
2017,48E5,Herring,,0,0.2251
2017,48E5,Horse Mackerel,,1873.17,3.8986
2017,48E5,John Dory,,356.98,0.0718
2017,48E5,Lemon Sole,,4925.74,1.2012
2017,48E5,Ling,,221082.22,122.5083
2017,48E5,Mackerel,,26009586.24,28423.2419
2017,48E5,Megrim,,45141.66,16.7098
2017,48E5,Mixed Squid and Octopi,,0,0.0687
2017,48E5,Monks or Anglers,,250719.1,85.0776
2017,48E5,Plaice,,436.16,0.4479
2017,48E5,Pollack,,895.88,0.4893
2017,48E5,Rabbit Fish (Rattail),,326.81,0.407
2017,48E5,Redfishes,,368.56,0.257
2017,48E5,Saithe,,251404.61,268.7458
2017,48E5,Sandy Ray,,4.9,0.0033
2017,48E5,Spotted Ray,,337.03,0.248
2017,48E5,Squid,,13046.8,3.2613
2017,48E5,Thornback Ray,,768.76,1.4676
2017,48E5,Torsk (Tusk),,998.29,1.0897
2017,48E5,Turbot,,576.94,0.0656
2017,48E5,Whiting,,7278,5.5728
2017,48E5,Witch,,48.89,0.055
2017,48E6,Bluemouth (Blue Mouth Redfish),,22.65,0.0111
2017,48E6,Brill,,268.97,0.052
2017,48E6,Catfish,,255.22,0.1112
2017,48E6,Cod,,1539793.75,657.6565
2017,48E6,Conger Eels,,499.4,1.0403
2017,48E6,Conger eel,,17.56,0.0204
2017,48E6,Crabs (C.P.Mixed Sexes),,1016537.16,527.0372
2017,48E6,Cuckoo Ray,,3028.11,3.6369
2017,48E6,Forkbeard,,0,0.0062
2017,48E6,Greater Forked Beard,,95.62,0.1464
2017,48E6,Gurnard and Latchet,,1556.91,2.4
2017,48E6,Gurnards - Grey,,1036.5,2.7996
2017,48E6,Gurnards - Red,,1858.67,4.2901
2017,48E6,Haddock,,658482.77,408.9892
2017,48E6,Hake,,97992.03,45.0219
2017,48E6,Halibut,,3283.82,0.4315
2017,48E6,Halibut - Greenland,,3134.89,1.1661
2017,48E6,Herring,,67.16,0.1595
2017,48E6,Horse Mackerel,,0,4.3789
2017,48E6,John Dory,,2960.37,0.3436
2017,48E6,Lemon Sole,,56982.22,12.507
2017,48E6,Lesser Spotted Dog,,603.75,1.7884
2017,48E6,Ling,,110170.42,66.5438
2017,48E6,Lobsters,,19265.54,1.3937
2017,48E6,Mackerel,,703497.05,952.5807
2017,48E6,Megrim,,324114,106.9437
2017,48E6,Mixed Squid and Octopi,,1480.12,0.4542
2017,48E6,Monks or Anglers,,2956789.84,990.822
2017,48E6,Nephrops (Norway Lobster),,13700.06,2.777
2017,48E6,Plaice,,8570.87,6.6243
2017,48E6,Pollack,,17425.25,6.4178
2017,48E6,Redfishes,,134.57,0.1133
2017,48E6,Saithe,,250514.14,259.809
2017,48E6,Sandy Ray,,17.23,0.0117
2017,48E6,Skates and Rays,,250.01,0.2543
2017,48E6,Spotted Ray,,2960.87,2.6983
2017,48E6,Squid,,69759.54,17.8933
2017,48E6,Thornback Ray,,6122.33,6.0376
2017,48E6,Torsk (Tusk),,371.75,0.4468
2017,48E6,Turbot,,11065.45,1.2372
2017,48E6,Whiting,,160939.15,120.2699
2017,48E6,Witch,,7257.19,7.1586
2017,48E7,Brill,,2142.56,0.3945
2017,48E7,Catfish,,499.14,0.3086
2017,48E7,Cod,,502563.43,209.3829
2017,48E7,Conger Eels,,331.89,0.41
2017,48E7,Crabs (C.P.Mixed Sexes),,468912.06,266.272
2017,48E7,Cuckoo Ray,,4856.5,5.4531
2017,48E7,Forkbeard,,0,0.0037
2017,48E7,Gurnards - Grey,,254.07,0.7141
2017,48E7,Gurnards - Red,,1620.74,3.3291
2017,48E7,Haddock,,681890.78,396.9985
2017,48E7,Hake,,21482.27,11.3231
2017,48E7,Halibut,,2062.02,0.2527
2017,48E7,Herring,,1879611.38,4256.1971
2017,48E7,John Dory,,1563.92,0.2066
2017,48E7,Lemon Sole,,199784.76,44.7675
2017,48E7,Ling,,32252.1,18.8713
2017,48E7,Lobsters,,24782.6,1.7743
2017,48E7,Mackerel,,606093.42,593.0919
2017,48E7,Megrim,,28845.5,11.3671
2017,48E7,Monks or Anglers,,205875.03,70.2043
2017,48E7,Nephrops (Norway Lobster),,789.99,0.1795
2017,48E7,Plaice,,152710.04,114.0004
2017,48E7,Pollack,,22205.42,8.0808
2017,48E7,Queen Scallops,,33599.99,21
2017,48E7,Redfishes,,21.75,0.0132
2017,48E7,Saithe,,20880.67,22.0529
2017,48E7,Sandy Ray,,894.53,0.5931
2017,48E7,Scallops,,7294.97,2.9464
2017,48E7,Spotted Ray,,36573.06,23.4454
2017,48E7,Squid,,74581.86,16.32
2017,48E7,Thornback Ray,,6420.87,4.7581
2017,48E7,Torsk (Tusk),,84.09,0.0876
2017,48E7,Turbot,,19519.53,1.8814
2017,48E7,White Skate,,3759.78,2.6408
2017,48E7,Whiting,,54119.47,45.3181
2017,48E7,Witch,,65.61,0.0724
2017,48E8,Arctic Skate,,439.62,0.4872
2017,48E8,Brill,,2484.06,0.5004
2017,48E8,Catfish,,10308.14,4.601
2017,48E8,Cod,,2389512.32,1040.7308
2017,48E8,Conger Eels,,683.88,1.0851
2017,48E8,Crabs (C.P.Mixed Sexes),,5773.37,4.3972
2017,48E8,Crabs - Velvet (Swim),,6153.09,1.841
2017,48E8,Cuckoo Ray,,11235.19,12.4032
2017,48E8,Forkbeard,,0,0.0095
2017,48E8,Green Crab,,36.6,0.061
2017,48E8,Gurnard and Latchet,,194.44,0.2558
2017,48E8,Gurnards - Grey,,606.72,1.6463
2017,48E8,Gurnards - Red,,2736.14,5.1723
2017,48E8,Haddock,,2094240.33,1246.3378
2017,48E8,Hake,,113245.27,54.387
2017,48E8,Halibut,,13502.98,1.6661
2017,48E8,Herring,,1209345.89,3349.3595
2017,48E8,Horse Mackerel,,0,0.4607
2017,48E8,John Dory,,570.68,0.0796
2017,48E8,Lemon Sole,,290779.02,60.6292
2017,48E8,Ling,,79136.39,46.8483
2017,48E8,Lobsters,,8644.9,0.7264
2017,48E8,Lumpfish,,0,0.0084
2017,48E8,Mackerel,,14191962.94,15946.332
2017,48E8,Megrim,,57698.09,17.4074
2017,48E8,Mixed Squid and Octopi,,634.81,0.5946
2017,48E8,Monks or Anglers,,455764.27,145.9174
2017,48E8,Nephrops (Norway Lobster),,149.19,0.0381
2017,48E8,Other or mixed Demersal,,10.54,0.0132
2017,48E8,Plaice,,315890.47,234.1217
2017,48E8,Pollack,,28930.22,9.6272
2017,48E8,Queen Scallops,,90711.34,92.1112
2017,48E8,Redfishes,,155.18,0.1483
2017,48E8,Saithe,,130396.11,142.5679
2017,48E8,Sandy Ray,,6386.91,4.1247
2017,48E8,Scallops,,135501.88,59.419
2017,48E8,Shagreen Ray,,43.95,0.0256
2017,48E8,Shrimps - Pink (Northern prawn),,0,0.1526
2017,48E8,Skates and Rays,,92.88,0.1882
2017,48E8,Spotted Ray,,31504.34,21.8082
2017,48E8,Squid,,173228.33,38.929
2017,48E8,Surmullet,,14.8,0.0115
2017,48E8,Thornback Ray,,13700.29,10.7048
2017,48E8,Torsk (Tusk),,493.94,0.5351
2017,48E8,Turbot,,26829.79,2.552
2017,48E8,Unid DS Squal Sharks & Dogfish,,0,0.315
2017,48E8,Whelks,,1721.82,1.618
2017,48E8,White Skate,,163.92,0.1414
2017,48E8,Whiting,,286071.5,215.0519
2017,48E8,Witch,,2839.95,2.105
2017,48E9,Brill,,311.34,0.054
2017,48E9,Catfish,,37711.71,19.9616
2017,48E9,Cod,,1464451.93,632.1639
2017,48E9,Conger Eels,,512.23,0.736
2017,48E9,Crabs (C.P.Mixed Sexes),,3586.75,2.3216
2017,48E9,Crabs - Velvet (Swim),,6377.2,1.965
2017,48E9,Cuckoo Ray,,1130.12,1.4373
2017,48E9,Dabs,,9.77,0.0111
2017,48E9,Forkbeard,,0,0.0051
2017,48E9,Greater Forked Beard,,19.3,0.0166
2017,48E9,Gurnards - Grey,,194.76,0.5136
2017,48E9,Gurnards - Red,,245.63,0.7286
2017,48E9,Haddock,,853211.54,556.8378
2017,48E9,Hake,,639628.08,306.5504
2017,48E9,Halibut,,24761.15,3.2278
2017,48E9,Herring,,2551696.38,5064.2307
2017,48E9,Horse Mackerel,,0,3.5436
2017,48E9,John Dory,,168.41,0.0257
2017,48E9,Lemon Sole,,72866.07,14.9034
2017,48E9,Ling,,231264.95,139.6869
2017,48E9,Lobsters,,3194.35,0.269
2017,48E9,Mackerel,,7893404.93,8580.2976
2017,48E9,Megrim,,136973.38,39.7982
2017,48E9,Mixed Squid and Octopi,,3630.86,1.5404
2017,48E9,Monks or Anglers,,584369.76,185.0833
2017,48E9,Nephrops (Norway Lobster),,40001.27,8.8153
2017,48E9,Octopus,,19.35,0.0314
2017,48E9,Plaice,,42752.95,31.9873
2017,48E9,Pollack,,23816.54,8.4373
2017,48E9,Redfishes,,10.52,0.0315
2017,48E9,Saithe,,462196.03,479.8811
2017,48E9,Sandy Ray,,1367.46,0.9089
2017,48E9,Scallops,,3589.27,1.565
2017,48E9,Spotted Ray,,1107.07,0.8782
2017,48E9,Squid,,81713.67,23.7079
2017,48E9,Thornback Ray,,1320.26,1.0691
2017,48E9,Torsk (Tusk),,2054.44,2.5365
2017,48E9,Turbot,,5055.09,0.5645
2017,48E9,Whelks,,2877.11,3.0005
2017,48E9,White Skate,,21.47,0.0185
2017,48E9,Whiting,,659581.5,505.2965
2017,48E9,Witch,,19289.88,15.4769
2017,48F0,Brill,,0.13,0.0001
2017,48F0,Catfish,,28006.93,15.65
2017,48F0,Cod,,690440.25,301.3818
2017,48F0,Conger Eels,,145.54,0.2401
2017,48F0,Cuckoo Ray,,50.65,0.0742
2017,48F0,Cuttlefish,,6.6,0.0069
2017,48F0,Forkbeard,,0,0.0076
2017,48F0,Gurnard and Latchet,,918.48,1.32
2017,48F0,Gurnards - Grey,,1406.32,3.5905
2017,48F0,Gurnards - Red,,128.79,0.2596
2017,48F0,Haddock,,512920.8,329.7268
2017,48F0,Hake,,377695.74,179.1759
2017,48F0,Halibut,,17315.37,2.396
2017,48F0,Herring,,68038.14,156.1892
2017,48F0,John Dory,,31.69,0.0033
2017,48F0,Lemon Sole,,21088.34,4.5928
2017,48F0,Ling,,91385.48,54.1266
2017,48F0,Mackerel,,55239.81,51.4687
2017,48F0,Megrim,,34418.46,9.814
2017,48F0,Mixed Squid and Octopi,,288.04,0.2181
2017,48F0,Monks or Anglers,,518492.94,161.7686
2017,48F0,Nephrops (Norway Lobster),,23144.2,5.7682
2017,48F0,Octopus,,70.77,0.1232
2017,48F0,Other or mixed Demersal,,17.1,0.0171
2017,48F0,Plaice,,26369.93,20.9432
2017,48F0,Pollack,,1814.36,0.8348
2017,48F0,Saithe,,190904.07,181.7508
2017,48F0,Sandy Ray,,89.61,0.0538
2017,48F0,Spotted Ray,,31.11,0.0154
2017,48F0,Squid,,31311.63,9.0704
2017,48F0,Surmullet,,37.31,0.005
2017,48F0,Thornback Ray,,259.87,0.2538
2017,48F0,Torsk (Tusk),,222.83,0.278
2017,48F0,Turbot,,1322.22,0.1621
2017,48F0,Whiting,,280326.22,212.2262
2017,48F0,Witch,,30002.66,22.9574
2017,48F1,Brill,,144.47,0.0345
2017,48F1,Catfish,,102521.4,66.2325
2017,48F1,Cod,,828598.5,367.0224
2017,48F1,Conger Eels,,65.33,0.0654
2017,48F1,Cuckoo Ray,,326.11,0.3938
2017,48F1,Greater Forked Beard,,0.23,0.0025
2017,48F1,Gurnard and Latchet,,103.18,0.1454
2017,48F1,Gurnards - Grey,,61.62,0.1705
2017,48F1,Gurnards - Red,,28.97,0.05
2017,48F1,Haddock,,1305201.38,838.1904
2017,48F1,Hake,,107236.65,55.5765
2017,48F1,Halibut,,54753.84,9.5028
2017,48F1,Lemon Sole,,34805.56,7.1782
2017,48F1,Ling,,77351.82,54.6886
2017,48F1,Mackerel,,3853.65,2.3569
2017,48F1,Megrim,,9290,3.0044
2017,48F1,Mixed Squid and Octopi,,0,0.0264
2017,48F1,Monks or Anglers,,196882.81,67.0721
2017,48F1,Nephrops (Norway Lobster),,12.48,0.0061
2017,48F1,Octopus,,17.69,0.0136
2017,48F1,Plaice,,69034.46,60.1081
2017,48F1,Pollack,,44629.13,17.7009
2017,48F1,Saithe,,196189.28,182.4988
2017,48F1,Squid,,13998.5,3.3894
2017,48F1,Thornback Ray,,398.4,0.2329
2017,48F1,Torsk (Tusk),,329.94,0.4501
2017,48F1,Turbot,,10356.12,1.4291
2017,48F1,Whiting,,279288.69,198.8485
2017,48F1,Witch,,6558.31,4.4932
2017,48F2,Catfish,,1906.7,1.7394
2017,48F2,Cod,,22098.46,11.9846
2017,48F2,Haddock,,25863.59,18.9277
2017,48F2,Hake,,16309.38,9.7882
2017,48F2,Halibut,,1114.59,0.1717
2017,48F2,Ling,,3787.65,2.9185
2017,48F2,Megrim,,120.36,0.0428
2017,48F2,Monks or Anglers,,2482.98,0.961
2017,48F2,Plaice,,71.1,0.0473
2017,48F2,Pollack,,572.81,0.2938
2017,48F2,Saithe,,6245.04,6.1187
2017,48F2,Squid,,15.1,0.0033
2017,48F2,Turbot,,170.05,0.021
2017,48F2,Whiting,,2906.52,2.5916
2017,48F2,Witch,,3,0.0018
2017,49E5,Arctic Skate,,3583.29,3.4916
2017,49E5,Argentine,,96.22,0.2406
2017,49E5,Black Scabbard Fish,,240,0.1822
2017,49E5,Blue Ling,,46882.24,45.6651
2017,49E5,Blue Whiting,,0.69,0.936
2017,49E5,Bluemouth (Blue Mouth Redfish),,984.83,0.5738
2017,49E5,Brill,,14.19,0.0031
2017,49E5,Catfish,,7,0.0033
2017,49E5,Cod,,35329.56,15.8369
2017,49E5,Conger Eels,,125.95,0.1957
2017,49E5,Crabs (C.P.Mixed Sexes),,19.94,0.012
2017,49E5,Cuckoo Ray,,1718.2,1.9303
2017,49E5,Dabs,,1.74,0.0034
2017,49E5,Greater Forked Beard,,16883.14,14.2795
2017,49E5,Gurnard and Latchet,,1593.95,1.8048
2017,49E5,Gurnards - Grey,,4.62,0.011
2017,49E5,Gurnards - Red,,61.45,0.1531
2017,49E5,Haddock,,47359.97,26.8069
2017,49E5,Hake,,2915573.76,1221.5038
2017,49E5,Halibut,,2825.42,0.373
2017,49E5,Halibut - Greenland,,145253.97,55.4385
2017,49E5,John Dory,,472.27,0.0794
2017,49E5,Lemon Sole,,2614.21,0.5225
2017,49E5,Ling,,735931.13,462.8981
2017,49E5,Mackerel,,719815,807.812
2017,49E5,Megrim,,43060.31,17.3971
2017,49E5,Monks or Anglers,,366055.62,139.4458
2017,49E5,Plaice,,382.78,0.2443
2017,49E5,Pollack,,582.46,0.2822
2017,49E5,Rabbit Fish (Rattail),,956.75,1.2985
2017,49E5,Redfishes,,16751.21,11.3813
2017,49E5,Roughead Grenadier,,51.76,0.0557
2017,49E5,Roundnose Grenadier,,706.71,0.3307
2017,49E5,Saithe,,594536.66,617.1925
2017,49E5,Shagreen Ray,,19.42,0.0228
2017,49E5,Skates and Rays,,0,0.2306
2017,49E5,Spotted Ray,,6508.45,3.8342
2017,49E5,Squid,,18423.12,5.4345
2017,49E5,Starry Ray,,2163.53,2.413
2017,49E5,Thornback Ray,,215.93,0.233
2017,49E5,Torsk (Tusk),,8125.15,11.7303
2017,49E5,Turbot,,952.98,0.1028
2017,49E5,Whiting,,6985.87,5.6446
2017,49E5,Witch,,288.41,0.3965
2017,49E6,Blue Ling,,173.22,0.2118
2017,49E6,Bluemouth (Blue Mouth Redfish),,131.71,0.0558
2017,49E6,Brill,,99.98,0.0187
2017,49E6,Capelin,,1.54,0.0044
2017,49E6,Catfish,,787.44,0.296
2017,49E6,Cod,,765172.14,330.9454
2017,49E6,Common Mora,,94.66,0.056
2017,49E6,Common Skate(Blue/Grey),,17.92,0.0547
2017,49E6,Conger Eels,,669.86,1.6561
2017,49E6,Cuckoo Ray,,1450.23,1.7014
2017,49E6,Dabs,,1.74,0.0034
2017,49E6,Forkbeard,,0,0.0248
2017,49E6,Greater Forked Beard,,2392.47,2.0713
2017,49E6,Gurnard and Latchet,,1397.31,2.16
2017,49E6,Gurnards - Red,,609.26,1.7482
2017,49E6,Haddock,,245591.49,158.666
2017,49E6,Hake,,2666895.37,1161.4312
2017,49E6,Halibut,,1404.36,0.1732
2017,49E6,Halibut - Greenland,,12189.03,5.084
2017,49E6,Herring,,29.45,0.0491
2017,49E6,John Dory,,489.17,0.0714
2017,49E6,Lemon Sole,,26761.33,5.7994
2017,49E6,Ling,,242405.66,146.7932
2017,49E6,Mackerel,,2945134.18,3365.985
2017,49E6,Megrim,,211547.7,72.323
2017,49E6,Mixed Squid and Octopi,,568.08,0.1146
2017,49E6,Monks or Anglers,,2249653.46,778.4348
2017,49E6,Nephrops (Norway Lobster),,91.48,0.0146
2017,49E6,Plaice,,6766.35,5.0251
2017,49E6,Pollack,,13432.5,5.738
2017,49E6,Rabbit Fish (Rattail),,89.56,0.1228
2017,49E6,Redfishes,,5217.56,3.4976
2017,49E6,Saithe,,480249.5,484.5783
2017,49E6,Sandy Ray,,82.71,0.0523
2017,49E6,Skates and Rays,,0,0.0287
2017,49E6,Spotted Ray,,2426.88,1.582
2017,49E6,Squid,,60684.6,15.364
2017,49E6,Starry Ray,,10.62,0.0102
2017,49E6,Surmullet,,4.92,0.0062
2017,49E6,Thornback Ray,,1168.38,1.109
2017,49E6,Torsk (Tusk),,994.23,1.3637
2017,49E6,Turbot,,5184.3,0.5741
2017,49E6,Unid DS Squal Sharks & Dogfish,,0,0.27
2017,49E6,Whiting,,54583.98,46.6241
2017,49E6,Witch,,847.44,0.6856
2017,49E7,Bass,,152.22,0.0236
2017,49E7,Black Seabream,,11.86,0.0039
2017,49E7,Blue Ling,,986.08,0.7219
2017,49E7,Brill,,284.49,0.0575
2017,49E7,Catfish,,766.62,0.3586
2017,49E7,Cod,,1395800,639.9249
2017,49E7,Conger Eels,,3132.22,5.2107
2017,49E7,Conger eel,,21.07,0.0245
2017,49E7,Crabs (C.P.Mixed Sexes),,101544.09,45.5258
2017,49E7,Cuckoo Ray,,5596.71,4.8626
2017,49E7,Cuttlefish,,3734.67,1.08
2017,49E7,Forkbeard,,0,0.0019
2017,49E7,Greater Forked Beard,,100,0.1166
2017,49E7,Gurnard and Latchet,,91.79,0.1767
2017,49E7,Gurnards - Grey,,923.72,2.541
2017,49E7,Gurnards - Red,,920.98,2.5537
2017,49E7,Haddock,,653727.9,384.6502
2017,49E7,Hake,,403899.03,205.683
2017,49E7,Halibut,,3746.63,0.4811
2017,49E7,Halibut - Greenland,,1683.33,0.486
2017,49E7,Herring,,0,13.5731
2017,49E7,John Dory,,1698.78,0.2223
2017,49E7,Lemon Sole,,118073.36,25.0854
2017,49E7,Ling,,312349.61,199.8092
2017,49E7,Lobsters,,4427.35,0.3163
2017,49E7,Mackerel,,2153213.63,2574.9349
2017,49E7,Megrim,,333946.2,117.2446
2017,49E7,Mixed Squid and Octopi,,723.52,0.5841
2017,49E7,Monks or Anglers,,2179997.42,732.1795
2017,49E7,Nephrops (Norway Lobster),,1104.79,0.176
2017,49E7,Octopus,,42.4,0.04
2017,49E7,Other or mixed Demersal,,41.53,0.0437
2017,49E7,Plaice,,31834.92,24.6305
2017,49E7,Pollack,,33336.29,11.9024
2017,49E7,Pouting (Bib),,20.62,0.1031
2017,49E7,Redfishes,,1967.16,1.2955
2017,49E7,Saithe,,254975.89,243.5533
2017,49E7,Sand Sole,,0.18,0.0004
2017,49E7,Sandy Ray,,269.46,0.1748
2017,49E7,Scallops,,7113.17,2.936
2017,49E7,Skates and Rays,,226.89,0.2227
2017,49E7,Sole,,33.7,0.0045
2017,49E7,Spotted Ray,,7006.63,4.9669
2017,49E7,Squid,,76766.77,20.1303
2017,49E7,Surmullet,,186.98,0.0536
2017,49E7,Thornback Ray,,3167.08,2.6312
2017,49E7,Torsk (Tusk),,833.31,1.09
2017,49E7,Turbot,,8847.64,0.8775
2017,49E7,Whiting,,166260.25,127.3212
2017,49E7,Witch,,1547.73,1.1209
2017,49E8,Arctic Skate,,3130.24,3.3974
2017,49E8,Brill,,1210.24,0.2427
2017,49E8,Catfish,,4796.01,1.9239
2017,49E8,Cod,,3279797.76,1470.6729
2017,49E8,Conger Eels,,2280.7,3.3632
2017,49E8,Crabs (C.P.Mixed Sexes),,551258.34,380.0276
2017,49E8,Crabs - Velvet (Swim),,319746.44,100.4258
2017,49E8,Crawfish,,0,0.024
2017,49E8,Cuckoo Ray,,8818.85,9.4821
2017,49E8,Dabs,,17.69,0.0322
2017,49E8,Green Crab,,1322.3,1.9175
2017,49E8,Gurnard and Latchet,,122.04,0.1695
2017,49E8,Gurnards - Grey,,416.31,1.1129
2017,49E8,Gurnards - Red,,966.67,2.3719
2017,49E8,Haddock,,2438934.67,1458.6727
2017,49E8,Hake,,157497.36,78.238
2017,49E8,Halibut,,16723.35,1.9228
2017,49E8,Herring,,240732.06,546.1464
2017,49E8,Horse Mackerel,,1231.1,1.6124
2017,49E8,John Dory,,1164.93,0.1734
2017,49E8,Lemon Sole,,269164.55,56.2208
2017,49E8,Ling,,107048.29,69.2703
2017,49E8,Lobster - Squat,,7.9,0.0025
2017,49E8,Lobsters,,759339.81,49.2096
2017,49E8,Mackerel,,20154460.37,23376.8879
2017,49E8,Megrim,,106869.25,35.2985
2017,49E8,Mixed Crabs,,403.2,1.873
2017,49E8,Mixed Squid and Octopi,,396.89,2.0444
2017,49E8,Monks or Anglers,,759470.08,245.242
2017,49E8,Nephrops (Norway Lobster),,5501.57,0.6105
2017,49E8,Other or mixed Demersal,,51.35,0.0559
2017,49E8,Plaice,,341492.3,268.4031
2017,49E8,Pollack,,28295.31,10.5701
2017,49E8,Queen Scallops,,17817.99,14.5204
2017,49E8,Redfishes,,454.02,0.2159
2017,49E8,Saithe,,124819.49,135.2653
2017,49E8,Sandy Ray,,2517.25,1.6348
2017,49E8,Scallops,,2376696.6,881.6812
2017,49E8,Shagreen Ray,,258.69,0.1506
2017,49E8,Skates and Rays,,275.79,0.2349
2017,49E8,Spotted Ray,,23538.39,16.5715
2017,49E8,Squid,,181288.05,41.281
2017,49E8,Surmullet,,142.37,0.129
2017,49E8,Thornback Ray,,6573.89,4.7695
2017,49E8,Torsk (Tusk),,599.43,0.6747
2017,49E8,Turbot,,18207.84,1.7765
2017,49E8,Whelks,,196452.98,203.8419
2017,49E8,White Skate,,83.01,0.0716
2017,49E8,Whiting,,562925.78,413.1207
2017,49E8,Witch,,17040.93,10.9104
2017,49E9,Brill,,190.52,0.0422
2017,49E9,Catfish,,28068.19,15.4204
2017,49E9,Cod,,943616.15,404.4525
2017,49E9,Conger Eels,,1211.34,2.229
2017,49E9,Crabs (C.P.Mixed Sexes),,9382.77,3.34
2017,49E9,Crabs - Velvet (Swim),,9639.94,3.2577
2017,49E9,Cuckoo Ray,,4808.7,5.2143
2017,49E9,Dabs,,1.99,0.0023
2017,49E9,Green Crab,,87.36,0.114
2017,49E9,Gurnards - Red,,93.95,0.2212
2017,49E9,Haddock,,881793.42,529.8899
2017,49E9,Hake,,221988.21,99.6523
2017,49E9,Halibut,,16972.84,2.0902
2017,49E9,Herring,,1675057.7,4496.1838
2017,49E9,John Dory,,387.38,0.0654
2017,49E9,Lemon Sole,,85217.39,17.6331
2017,49E9,Ling,,169285.59,106.5774
2017,49E9,Lobsters,,7302.33,0.532
2017,49E9,Mackerel,,2235319.84,2771.5054
2017,49E9,Megrim,,152109.68,45.2672
2017,49E9,Mixed Squid and Octopi,,4021.48,0.8009
2017,49E9,Monks or Anglers,,522155.25,166.5167
2017,49E9,Nephrops (Norway Lobster),,1161.64,0.3053
2017,49E9,Plaice,,57835.27,44.0194
2017,49E9,Pollack,,32025.22,12.5166
2017,49E9,Queen Scallops,,14,0.894
2017,49E9,Redfishes,,34.05,0.0168
2017,49E9,Saithe,,182811.8,194.0271
2017,49E9,Sandy Ray,,1045.1,0.6948
2017,49E9,Scallops,,306036.34,142.0334
2017,49E9,Spotted Ray,,980.06,0.6368
2017,49E9,Squid,,65765.11,16.1003
2017,49E9,Thornback Ray,,5143.14,3.5967
2017,49E9,Torsk (Tusk),,1785.14,2.1734
2017,49E9,Turbot,,3739.76,0.3946
2017,49E9,Whiting,,561172.16,419.3258
2017,49E9,Witch,,12920.3,9.3153
2017,49F0,Blue Ling,,0,0.0001
2017,49F0,Brill,,67.55,0.0153
2017,49F0,Catfish,,27083.45,14.0906
2017,49F0,Cod,,810566.45,339.7004
2017,49F0,Conger Eels,,95.79,0.1867
2017,49F0,Cuckoo Ray,,456.92,0.5224
2017,49F0,Greater Forked Beard,,2.09,0.0015
2017,49F0,Gurnards - Grey,,537.8,1.4822
2017,49F0,Gurnards - Red,,30.38,0.0728
2017,49F0,Haddock,,306032.13,211.7351
2017,49F0,Hake,,1769775.75,749.5407
2017,49F0,Halibut,,16101.31,2.186
2017,49F0,John Dory,,54.01,0.0134
2017,49F0,Lemon Sole,,18864.85,3.8599
2017,49F0,Ling,,310158.3,177.6811
2017,49F0,Long Rough Dabs,,3.98,0.0013
2017,49F0,Mackerel,,477154.11,433.7765
2017,49F0,Megrim,,149996.79,41.2077
2017,49F0,Mixed Squid and Octopi,,1367.24,0.915
2017,49F0,Monks or Anglers,,819242.41,260.5182
2017,49F0,Nephrops (Norway Lobster),,31789.42,6.5907
2017,49F0,Octopus,,3.86,0.0049
2017,49F0,Other or mixed Demersal,,38.39,0.0384
2017,49F0,Plaice,,19991.09,14.5908
2017,49F0,Pollack,,15618.66,5.6355
2017,49F0,Redfishes,,10.15,0.0313
2017,49F0,Saithe,,436315.86,428.3562
2017,49F0,Sandy Ray,,193.71,0.1231
2017,49F0,Spotted Ray,,202.41,0.162
2017,49F0,Squid,,48085.16,13.5007
