Photograph,Latitude,Longitude,Site ID,Station,Transect,Date,Substrate,Biotope Code,Biota,
TV5_3262,59.335375,3.15878,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"worm burrows, Asturias rubens, Bolocera tuediae",
TV5_3263,59.335405,3.15838,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, Asturias rubens",
TV5_3264,59.335403,3.157558,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,,
TV5_3265,59.335381,3.156605,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"Asturias rubens, worm burrows, Psammechinus miliaris",
TV5_3266,59.335395,3.156155,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, worm burrows",
TV5_3267,59.335295,3.153156,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
TV5_3268,59.335355,3.154553,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
TV5_3269,59.335295,3.153156,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,,
TV5_3272,59.335175,3.15109,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,,
TV5_3273,59.335113,3.150406,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
TV5_3274,59.335055,3.149758,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, worm burrows",
TV5_3275,missing,missing,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"worm burrows, Psammechinus miliaris",
TV5_3276,59.3349,3.14866,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, Asturias rubens",
TV5_3277,missing,missing,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,,
TV5_3278,59.334783,3.147206,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"Asturias rubens, worm burrows, Psammechinus miliaris",
TV5_3281,59.334636,3.14511,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, worm casts, worm burrows",
TV5_3282,59.33461,3.14485,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, flat fish",
TV5_3283,59.334536,3.14409,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, Asturias rubens",
TV5_3284,missing,missing,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"worm burrows, worm casts",
TV5_3285,59.334475,3.14328,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"worm burrows, Psammechinus miliaris",
TV5_3286,59.334473,3.143103,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
TV5_3287,59.334465,3.1428,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,Psammechinus miliaris,
TV5_3288,59.334421,3.14237,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"Psammechinus miliaris, worm casts, worm burrows",
TV5_3289,59.334386,3.141646,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"worm casts, worm burrows, Echinus",
TV5_3290,59.334253,3.140328,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"worm casts, worm burrow",
TV5_3291,59.334163,3.139256,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"Hyalinoecia tubicola tubicola, worm casts",
TV5_3292,59.334013,3.138305,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,pipeline and mud,SS.SMu.OMu,Hydroid turf,
TV5_3294,59.33398,3.138088,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"worm casts, Nephrops norwegicus burrow",
TV5_3295,59.333936,3.137848,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,"worm burrows, Nephrops norwegicus, worm casts",
TV5_3296,59.33392,3.137721,Kollsnes Sleipner R Stn 24 TV 5 17-05-15,24,5,17/05/2015,mud,SS.SMu.OMu,worm casts,
TV6_3298,59.339843,3.142605,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,sand,SS.SSa.OSa,worm casts,
TV6_3300,59.340003,3.143798,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,sand,SS.SSa.OSa,"Ophiuroidea, Asturias rubens, worm casts, Psammechinus miliaris",
TV6_3301,missing,missing,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,sand,SS.SSa.OSa,worm casts,
TV6_3302,59.3402,3.145241,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,sand,SS.SSa.OSa,"Asturias rubens, Psammechinus miliaris, Ophiuroidea",
TV6_3303,59.3403,3.146088,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,sand,SS.SSa.OSa,,
TV6_3304,59.340393,3.146841,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,sand,SS.SSa.OSa,Virgularia miribalis ,
TV6_3305,59.340483,3.14773,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,sand,SS.SSa.OSa,"Asturias rubens, worm casts",
TV6_3306,59.340688,3.148785,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,sand,SS.SSa.OSa,Paguridae,
TV6_3307,59.34071,3.148915,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,,,,
TV6_3308,missing,missing,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,,,,
TV6_3310,59.340988,3.150481,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,sand,SS.SSa.OSa,"Hyalinoecia tubicola, Psammechinus miliaris",
TV6_3311,59.34109,3.15121,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,sand,SS.SSa.OSa,Psammechinus miliaris,
TV6_3312,59.341238,3.152133,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,sand,SS.SSa.OSa,,
TV6_3313,59.341306,3.15268,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,sand,SS.SSa.OSa,Psammechinus miliaris,
TV6_3314,59.341438,3.153771,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,sand,SS.SSa.OSa,Psammechinus miliaris,
TV6_3315,59.34152,3.154728,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,sand,SS.SSa.OSa,,
TV6_3316,missing,missing,Kollsnes Sleipner R Stn 24 TV 6 17-05-15,24,6,17/05/2015,sand,SS.SSa.OSa,Hyalinoecia tubicola,
TV1_3323,58.979244,2.694755,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,Hyalinoecia tubicola,
TV1_3324,58.979353,2.695444,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud and gravel,SS.SMx.OMx,"Stomphia coccinea, Holothuria",
TV1_3325,58.979425,2.695841,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud and gravel,SS.SMx.OMx,,
TV1_3326,58.979388,2.69629,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud and gravel,SS.SMx.OMx,,
TV1_3327,58.979463,2.696705,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud and gravel,SS.SMx.OMx,Aphrodites sp. ,
TV1_3328,58.979564,2.697408,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,,
TV1_3329,58.979526,2.697457,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,Pleuronectiformes,
TV1_3330,58.979699,2.698433,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,,
TV1_3331,58.979771,2.69885,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud and gravel,SS.SMx.OMx,,
TV1_3332,58.979915,2.699238,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,,
TV1_3333,58.980013,2.699455,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,,
TV1_3334,58.980206,2.69996,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,,
TV1_3335,58.950552,2.667361,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,pipeline and mud,SS.SMu.OMu,"Bolocera tuediae, barnacles, juvenile fish",
TV1_3336,58.950554,2.668161,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,pipeline and mud,SS.SMu.OMu,"Bolocera tuediae, barnacles",
TV1_3337,58.980442,2.701413,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,,
TV1_3338,58.980553,2.702018,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud and gravel,SS.SMx.OMx,,
TV1_3339,58.980602,2.702203,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud and gravel,SS.SMx.OMx,Tethya,
TV1_3340,58.98072,2.70283,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,Actiniaria,
TV1_3341,58.980795,2.70338,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMx.OMx,"Holothurian, Henricia sp., Porifera",
TV1_3342,58.980875,2.704055,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,Paguridae,
TV1_3343,58.980993,2.705028,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,burrows,
TV1_3344,58.98099,2.705358,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,,
TV1_3345,58.981001,2.705731,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,"mud, shells, gravel and boulder",SS.SMx.OMx,"Asteroidea, Palmiskenea skenei",
TV1_3346,58.981091,2.705931,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,"burrows, Holothurian",
TV1_3347,58.981203,2.706505,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,Hyalinoecia tubicola,
TV1_3348,58.981231,2.707146,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,"Bolocera tuediae, Glyptocephalus cynoglossus",
TV1_3349,58.981347,2.707951,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,"Pictnogonid, Hippasteria phrygiana",
TV1_3350,58.981371,2.708105,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,holothurian,
TV1_3351,58.981408,2.708327,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,"Hydroid/bryozoan turf, Palmiskenea skenei",
TV1_3352,58.981477,2.708921,Kollsnes Sleipner R Stn 23 TV 1 18-05-15,23,1,18/05/2015,mud,SS.SMu.OMu,,
TV2_3353,58.958841,2.675991,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,,
TV2_3354,58.958801,2.675376,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,,
TV2_3355,58.958795,2.674281,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,,
TV2_3356,58.958789,2.674013,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,,
TV2_3357,58.958691,2.673312,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud and boulder,SS.SMu.OMu,"Lithodes maia, Bolocera tuediae, barnacles, tunicates, Caridea",
TV2_3358,58.958756,2.672792,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,,
TV2_3359,58.958691,2.673312,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,,
TV2_3360,58.958756,2.672792,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,,
TV2_3361,58.95892,2.672314,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,,
TV2_3362,58.958947,2.672063,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud and gravel,SS.SMx.OMx,Bolocera tuediae ,
TV2_3363,58.958945,2.671162,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,,
TV2_3364,58.959067,2.67034,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,,
TV2_3365,58.959071,2.670013,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,,
TV2_3366,58.959102,2.669224,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,,
TV2_3367,58.959135,2.668929,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,burrows,
TV2_3368,58.959117,2.668303,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud and gravel,SS.SMx.OMx,"Bolocera tuediae, tentacles, holothurian",
TV2_3369,58.959253,2.667685,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,,
TV2_3370,58.959405,2.666896,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud and gravel,SS.SMx.OMx,"Paguridae, Cerianthus lloydii",
TV2_3371,58.959432,2.666391,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,"Bolocera tuediae, Palmiskenea sp.",
TV2_3372,58.959406,2.665957,Kollsnes Sleipner R Stn 23 TV 2 18-05-15,23,2,18/05/2015,mud,SS.SMu.OMu,,
TV3_3373,58.949944,2.656311,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,,
TV3_3374,58.949971,2.657063,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,,
TV3_3375,58.949982,2.657123,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,,
TV3_3376,58.949901,2.659824,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud and gravel,SS.SMx.OMx,Hydroids,
TV3_3377,58.949965,2.660148,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud and gravel,SS.SMx.OMx,Holothurian,
TV3_3378,58.95001,2.66065,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,"Holothuria, Cerianthus lloydii, nudibranch eggs",
TV3_3379,58.949965,2.660148,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,,
TV3_3380,58.95001,2.66065,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,"worm burrow, hydroids",
TV3_3381,58.949955,2.661533,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,"Gobidae, Ascidian",
TV3_3382,58.949958,2.662211,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,,
TV3_3383,58.950102,2.66332,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,,
TV3_3384,58.950217,2.664099,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,,
TV3_3385,58.950242,2.664363,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,,
TV3_3386,58.950324,2.664731,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,,
TV3_3387,58.95036,2.665536,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,"pipeline, mud and gravel",SS.SMx.OMx,"Bolocera tuediae, juvenile fish and burrowing anemone on sand; ascidian, anemone, tube worms and hydroid turf on pipeline�",
TV3_3388,58.950519,2.666588,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,Asturias rubens,
TV3_3389,58.950552,2.667361,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,"Echinoid, crustacean, hydroid",
TV3_3390,58.950554,2.668161,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud and gravel,SS.SMx.OMx,"Bolocera tuediae, Stichastrella rosea",
TV3_3391,58.950572,2.668865,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud and gravel,SS.SMx.OMx,,
TV3_3392,58.950598,2.669674,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud and gravel,SS.SMx.OMx,Palmiskenea skenei ,
TV3_3393,58.95066,2.67038,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,Rajidae,
TV3_3394,58.950685,2.671194,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud,SS.SMu.OMu,,
TV3_3395,,,Kollsnes Sleipner R Stn 23 TV 3 18-05-15,23,3,18/05/2015,mud and gravel,SS.SMx.OMx,,
TV4_3396,58.948458,2.654319,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3397,58.947866,2.655792,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3398,58.947738,2.656123,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Virgularia miribalis, Pennatula phosphorea, Asteroidea, worm burrows",
TV4_3399,58.947229,2.657175,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3400,58.947111,2.657505,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3401,58.946982,2.657917,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Hyalinoecia tubicola,
TV4_3402,58.947464,2.656799,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3403,58.947229,2.657175,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3404,58.947111,2.657505,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV4_3405,58.946982,2.657917,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3406,58.946828,2.658488,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3407,58.946765,2.658902,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Pennatula phosphorea,
TV4_3408,58.946621,2.659399,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Virgularia miribalis,
TV4_3409,58.946638,2.659396,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Virgularia miribalis,
TV4_3410,58.9464,2.659869,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3411,58.62505,-0.996492,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,pipeline, ,Bolocera tuediae,
TV4_3412,58.946288,2.659936,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3413,58.946156,2.660341,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3414,58.946133,2.660725,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3415,58.946044,2.661121,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3416,58.945841,2.661595,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3417,58.94572,2.661878,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3418,58.945431,2.662458,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3419,58.945062,2.663152,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3420,58.944946,2.663405,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Virgularia miribalis, Nephrops norwegicus burrow",
TV4_3421,58.944626,2.664287,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Virgularia miribalis,
TV4_3422,58.944547,2.664416,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV4_3423,missing,missing,Kollsnes Sleipner R Stn 23 TV 4 18-05-15,23,4,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV5_3426,58.944594,2.652147,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, Virgularia miribalis",
TV5_3427,58.944328,2.653071,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Virgularia miribalis,
TV5_3428,58.944119,2.653588,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Virgularia miribalis,
TV5_3429,58.943899,2.654056,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, Virgularia miribalis",
TV5_3430,58.943745,2.65442,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,"Pennatula phosphorea, Virgularia miribalis",
TV5_3431,58.943461,2.654656,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Virgularia miribalis,
TV5_3432,58.943157,2.655033,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV5_3433,58.942917,2.655232,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV5_3434,58.942702,2.65534,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV5_3435,,,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,pipeline, ,Bolocera tuediae on pipeline,
TV5_3436,58.942655,2.655424,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV5_3437,58.942458,2.655473,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV5_3438,58.942447,2.655522,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV5_3439,58.942285,2.655573,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV5_3440,58.942107,2.65566,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV5_3441,58.942001,2.655713,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV5_3442,58.941756,2.65598,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,Asteroidea,
TV5_3443,58.941628,2.656125,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
TV5_3444,58.941382,2.656265,Kollsnes Sleipner R Stn 23 TV 5 18-05-15,23,5,18/05/2015,mud,SS.Smu.CFiMu.SpnMeg,,
