Year,Area,Age,Abundance_estimate,Abundance_SE,FishingMortality_estimate,FishingMortality_LogSE
1999,North East,9,3.935387486,0.572554288,0.355297731,0.074535698
2000,North East,9,3.957955303,0.528134775,0.314297075,0.066375516
2001,North East,9,2.740029106,0.347418296,0.265294968,0.057885893
2002,North East,9,1.812922009,0.221043646,0.187625418,0.043246458
2003,North East,9,1.281584953,0.134471661,0.567034667,0.10042227
2004,North East,9,0.966733274,0.117419524,0.394586472,0.081137675
2005,North East,9,1.250584767,0.149512662,0.498970022,0.09741374
2006,North East,9,1.479968297,0.182617384,0.386144883,0.080396803
2007,North East,9,1.744147208,0.228922848,0.2838629,0.061769383
2008,North East,9,2.103037796,0.259656991,0.262852523,0.057999437
2009,North East,9,2.336929477,0.268091683,0.346477827,0.072888974
2010,North East,9,1.815411066,0.204619697,0.226588545,0.050496057
2011,North East,9,2.363169035,0.223406099,0.184625716,0.042368391
2012,North East,9,3.463401432,0.281711305,0.221022754,0.050323653
2013,North East,9,3.680823829,0.294271503,0.417360713,0.083289874
2014,North East,9,2.861846084,0.27684755,0.300190122,0.066469964
2015,North East,9,2.609678416,0.261829659,0.299297732,0.070470275
2016,North East,9,2.628294984,0.287110999,0.300556053,0.139071266
1984,North East,10,4.713925048,1.561033313,0.080912431,0.019377168
1985,North East,10,7.415426158,1.611136001,0.085147276,0.021409928
1986,North East,10,9.651694519,1.754669674,0.13300019,0.03331288
1987,North East,10,10.43500566,1.812938173,0.172619334,0.043886554
1988,North East,10,9.525750027,1.677609571,0.188571505,0.046371487
1989,North East,10,8.121396873,1.462882538,0.323634007,0.077053989
1990,North East,10,6.117579255,1.205975999,0.300649658,0.070991888
1991,North East,10,4.858703091,1.001585823,0.172547282,0.041801029
1992,North East,10,4.524406771,0.952193639,0.49338968,0.106866419
1993,North East,10,3.357777224,0.798915054,0.319161791,0.072480961
1994,North East,10,2.901957805,0.734393206,0.44460893,0.095928284
1995,North East,10,2.1226705,0.540522663,0.534107148,0.110830037
1996,North East,10,1.635362493,0.418733082,0.539970818,0.109399381
1997,North East,10,1.646739368,0.440181394,0.492171175,0.098876795
1998,North East,10,2.015117417,0.497727197,0.350439788,0.073735915
1999,North East,10,3.351306248,0.6654241,0.355297731,0.074535698
2000,North East,10,4.417905566,0.726809657,0.314297075,0.066375516
2001,North East,10,5.280259246,0.760093356,0.265294968,0.057885893
2002,North East,10,5.311233058,0.729575065,0.187625418,0.043246458
2003,North East,10,5.090117067,0.674490546,0.567034667,0.10042227
2004,North East,10,3.12333906,0.454272591,0.394586472,0.081137675
2005,North East,10,2.376388364,0.36586076,0.498970022,0.09741374
2006,North East,10,1.907662744,0.303815986,0.386144883,0.080396803
2007,North East,10,1.997141588,0.324809839,0.2838629,0.061769383
2008,North East,10,2.434430786,0.383520905,0.262852523,0.057999437
2009,North East,10,3.008144948,0.445976616,0.346477827,0.072888974
2010,North East,10,3.263168404,0.471925221,0.226588545,0.050496057
2011,North East,10,3.49648843,0.474676806,0.184625716,0.042368391
2012,North East,10,4.199812841,0.501881629,0.221022754,0.050323653
2013,North East,10,5.292764466,0.582948847,0.417360713,0.083289874
2014,North East,10,5.109871672,0.631627607,0.300190122,0.066469964
2015,North East,10,5.109359454,0.68461931,0.299297732,0.070470275
2016,North East,10,4.956229278,0.733863073,0.300556053,0.139071266
1982,North West,3,22.73712592,1.670949143,0.051282687,0.005668742
1983,North West,3,20.55916907,1.626708947,0.044449066,0.005812743
1984,North West,3,18.5763673,1.520238486,0.046116567,0.006534925
1985,North West,3,16.27656796,1.50223289,0.036722743,0.00547416
1986,North West,3,14.99260252,1.35797907,0.037671864,0.005764374
1987,North West,3,13.53837628,1.178809087,0.045199435,0.007025068
1988,North West,3,10.41657763,0.898801666,0.042099548,0.006656008
1989,North West,3,12.3326423,0.82484223,0.04797287,0.007646115
1990,North West,3,17.26102195,0.984740364,0.038486279,0.006178727
1991,North West,3,20.91771203,1.023736649,0.037305767,0.006040538
1992,North West,3,30.23582408,1.305686959,0.033558812,0.005486519
1993,North West,3,31.12794247,1.210882776,0.026200181,0.004297106
1994,North West,3,26.76109096,1.065828081,0.029046263,0.00475983
1995,North West,3,26.9212648,1.116852732,0.026016704,0.004208945
1996,North West,3,27.12669372,1.098481341,0.029284455,0.004669486
1997,North West,3,25.04381711,1.067803116,0.034105611,0.005406198
1998,North West,3,28.45643829,1.289346166,0.035792393,0.005675413
1999,North West,3,31.81372835,1.450980937,0.017036406,0.003088174
2000,North West,3,41.31507072,1.750232789,0.033967739,0.005410531
2001,North West,3,37.13835497,1.715922671,0.041469432,0.006522172
2002,North West,3,32.24862566,1.522378888,0.038382848,0.006075915
2003,North West,3,25.04724234,1.301805522,0.037219387,0.005912885
2004,North West,3,19.7891239,1.074299792,0.03169738,0.005095072
2005,North West,3,17.67633872,0.959969174,0.02542857,0.004153556
2006,North West,3,17.1861203,0.8553025,0.017082351,0.002847227
2007,North West,3,16.56687346,0.7802891,0.016243889,0.002754956
2008,North West,3,16.86987836,0.750191673,0.016833947,0.003457574
2009,North West,3,20.67756076,0.899832066,0.013819025,0.002395152
2010,North West,3,25.50881363,1.20628837,0.010876884,0.001893878
2011,North West,3,25.60709279,1.419555651,0.009996922,0.001779247
2012,North West,3,27.04005347,1.729239262,0.011198068,0.002050847
2013,North West,3,23.59038137,1.983605255,0.011168353,0.002145275
2014,North West,3,22.69193054,2.360562522,0.010949,0.002240147
2015,North West,3,31.92750838,3.120554328,0.010810642,0.00243814
2016,North West,3,32.53842437,5.791835643,0.011307798,0.003274828
1982,North West,4,21.53474584,1.526650978,0.105120712,0.010375496
1983,North West,4,18.6025323,1.370833239,0.090020293,0.009799772
1984,North West,4,16.9308877,1.342364867,0.098473017,0.011071728
1985,North West,4,15.27894635,1.255598176,0.081089247,0.009203152
1986,North West,4,13.53364448,1.244029256,0.08400118,0.009558594
1987,North West,4,12.45878952,1.123234431,0.10253366,0.011718006
1988,North West,4,11.14470518,0.967248225,0.098645196,0.011379986
1989,North West,4,8.587480902,0.741444222,0.116908216,0.013481466
1990,North West,4,10.14131794,0.682964957,0.097141011,0.011233243
1991,North West,4,14.30776901,0.811381814,0.103240711,0.011855241
1992,North West,4,17.42168024,0.835566677,0.095787556,0.011288181
1993,North West,4,25.17305254,1.065130559,0.077782857,0.009341388
1994,North West,4,25.97679198,0.988047516,0.090021396,0.010662636
1995,North West,4,22.38001602,0.864127176,0.083850592,0.009653057
1996,North West,4,22.5763728,0.930458015,0.101254356,0.011004573
1997,North West,4,22.65524701,0.912916373,0.125401177,0.013369075
1998,North West,4,20.84777405,0.879484541,0.142857667,0.015200026
1999,North West,4,23.66224786,1.061972417,0.071989013,0.009788083
2000,North West,4,26.92591925,1.221175668,0.149255699,0.015931592
2001,North West,4,34.3940553,1.43978563,0.187005867,0.019299347
2002,North West,4,30.73329019,1.387645617,0.18133357,0.018891145
2003,North West,4,26.76911339,1.243590225,0.175106775,0.018343662
2004,North West,4,20.84029174,1.064889298,0.153966572,0.016415235
2005,North West,4,16.55273267,0.886438482,0.125342895,0.013686403
2006,North West,4,14.86494195,0.799425109,0.082435418,0.0093106
2007,North West,4,14.55180062,0.721842535,0.078837788,0.009086466
2008,North West,4,14.01591985,0.65815758,0.080447611,0.01347881
2009,North West,4,14.25372763,0.632452643,0.065136057,0.007649869
2010,North West,4,17.55190072,0.761294797,0.053061191,0.006125307
2011,North West,4,21.71945072,1.024916947,0.048108984,0.005608523
2012,North West,4,21.84146253,1.208164151,0.052695753,0.006219773
2013,North West,4,23.0136504,1.47526791,0.052369037,0.006453692
2014,North West,4,20.08025265,1.698499652,0.049572539,0.006563068
2015,North West,4,19.3251915,2.019838777,0.046242813,0.007091367
2016,North West,4,27.18730365,2.673112038,0.048344412,0.011648212
1982,North West,5,20.74574116,1.749368811,0.130348568,0.012963859
1983,North West,5,16.69399721,1.208078007,0.109732291,0.012089131
1984,North West,5,14.64783024,1.097694348,0.117265114,0.013344432
1985,North West,5,13.21127275,1.095824133,0.097545814,0.011227223
1986,North West,5,12.1282851,1.023940947,0.104877315,0.01203614
1987,North West,5,10.74771731,1.008823694,0.13447288,0.015388188
1988,North West,5,9.680834269,0.902281519,0.136073797,0.015751375
1989,North West,5,8.670770737,0.784310594,0.166543149,0.019139964
1990,North West,5,6.537154354,0.604229212,0.137339912,0.015783836
1991,North West,5,7.927217917,0.557486077,0.147627268,0.017020177
1992,North West,5,11.16386148,0.650062309,0.149205315,0.017152419
1993,North West,5,13.76021309,0.66451751,0.126449885,0.014680597
1994,North West,5,19.88549173,0.846864245,0.154385555,0.017549336
1995,North West,5,20.38676165,0.774560576,0.138377987,0.015395862
1996,North West,5,17.72240116,0.704204039,0.161099807,0.017061664
1997,North West,5,17.56513594,0.735852634,0.19100941,0.019929844
1998,North West,5,17.20739179,0.713246241,0.211123377,0.022043396
1999,North West,5,15.55334606,0.670349414,0.109280725,0.014650797
2000,North West,5,18.9540817,0.853676859,0.236338868,0.024581028
2001,North West,5,19.9719282,0.922469947,0.312787111,0.03099447
2002,North West,5,24.54140292,1.041286879,0.309763455,0.030674774
2003,North West,5,22.08108872,0.996040354,0.30824171,0.030718188
2004,North West,5,19.3383766,0.90798013,0.273093799,0.028007857
2005,North West,5,15.37619332,0.788663605,0.226002981,0.024062336
2006,North West,5,12.58843077,0.668679243,0.154584508,0.017181607
2007,North West,5,11.78887232,0.644356635,0.15510554,0.017592749
2008,North West,5,11.55432833,0.575742035,0.165222164,0.027205353
2009,North West,5,11.06055217,0.510348498,0.141939843,0.016191115
2010,North West,5,11.47391466,0.515747861,0.121903059,0.013748791
2011,North West,5,14.32457318,0.627987006,0.120581603,0.013708484
2012,North West,5,17.81045239,0.850808784,0.151066117,0.017106886
2013,North West,5,17.83686856,1.012418754,0.148920694,0.017674989
2014,North West,5,18.80341017,1.247904788,0.147125216,0.018726667
2015,North West,5,16.4560298,1.431332594,0.139254361,0.020534762
2016,North West,5,15.88924019,1.716326274,0.145867146,0.034554066
1982,North West,6,18.31377011,1.580763234,0.167251866,0.016310949
1983,North West,6,15.70084412,1.36013145,0.14993506,0.015980093
1984,North West,6,12.88697109,0.965634014,0.158072826,0.017296213
1985,North West,6,11.22801957,0.882283096,0.129253632,0.014291195
1986,North West,6,10.32475463,0.887151963,0.141218205,0.015436467
1987,North West,6,9.402415272,0.830978184,0.179561446,0.019359114
1988,North West,6,8.08425799,0.806739549,0.174919137,0.019174863
1989,North West,6,7.253324216,0.723595844,0.215457346,0.023422699
1990,North West,6,6.25156211,0.628979903,0.180031758,0.019407441
1991,North West,6,4.868374074,0.485285555,0.198507465,0.021717378
1992,North West,6,5.960308401,0.437429449,0.193974978,0.021366666
1993,North West,6,8.353914719,0.501183454,0.163118869,0.017704373
1994,North West,6,10.42330765,0.51121056,0.190873777,0.020711607
1995,North West,6,14.66177965,0.613436528,0.178646884,0.018579093
1996,North West,6,15.28186771,0.605086676,0.20466516,0.020020057
1997,North West,6,12.97664005,0.523130195,0.240677978,0.023057839
1998,North West,6,12.48830278,0.532888013,0.265474308,0.025455391
1999,North West,6,11.99696684,0.508936455,0.134356968,0.017032138
2000,North West,6,11.99316634,0.518110462,0.293527681,0.027923066
2001,North West,6,12.87626866,0.600853081,0.393986983,0.035432925
2002,North West,6,12.57142389,0.592495236,0.388708659,0.035643072
2003,North West,6,15.48936365,0.692635051,0.403716773,0.036830061
2004,North West,6,13.95865651,0.635637103,0.365964578,0.034100138
2005,North West,6,12.65849735,0.599775715,0.312931411,0.030290409
2006,North West,6,10.56349073,0.542736871,0.21994828,0.022472444
2007,North West,6,9.283640875,0.513809887,0.217232536,0.022781383
2008,North West,6,8.686272015,0.487782538,0.236782328,0.037518101
2009,North West,6,8.412610767,0.40649158,0.205604609,0.021626694
2010,North West,6,8.241413733,0.395196585,0.174665938,0.018212503
2011,North West,6,8.712519825,0.401265065,0.175698467,0.018465002
2012,North West,6,10.91687887,0.505983707,0.230623049,0.023852781
2013,North West,6,13.19443684,0.688029294,0.246673576,0.026425334
2014,North West,6,13.23587243,0.822715336,0.250013725,0.028529665
2015,North West,6,13.97432337,1.0206915,0.237968685,0.031792946
2016,North West,6,12.33446591,1.189240375,0.249171302,0.05700474
1982,North West,7,14.71499522,1.368002581,0.201354952,0.020050642
1983,North West,7,13.35289734,1.21989049,0.179019989,0.019623521
1984,North West,7,11.63897649,1.081508516,0.182182246,0.020503655
1985,North West,7,9.483442384,0.763836883,0.147241785,0.016774124
1986,North West,7,8.507077346,0.706413515,0.154281593,0.017394632
1987,North West,7,7.72658778,0.713363684,0.191066026,0.021143833
1988,North West,7,6.743942764,0.659350755,0.193519492,0.021501378
1989,North West,7,5.829769648,0.640588868,0.249660625,0.027605769
1990,North West,7,4.961434223,0.578692687,0.204403927,0.022472162
1991,North West,7,4.4416032,0.501294338,0.209439006,0.023379448
1992,North West,7,3.499445144,0.372128575,0.199750399,0.022912863
1993,North West,7,4.318524633,0.329090257,0.162889164,0.018542293
1994,North West,7,6.122654183,0.376724807,0.190687822,0.021330671
1995,North West,7,7.416498077,0.365416866,0.182014487,0.019473935
1996,North West,7,10.54963432,0.480798221,0.215299824,0.021503028
1997,North West,7,10.71999912,0.456248441,0.264554394,0.025783278
1998,North West,7,8.778714069,0.379859281,0.288906049,0.028228404
1999,North West,7,8.245755821,0.376421834,0.150167706,0.019160186
2000,North West,7,9.021501787,0.39233625,0.333638344,0.031842578
2001,North West,7,7.694860184,0.355850995,0.445263607,0.039929032
2002,North West,7,7.47615861,0.37447113,0.457343985,0.04217807
2003,North West,7,7.336784229,0.381539954,0.48294221,0.044043394
2004,North West,7,8.89891653,0.441521116,0.429811135,0.040557181
2005,North West,7,8.330012762,0.414836037,0.370113875,0.036303291
2006,North West,7,7.964934785,0.412068245,0.277386824,0.028503475
2007,North West,7,7.297430388,0.406625337,0.296197405,0.030972204
2008,North West,7,6.433662896,0.38609284,0.327824918,0.051628056
2009,North West,7,5.890721593,0.33018017,0.285411142,0.030187247
2010,North West,7,5.89291746,0.310461773,0.235296482,0.02487795
2011,North West,7,5.935178789,0.3008241,0.228038436,0.024344296
2012,North West,7,6.282985653,0.316939955,0.282184754,0.029690767
2013,North West,7,7.464620761,0.401421929,0.309556775,0.033541072
2014,North West,7,8.879128163,0.552391341,0.331147742,0.037760354
2015,North West,7,8.87859431,0.655821782,0.326174537,0.043238202
2016,North West,7,9.493559178,0.848925582,0.341746261,0.077907192
1982,North West,8,11.0314554,1.121818632,0.249518996,0.024458205
1983,North West,8,10.37170462,1.031822413,0.231132481,0.024790592
1984,North West,8,9.619528822,0.959440467,0.227591514,0.024871818
1985,North West,8,8.367083786,0.844193091,0.188097313,0.02079065
1986,North West,8,7.055632308,0.610262967,0.214668361,0.023111503
1987,North West,8,6.291071499,0.564915316,0.288150799,0.029780525
1988,North West,8,5.489845377,0.566274341,0.276898806,0.028630825
1989,North West,8,4.761373199,0.52892128,0.308879102,0.031538582
1990,North West,8,3.845287372,0.510000023,0.242634461,0.024780299
1991,North West,8,3.423383763,0.456198005,0.230115998,0.024367648
1992,North West,8,3.180919222,0.381198388,0.2231556,0.025443135
1993,North West,8,2.540736029,0.281421272,0.182736756,0.021659131
1994,North West,8,3.159055736,0.248965504,0.214534066,0.025933939
1995,North West,8,4.375579395,0.278183343,0.211833648,0.023240485
1996,North West,8,5.320654234,0.290098934,0.262137265,0.025069092
1997,North West,8,7.320701873,0.369857095,0.320852949,0.029805183
1998,North West,8,7.082475842,0.341307703,0.367443982,0.033758945
1999,North West,8,5.664778466,0.278967037,0.179578591,0.021841826
2000,North West,8,6.104975781,0.292266954,0.39989122,0.035630203
2001,North West,8,5.562776945,0.277348006,0.555865518,0.046368834
2002,North West,8,4.235584652,0.220171411,0.518842434,0.045702661
2003,North West,8,4.074698989,0.237400653,0.555434199,0.048893329
2004,North West,8,3.899604471,0.231790324,0.493934496,0.046089982
2005,North West,8,4.9811406,0.283694141,0.409902969,0.039679476
2006,North West,8,4.949169976,0.288059584,0.307686879,0.030017735
2007,North West,8,5.195443458,0.308405596,0.324036841,0.031379948
2008,North West,8,4.673804347,0.303399838,0.373388789,0.059890935
2009,North West,8,3.981477041,0.261452317,0.321489573,0.032633893
2010,North West,8,3.815806415,0.243367909,0.280334848,0.028395617
2011,North West,8,3.99752741,0.230176188,0.27873052,0.028874268
2012,North West,8,4.063491793,0.234801644,0.341812079,0.035444028
2013,North West,8,4.078047953,0.245507871,0.375272714,0.04045954
2014,North West,8,4.722395252,0.320799995,0.369924207,0.042266368
2015,North West,8,5.492208895,0.436633289,0.384301523,0.048363415
2016,North West,8,5.525670629,0.536990973,0.403376933,0.091942118
1982,North West,9,5.541828206,0.780518966,0.249518996,0.024458205
1983,North West,9,7.411682016,0.82398103,0.231132481,0.024790592
1984,North West,9,7.099906888,0.793564711,0.227591514,0.024871818
1985,North West,9,6.609476469,0.743084357,0.188097313,0.02079065
1986,North West,9,5.986274416,0.668186226,0.214668361,0.023111503
1987,North West,9,4.916536558,0.485468771,0.288150799,0.029780525
1988,North West,9,4.062127745,0.433592599,0.276898806,0.028630825
1989,North West,9,3.567632164,0.434096812,0.308879102,0.031538582
1990,North West,9,2.985480099,0.406737565,0.242634461,0.024780299
1991,North West,9,2.554628601,0.393653904,0.230115998,0.024367648
1992,North West,9,2.409185977,0.34530756,0.2231556,0.025443135
1993,North West,9,2.265429634,0.28794944,0.182736756,0.021659131
1994,North West,9,1.829147782,0.212786269,0.214534066,0.025933939
1995,North West,9,2.202667692,0.186318369,0.211833648,0.023240485
1996,North West,9,3.045877592,0.225208912,0.262137265,0.025069092
1997,North West,9,3.525082444,0.224343722,0.320852949,0.029805183
1998,North West,9,4.574383338,0.279098849,0.367443982,0.033758945
1999,North West,9,4.223774087,0.25580087,0.179578591,0.021841826
2000,North West,9,4.074014163,0.220067593,0.39989122,0.035630203
2001,North West,9,3.525558481,0.209445932,0.555865518,0.046368834
2002,North West,9,2.747043717,0.173121672,0.518842434,0.045702661
2003,North West,9,2.171968999,0.143141117,0.555434199,0.048893329
2004,North West,9,2.017302489,0.142539384,0.493934496,0.046089982
2005,North West,9,2.054200701,0.150051988,0.409902969,0.039679476
2006,North West,9,2.84067128,0.205049107,0.307686879,0.030017735
2007,North West,9,3.127900206,0.219404661,0.324036841,0.031379948
2008,North West,9,3.238788021,0.230232864,0.373388789,0.059890935
2009,North West,9,2.769710058,0.218930494,0.321489573,0.032633893
2010,North West,9,2.487743518,0.200464456,0.280334848,0.028395617
2011,North West,9,2.484075453,0.184496657,0.27873052,0.028874268
2012,North West,9,2.605636573,0.182482158,0.341812079,0.035444028
2013,North West,9,2.4881068,0.184794141,0.375272714,0.04045954
2014,North West,9,2.416848218,0.200059259,0.369924207,0.042266368
2015,North West,9,2.813933179,0.257535397,0.384301523,0.048363415
2016,North West,9,3.227993746,0.350491155,0.403376933,0.091942118
1982,North West,10,12.96345306,1.998125896,0.249518996,0.024458205
1983,North West,10,12.43323243,1.520813077,0.231132481,0.024790592
1984,North West,10,13.58577289,1.459575828,0.227591514,0.024871818
1985,North West,10,14.21868613,1.539778545,0.188097313,0.02079065
1986,North West,10,14.89497874,1.642923263,0.214668361,0.023111503
1987,North West,10,14.5642091,1.65654262,0.288150799,0.029780525
1988,North West,10,12.59580609,1.513572756,0.276898806,0.028630825
1989,North West,10,10.85445755,1.379603225,0.308879102,0.031538582
1990,North West,10,9.110419846,1.273149596,0.242634461,0.024780299
1991,North West,10,8.093916669,1.180803346,0.230115998,0.024367648
1992,North West,10,7.490423435,1.058079426,0.2231556,0.025443135
1993,North West,10,7.081869244,0.928803733,0.182736756,0.021659131
1994,North West,10,6.713080284,0.806555725,0.214534066,0.025933939
1995,North West,10,5.96761676,0.679294859,0.211833648,0.023240485
1996,North West,10,5.69352441,0.630894293,0.262137265,0.025069092
1997,North West,10,5.788371616,0.581744783,0.320852949,0.029805183
1998,North West,10,5.822479032,0.537790666,0.367443982,0.033758945
1999,North West,10,6.203286061,0.542100626,0.179578591,0.021841826
2000,North West,10,7.501128664,0.579224357,0.39989122,0.035630203
2001,North West,10,6.689554807,0.515709123,0.555865518,0.046368834
2002,North West,10,5.047341453,0.416181939,0.518842434,0.045702661
2003,North West,10,4.003368668,0.363037654,0.555434199,0.048893329
2004,North West,10,3.048492572,0.28597319,0.493934496,0.046089982
2005,North West,10,2.667574757,0.26237003,0.409902969,0.039679476
2006,North West,10,2.693338673,0.283749577,0.307686879,0.030017735
2007,North West,10,3.495205502,0.340936307,0.324036841,0.031379948
2008,North West,10,4.11974568,0.387034782,0.373388789,0.059890935
2009,North West,10,4.336227009,0.440420026,0.321489573,0.032633893
2010,North West,10,4.425126824,0.469915576,0.280334848,0.028395617
2011,North West,10,4.506479586,0.468452311,0.27873052,0.028874268
2012,North West,10,4.565333412,0.4595053,0.341812079,0.035444028
2013,North West,10,4.396047285,0.448013613,0.375272714,0.04045954
2014,North West,10,4.082418809,0.451278067,0.369924207,0.042266368
2015,North West,10,3.883844935,0.475009152,0.384301523,0.048363415
2016,North West,10,3.942644801,0.547452521,0.403376933,0.091942118
1986,Shetland,3,4.581751283,0.36834506,0.014537968,0.005152673
1987,Shetland,3,3.965056038,0.348391114,0.017882757,0.00649421
1988,Shetland,3,2.782044077,0.266714347,0.032238745,0.012068624
1989,Shetland,3,2.635198268,0.228172202,0.033829196,0.012653196
1990,Shetland,3,3.390571159,0.27186991,0.052460577,0.019324373
1991,Shetland,3,6.164767589,0.403524909,0.018518,0.006929615
1992,Shetland,3,13.2476057,0.737229625,0.050908701,0.017345149
1993,Shetland,3,12.07689199,2.209059594,0.018783786,0.00739395
1994,Shetland,3,11.60999546,0.642702844,0.015536474,0.005824829
1995,Shetland,3,10.11933546,0.54701953,0.014421517,0.005259029
1996,Shetland,3,7.460746936,0.460337122,0.013646499,0.005043808
1997,Shetland,3,4.379135352,0.262245339,0.017788589,0.006507738
1998,Shetland,3,3.631771284,0.566233801,0.019269022,0.0073289
1999,Shetland,3,5.345478021,0.292482719,0.014430915,0.005602634
2000,Shetland,3,8.387705293,0.409447085,0.006908876,0.002619075
2001,Shetland,3,7.815672886,0.407003114,0.006864009,0.002630739
2002,Shetland,3,8.745937418,0.450380542,0.006980636,0.002701782
2003,Shetland,3,8.137315926,0.412483672,0.009636651,0.003646265
2004,Shetland,3,8.071398526,0.407288199,0.019764791,0.007353416
2005,Shetland,3,11.42094541,0.582763998,0.062065511,0.021588125
2006,Shetland,3,13.48861069,0.628527011,0.018768897,0.007224174
2007,Shetland,3,12.97509481,0.516883091,0.008758568,0.003368245
2008,Shetland,3,12.0312601,0.486384795,0.007959735,0.003011608
2009,Shetland,3,10.88958601,0.572535714,0.009787258,0.003785896
2010,Shetland,3,10.51461602,0.698669947,0.009530013,0.003688481
2011,Shetland,3,10.41866364,0.808975778,0.006453196,0.002578313
2012,Shetland,3,12.25889464,1.10678513,0.009711602,0.00394967
2013,Shetland,3,7.777052555,1.292017792,0.008266349,0.003418583
2014,Shetland,3,5.897603083,1.515718089,0.008022555,0.003353614
2015,Shetland,3,6.772321201,1.736286341,0.00924906,0.004004385
2016,Shetland,3,6.137134636,2.240869981,0.012607009,0.008619413
1986,Shetland,4,4.044496064,0.246919791,0.021945618,0.004783521
1987,Shetland,4,3.887817708,0.314351487,0.060236327,0.01286393
1988,Shetland,4,3.354573653,0.298242448,0.089811506,0.018947733
1989,Shetland,4,2.311281967,0.225748449,0.111575754,0.022811248
1990,Shetland,4,2.194626973,0.188829451,0.084372952,0.017637285
1991,Shetland,4,2.787218527,0.221865813,0.078195,0.016664925
1992,Shetland,4,5.213491844,0.340791133,0.114303882,0.023914827
1993,Shetland,4,10.84269803,0.651280275,0.114645105,0.023405965
1994,Shetland,4,10.84350343,0.617903323,0.081896207,0.017515706
1995,Shetland,4,9.856610031,0.539532084,0.082654529,0.017911027
1996,Shetland,4,8.591245451,0.461926156,0.052350342,0.011799435
1997,Shetland,4,6.16165059,0.365628589,0.126113732,0.028357002
1998,Shetland,4,3.7016487,0.221626917,0.088335524,0.018907038
1999,Shetland,4,2.85555946,0.154154991,0.076246533,0.016455533
2000,Shetland,4,4.535117385,0.248626206,0.046448659,0.009884315
2001,Shetland,4,7.165737137,0.351850084,0.134170242,0.026026861
2002,Shetland,4,6.682640229,0.349507718,0.05206199,0.011075201
2003,Shetland,4,7.47714459,0.386290386,0.084996389,0.01758576
2004,Shetland,4,6.938644318,0.3524248,0.135182282,0.026401999
2005,Shetland,4,6.815286229,0.345982889,0.082473624,0.016960226
2006,Shetland,4,9.234665407,0.465823532,0.091238845,0.018741686
2007,Shetland,4,11.39743563,0.526551917,0.085908494,0.017315426
2008,Shetland,4,11.06585846,0.439999724,0.049804299,0.010396342
2009,Shetland,4,10.25785211,0.413967547,0.041764622,0.008818129
2010,Shetland,4,9.27304092,0.489446959,0.075619521,0.015921558
2011,Shetland,4,8.966811476,0.601325255,0.049196924,0.010758794
2012,Shetland,4,8.911600939,0.693450887,0.049990405,0.011145039
2013,Shetland,4,10.44777864,0.948822612,0.075605986,0.017721498
2014,Shetland,4,6.641933579,1.109457874,0.046463883,0.011712641
2015,Shetland,4,5.039318239,1.300316245,0.064148506,0.018145327
2016,Shetland,4,5.779231667,1.489455421,0.070587251,0.036198789
1986,Shetland,5,3.771612981,0.312144914,0.078012304,0.009735559
1987,Shetland,5,3.382281559,0.208865703,0.075988841,0.011583199
1988,Shetland,5,3.155353421,0.265587492,0.106167547,0.014427037
1989,Shetland,5,2.638211913,0.249016357,0.143628089,0.018416855
1990,Shetland,5,1.76309821,0.180304978,0.14411668,0.018159842
1991,Shetland,5,1.754963639,0.154247687,0.153396178,0.020030532
1992,Shetland,5,2.237335214,0.182358232,0.20369788,0.026277983
1993,Shetland,5,4.021620457,0.27999969,0.357197868,0.041067429
1994,Shetland,5,8.336827472,0.49343444,0.234521353,0.027967994
1995,Shetland,5,8.638970815,0.473360957,0.209163671,0.026686314
1996,Shetland,5,7.814629123,0.427001218,0.164250296,0.021824154
1997,Shetland,5,6.902382833,0.375863038,0.226767135,0.031140109
1998,Shetland,5,4.675018609,0.277350834,0.193740581,0.025036713
1999,Shetland,5,2.919067369,0.170236709,0.179426296,0.022154636
2000,Shetland,5,2.274671188,0.120713532,0.094363598,0.013055617
2001,Shetland,5,3.72901334,0.211198461,0.164234612,0.020032463
2002,Shetland,5,5.397442075,0.272960597,0.256249323,0.028811071
2003,Shetland,5,5.464095374,0.291872662,0.214479508,0.024828074
2004,Shetland,5,5.916558902,0.307384395,0.288052322,0.031245268
2005,Shetland,5,5.230931477,0.25584168,0.156407333,0.018612689
2006,Shetland,5,5.408008255,0.27803165,0.146673366,0.017643784
2007,Shetland,5,7.262737098,0.362163701,0.182505224,0.021174243
2008,Shetland,5,8.982195615,0.400664179,0.146953691,0.017214035
2009,Shetland,5,8.948378638,0.349282457,0.082098137,0.010509235
2010,Shetland,5,8.37531249,0.339858843,0.129194733,0.016183152
2011,Shetland,5,7.403272071,0.411946694,0.09496024,0.012354498
2012,Shetland,5,7.347801925,0.506196814,0.112341245,0.015169985
2013,Shetland,5,7.297865813,0.587380412,0.170598,0.024589971
2014,Shetland,5,8.347241903,0.818288885,0.126511388,0.020120672
2015,Shetland,5,5.469796967,0.93943235,0.14338385,0.030605962
2016,Shetland,5,4.08789305,1.096459254,0.145344791,0.054868946
1986,Shetland,6,3.285125721,0.398801547,0.127386001,0.015731168
1987,Shetland,6,3.003217315,0.263501995,0.078295034,0.010117256
1988,Shetland,6,2.698026661,0.185555503,0.112793543,0.014989041
1989,Shetland,6,2.445510149,0.224614788,0.178082875,0.02318551
1990,Shetland,6,1.968199497,0.204348979,0.187094006,0.024693868
