Date,Day,Month,Year,Week,Secchi_Depth,Secchi_Depth_QF,Comments
2015-02-09,9,2,2015,7,8,1,
2015-02-20,20,2,2015,8,5.5,1,
2015-02-25,25,2,2015,9,6,1,
2015-03-02,2,3,2015,10,9.5,1,
2015-03-19,19,3,2015,12,5.5,1,
2015-03-23,23,3,2015,13,8,1,
2015-04-07,7,4,2015,15,8,1,
2015-04-15,15,4,2015,16,8,1,
2015-04-20,20,4,2015,17,6.5,1,
2015-05-08,8,5,2015,19,9,1,
2015-05-13,13,5,2015,20,7,1,
2015-05-18,18,5,2015,21,8.5,1,
2015-05-25,25,5,2015,22,9.5,1,
2015-06-04,4,6,2015,23,8.5,1,
2015-06-08,8,6,2015,24,8,2,"Not recorded on white board, given verbally by sampler"
2015-06-15,15,6,2015,25,7.5,1,
2015-06-26,26,6,2015,26,8.5,1,
2015-06-29,29,6,2015,27,14,2,"Greater than 2sd from seasonal mean, but no reason for thinking the measurement is wrong"
2015-07-06,6,7,2015,28,10,1,
2015-07-14,14,7,2015,29,10,1,
2015-07-22,22,7,2015,30,9.5,1,
2015-07-30,30,7,2015,31,7.5,1,
2015-08-07,7,8,2015,32,9.5,1,
2015-08-10,10,8,2015,33,9.5,1,
2015-08-17,17,8,2015,34,9.5,1,
2015-08-26,26,8,2015,35,5,1,
2015-08-31,31,8,2015,36,7,1,
2015-09-07,7,9,2015,37,8,1,
2015-09-15,15,9,2015,38,10,1,
2015-09-23,23,9,2015,39,10.5,1,
2015-09-30,30,9,2015,40,6.5,1,
2015-10-12,12,10,2015,42,8,1,
2015-10-19,19,10,2015,43,8,1,
2015-10-30,30,10,2015,44,5,1,
2015-11-03,3,11,2015,45,13,2,"Not recorded on white board, given verbally by sampler"
2015-11-10,10,11,2015,46,9,1,
2015-11-19,19,11,2015,47,6,1,
2015-11-24,24,11,2015,48,7,1,
2015-12-03,3,12,2015,49,8.5,1,
2016-01-13,13,1,2016,3,2.5,1,
2016-01-18,18,1,2016,4,3,1,
2016-01-27,27,1,2016,5,3.5,1,
2016-02-03,3,2,2016,6,4.5,1,
2016-02-08,8,2,2016,7,6,1,
2016-02-18,18,2,2016,8,4,1,
2016-02-22,22,2,2016,9,4.5,1,
2016-03-02,2,3,2016,10,4.5,1,
2016-03-09,9,3,2016,11,8,1,
2016-03-14,14,3,2016,12,,9,Not recorded
2016-03-22,22,3,2016,13,9.5,1,
2016-03-29,29,3,2016,14,8.5,1,
2016-04-06,6,4,2016,15,7,1,
2016-04-14,14,4,2016,16,11.5,1,
2016-04-19,19,4,2016,17,15,2,"Greater than 2sd from seasonal mean, but no reason for thinking the measurement is wrong"
2016-04-28,28,4,2016,18,7,1,
2016-05-06,6,5,2016,19,6,1,
2016-05-10,10,5,2016,20,8.5,2,"Not recorded on white board, given verbally by samplers"
2016-05-16,16,5,2016,21,11,1,
2016-05-23,23,5,2016,22,13.5,2,"Greater than 2sd from seasonal mean, but no reason for thinking the measurement is wrong"
2016-05-30,30,5,2016,23,9,1,
2016-06-06,6,6,2016,24,9.5,1,
2016-06-13,13,6,2016,25,7,1,
2016-06-20,20,6,2016,26,7,1,
2016-06-27,27,6,2016,27,6,1,
2016-07-04,4,7,2016,28,8.5,1,
2016-07-12,12,7,2016,29,7,1,
2016-07-18,18,7,2016,30,7.5,1,
2016-07-26,26,7,2016,31,8,1,
2016-08-01,1,8,2016,32,8.5,1,
2016-08-10,10,8,2016,33,12,2,"Greater than 2sd from seasonal mean, but no reason for thinking the measurement is wrong"
2016-08-15,15,8,2016,34,8,1,
2016-08-22,22,8,2016,35,6,1,
2016-08-29,29,8,2016,36,9,1,
2016-09-07,7,9,2016,37,10,1,
2016-09-15,15,9,2016,38,9,1,
2016-09-19,19,9,2016,39,5,1,
2016-09-28,28,9,2016,40,8.5,1,
2016-10-10,10,10,2016,42,11,1,
2016-10-20,20,10,2016,43,5.5,1,
2016-10-28,28,10,2016,44,9,1,
2016-10-31,31,10,2016,45,9,1,
2016-11-15,15,11,2016,47,5,1,
2016-11-21,21,11,2016,48,8.5,1,
2016-11-28,28,11,2016,49,8.5,1,
2016-12-05,5,12,2016,50,8.5,1,
2016-12-12,12,12,2016,51,7.5,1,
2016-12-19,19,12,2016,52,7,1,
