"Site","Easting","Northing","Longitude","Latitude","Monitoring_Type","Year","Stat_Time_Period","Metric_Type","Metric","Result","Data_Length","Min_Useable_Data_Length","Useable_metric","Calibration_Type","Stat_Calibration_Status"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"April","Fish","Min salmon growth",4,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"April","Fish","Min salmon growth",11,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"April","Fish","Min salmon growth",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"April","Fish","Min salmon growth",6,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"April","Fish","Min salmon growth",6,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"April","Fish","Min salmon growth",6,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"May","Fish","Min salmon growth",1,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"May","Fish","Min salmon growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"May","Fish","Min salmon growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"May","Fish","Min salmon growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"May","Fish","Min salmon growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"May","Fish","Min salmon growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"June","Fish","Min salmon growth",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"June","Fish","Min salmon growth",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"June","Fish","Min salmon growth",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"June","Fish","Min salmon growth",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"June","Fish","Min salmon growth",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"June","Fish","Min salmon growth",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"July","Fish","Min salmon growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"July","Fish","Min salmon growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"July","Fish","Min salmon growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"July","Fish","Min salmon growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"July","Fish","Min salmon growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"July","Fish","Min salmon growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"August","Fish","Min salmon growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"August","Fish","Min salmon growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"August","Fish","Min salmon growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"August","Fish","Min salmon growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"August","Fish","Min salmon growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"August","Fish","Min salmon growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"September","Fish","Min salmon growth",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"September","Fish","Min salmon growth",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"September","Fish","Min salmon growth",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"September","Fish","Min salmon growth",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"September","Fish","Min salmon growth",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"September","Fish","Min salmon growth",NA,5,28.55,FALSE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"October","Fish","Min salmon growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"October","Fish","Min salmon growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"October","Fish","Min salmon growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"October","Fish","Min salmon growth",4,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"October","Fish","Min salmon growth",1,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2014,"November","Fish","Min salmon growth",NA,22,28.55,FALSE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"November","Fish","Min salmon growth",7,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"November","Fish","Min salmon growth",18,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"November","Fish","Min salmon growth",15,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"November","Fish","Min salmon growth",6,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"November","Fish","Min salmon growth",14,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2020,"November","Fish","Min salmon growth",NA,23,28.55,FALSE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2014,"December","Fish","Min salmon growth",25,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"December","Fish","Min salmon growth",10,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"December","Fish","Min salmon growth",16,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"December","Fish","Min salmon growth",21,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"December","Fish","Min salmon growth",8,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"December","Fish","Min salmon growth",21,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2020,"December","Fish","Min salmon growth",20,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2014,"Annual","Fish","Optimal trout growth",NA,53,346.8,FALSE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"Annual","Fish","Optimal trout growth",26,365,346.8,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"Annual","Fish","Optimal trout growth",80,366,346.8,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"Annual","Fish","Optimal trout growth",46,365,346.8,TRUE,"Calibrated_Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"Annual","Fish","Optimal trout growth",78,365,346.8,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"Annual","Fish","Optimal trout growth",63,365,346.8,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2020,"Annual","Fish","Optimal trout growth",NA,108,346.8,FALSE,"Uncalibrated_Calibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"Annual","Fish","Optimal trout growth",NA,248,346.8,FALSE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2014,"Autumn","Fish","Optimal trout growth",NA,22,86.5,FALSE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"Autumn","Fish","Optimal trout growth",0,91,86.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"Autumn","Fish","Optimal trout growth",12,91,86.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"Autumn","Fish","Optimal trout growth",0,91,86.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"Autumn","Fish","Optimal trout growth",2,91,86.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"Autumn","Fish","Optimal trout growth",5,91,86.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2020,"Autumn","Fish","Optimal trout growth",NA,23,86.5,FALSE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"Autumn","Fish","Optimal trout growth",NA,5,86.5,FALSE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"Spring","Fish","Optimal trout growth",0,92,87.45,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"Spring","Fish","Optimal trout growth",3,92,87.45,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"Spring","Fish","Optimal trout growth",7,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"Spring","Fish","Optimal trout growth",8,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"Spring","Fish","Optimal trout growth",0,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"Spring","Fish","Optimal trout growth",0,92,87.45,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"Summer","Fish","Optimal trout growth",26,92,87.45,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"Summer","Fish","Optimal trout growth",65,92,87.45,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"Summer","Fish","Optimal trout growth",39,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"Summer","Fish","Optimal trout growth",68,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"Summer","Fish","Optimal trout growth",58,92,87.45,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"Summer","Fish","Optimal trout growth",69,92,87.45,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"Winter","Fish","Optimal trout growth",0,90,85.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"Winter","Fish","Optimal trout growth",0,91,85.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"Winter","Fish","Optimal trout growth",0,90,85.55,TRUE,"Calibrated_Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"Winter","Fish","Optimal trout growth",0,90,85.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"Winter","Fish","Optimal trout growth",0,90,85.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2020,"Winter","Fish","Optimal trout growth",NA,85,85.55,FALSE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"Winter","Fish","Optimal trout growth",0,90,85.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"January","Fish","Optimal trout growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"January","Fish","Optimal trout growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2017,"January","Fish","Optimal trout growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"January","Fish","Optimal trout growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"January","Fish","Optimal trout growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2020,"January","Fish","Optimal trout growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"January","Fish","Optimal trout growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"February","Fish","Optimal trout growth",0,28,26.65,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"February","Fish","Optimal trout growth",0,29,26.65,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"February","Fish","Optimal trout growth",0,28,26.65,TRUE,"Calibrated_Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"February","Fish","Optimal trout growth",0,28,26.65,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"February","Fish","Optimal trout growth",0,28,26.65,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2020,"February","Fish","Optimal trout growth",NA,23,26.65,FALSE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"February","Fish","Optimal trout growth",0,28,26.65,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"March","Fish","Optimal trout growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"March","Fish","Optimal trout growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"March","Fish","Optimal trout growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"March","Fish","Optimal trout growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"March","Fish","Optimal trout growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"March","Fish","Optimal trout growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"April","Fish","Optimal trout growth",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"April","Fish","Optimal trout growth",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"April","Fish","Optimal trout growth",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"April","Fish","Optimal trout growth",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"April","Fish","Optimal trout growth",0,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"April","Fish","Optimal trout growth",0,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"May","Fish","Optimal trout growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"May","Fish","Optimal trout growth",3,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"May","Fish","Optimal trout growth",7,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"May","Fish","Optimal trout growth",8,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"May","Fish","Optimal trout growth",0,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"May","Fish","Optimal trout growth",0,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"June","Fish","Optimal trout growth",10,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"June","Fish","Optimal trout growth",18,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"June","Fish","Optimal trout growth",11,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"June","Fish","Optimal trout growth",22,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"June","Fish","Optimal trout growth",7,30,28.55,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"June","Fish","Optimal trout growth",18,30,28.55,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"July","Fish","Optimal trout growth",8,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"July","Fish","Optimal trout growth",20,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"July","Fish","Optimal trout growth",21,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2018,"July","Fish","Optimal trout growth",28,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2019,"July","Fish","Optimal trout growth",30,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2021,"July","Fish","Optimal trout growth",30,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2015,"August","Fish","Optimal trout growth",8,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Calibrated",2016,"August","Fish","Optimal trout growth",27,31,29.5,TRUE,"Calibrated","Calibrated"
"UWMN_Bencrom River",138796,480918,-6.00234155911073,54.1574369281442,"UWMN River Sites - Uncalibrated",2017,"August","Fish","Optimal trout growth",7,31,29.5,TRUE,"Uncalibrated","Uncalibrated"
