Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier,Value_gbp,Quantity_tonnes
2016,43E3,8,2 over 10,,819049.07,246.2108
2016,43E3,9,1 10m and under,,327275.66,7.9162
2016,43E3,9,2 over 10,,324103.86,120.4322
2016,43E3,10,1 10m and under,,59302.22,9.7727
2016,43E3,10,2 over 10,,326929.76,141.9309
2016,43E3,11,1 10m and under,,57129.04,12.4302
2016,43E3,11,2 over 10,,438698.56,739.6962
2016,43E3,12,1 10m and under,,62119.63,6.484
2016,43E3,12,2 over 10,,183741.80,340.036
2016,43E4,1,1 10m and under,,114934.90,18.9719
2016,43E4,1,2 over 10,,139277.28,38.1461
2016,43E4,2,1 10m and under,,202587.49,27.7179
2016,43E4,2,2 over 10,,142097.57,39.9177
2016,43E4,3,1 10m and under,,182992.15,28.9496
2016,43E4,3,2 over 10,,241740.56,60.3801
2016,43E4,4,1 10m and under,,244328.14,44.3498
2016,43E4,4,2 over 10,,219835.57,63.898
2016,43E4,5,1 10m and under,,149747.95,27.7289
2016,43E4,5,2 over 10,,164209.23,45.1973
2016,43E4,6,1 10m and under,,236403.01,43.2487
2016,43E4,6,2 over 10,,313401.96,90.1681
2016,43E4,7,1 10m and under,,367388.40,58.3287
2016,43E4,7,2 over 10,,252011.68,69.8642
2016,43E4,8,1 10m and under,,307736.79,45.4871
2016,43E4,8,2 over 10,,210509.79,52.4905
2016,43E4,9,1 10m and under,,181604.85,21.1903
2016,43E4,9,2 over 10,,148179.19,43.3947
2016,43E4,10,1 10m and under,,221511.12,62.9654
2016,43E4,10,2 over 10,,111488.47,32.9401
2016,43E4,11,1 10m and under,,144603.41,35.8094
2016,43E4,11,2 over 10,,176610.49,253.3828
2016,43E4,12,1 10m and under,,173084.70,31.6264
2016,43E4,12,2 over 10,,116415.97,39.6663
2016,43E5,9,1 10m and under,disclosive data,,
2016,43E7,1,1 10m and under,disclosive data,,
2016,43E7,1,2 over 10,disclosive data,,
2016,43E7,2,1 10m and under,disclosive data,,
2016,43E7,2,2 over 10,disclosive data,,
2016,43E7,3,1 10m and under,disclosive data,,
2016,43E7,3,2 over 10,disclosive data,,
2016,43E7,4,1 10m and under,disclosive data,,
2016,43E7,4,2 over 10,disclosive data,,
2016,43E7,5,1 10m and under,disclosive data,,
2016,43E7,5,2 over 10,disclosive data,,
2016,43E7,6,1 10m and under,disclosive data,,
2016,43E7,6,2 over 10,disclosive data,,
2016,43E7,7,1 10m and under,,10381.29,4.0756
2016,43E7,7,2 over 10,disclosive data,,
2016,43E7,8,1 10m and under,,19319.03,3.3493
2016,43E7,8,2 over 10,disclosive data,,
2016,43E7,9,1 10m and under,disclosive data,,
2016,43E7,9,2 over 10,disclosive data,,
2016,43E7,10,1 10m and under,disclosive data,,
2016,43E7,10,2 over 10,disclosive data,,
2016,43E7,11,1 10m and under,disclosive data,,
2016,43E7,11,2 over 10,disclosive data,,
2016,43E7,12,2 over 10,disclosive data,,
2016,43E8,1,1 10m and under,,21506.62,9.6088
2016,43E8,1,2 over 10,disclosive data,,
2016,43E8,2,1 10m and under,,25191.78,14.9785
2016,43E8,2,2 over 10,,107712.95,45.4381
2016,43E8,3,1 10m and under,,15465.15,8.5397
2016,43E8,3,2 over 10,,170292.56,77.0231
2016,43E8,4,1 10m and under,,84171.99,23.0503
2016,43E8,4,2 over 10,,319692.79,137.7639
2016,43E8,5,1 10m and under,,92583.84,27.8644
2016,43E8,5,2 over 10,,279430.47,112.4979
2016,43E8,6,1 10m and under,,35313.11,23.2876
2016,43E8,6,2 over 10,,373758.61,160.0041
2016,43E8,7,1 10m and under,,57304.79,38.8043
2016,43E8,7,2 over 10,,91639.13,36.8298
2016,43E8,8,1 10m and under,,34640.54,21.1306
2016,43E8,8,2 over 10,,87725.87,39.9087
2016,43E8,9,1 10m and under,,58258.57,26.9173
2016,43E8,9,2 over 10,,102305.73,123.4251
2016,43E8,10,1 10m and under,,30382.26,13.4961
2016,43E8,10,2 over 10,disclosive data,,
2016,43E8,11,1 10m and under,,28593.51,17.6266
2016,43E8,11,2 over 10,disclosive data,,
2016,43E8,12,1 10m and under,,48775.02,19.228
2016,43E8,12,2 over 10,disclosive data,,
2016,43E9,1,2 over 10,,8075.76,5.6524
2016,43E9,2,2 over 10,disclosive data,,
2016,43E9,3,2 over 10,disclosive data,,
2016,43E9,4,2 over 10,disclosive data,,
2016,43E9,5,2 over 10,,68165.77,52.6743
2016,43E9,6,2 over 10,,225945.98,162.8519
2016,43E9,6,3 Unknown,disclosive data,,
2016,43E9,7,2 over 10,,311350.35,223.7145
2016,43E9,8,2 over 10,,835891.04,1364.2863
2016,43E9,9,2 over 10,,1029202.28,2067.6696
2016,43E9,10,2 over 10,disclosive data,,
2016,43E9,11,2 over 10,disclosive data,,
2016,43E9,12,2 over 10,,45345.55,55.5822
2016,43F0,1,2 over 10,,73833.26,65.3151
2016,43F0,2,2 over 10,disclosive data,,
2016,43F0,3,2 over 10,,16183.87,5.592
2016,43F0,5,2 over 10,,9979.63,6.0727
2016,43F0,6,2 over 10,,61194.04,42.587
2016,43F0,7,2 over 10,disclosive data,,
2016,43F0,8,2 over 10,,46676.41,30.6173
2016,43F0,9,2 over 10,,69735.06,36.9397
2016,43F0,10,2 over 10,disclosive data,,
2016,43F0,11,2 over 10,,105499.38,90.4056
2016,43F0,12,2 over 10,,108121.20,113.3519
2016,43F1,1,2 over 10,disclosive data,,
2016,43F1,2,2 over 10,disclosive data,,
2016,43F1,3,2 over 10,,28810.74,10.5746
2016,43F1,4,2 over 10,disclosive data,,
2016,43F1,5,2 over 10,,148266.72,53.2521
2016,43F1,6,2 over 10,disclosive data,,
2016,43F1,7,2 over 10,disclosive data,,
2016,43F1,9,2 over 10,,410872.07,138.0843
2016,43F1,10,2 over 10,disclosive data,,
2016,43F1,12,2 over 10,,45776.18,13.3768
2016,43F2,7,2 over 10,disclosive data,,
2016,43F2,9,2 over 10,disclosive data,,
2016,43F6,2,2 over 10,disclosive data,,
2016,43F6,6,2 over 10,disclosive data,,
2016,43F6,9,2 over 10,disclosive data,,
2016,43F6,10,2 over 10,disclosive data,,
2016,43F7,2,2 over 10,disclosive data,,
2016,43F7,4,2 over 10,disclosive data,,
2016,43F7,5,2 over 10,disclosive data,,
2016,43F7,6,2 over 10,disclosive data,,
2016,43F7,7,2 over 10,disclosive data,,
2016,43F7,8,2 over 10,disclosive data,,
2016,43F7,9,2 over 10,,397597.84,236.7566
2016,43F7,10,2 over 10,disclosive data,,
2016,43F7,11,2 over 10,disclosive data,,
2016,44D5,4,2 over 10,disclosive data,,
2016,44D5,5,2 over 10,disclosive data,,
2016,44D5,6,2 over 10,,99629.11,64.2483
2016,44D5,7,2 over 10,disclosive data,,
2016,44D5,8,2 over 10,disclosive data,,
2016,44D5,10,2 over 10,disclosive data,,
2016,44D5,11,2 over 10,disclosive data,,
2016,44D5,12,2 over 10,disclosive data,,
2016,44D6,3,2 over 10,disclosive data,,
2016,44D6,4,2 over 10,disclosive data,,
2016,44D6,5,2 over 10,,860418.71,508.9565
2016,44D6,6,2 over 10,,388040.60,227.8522
2016,44D6,7,2 over 10,,235805.90,141.3919
2016,44D6,8,2 over 10,,574509.00,258.4441
2016,44D6,9,2 over 10,disclosive data,,
2016,44D6,10,2 over 10,disclosive data,,
2016,44D6,11,1 10m and under,disclosive data,,
2016,44D6,11,2 over 10,disclosive data,,
2016,44D6,12,2 over 10,disclosive data,,
2016,44D7,3,2 over 10,disclosive data,,
2016,44D7,4,2 over 10,disclosive data,,
2016,44D7,5,2 over 10,disclosive data,,
2016,44D7,7,2 over 10,disclosive data,,
2016,44D7,8,2 over 10,disclosive data,,
2016,44D7,9,2 over 10,disclosive data,,
2016,44D7,10,2 over 10,disclosive data,,
2016,44D7,11,2 over 10,disclosive data,,
2016,44D8,6,2 over 10,disclosive data,,
2016,44D8,8,2 over 10,disclosive data,,
2016,44D9,6,2 over 10,disclosive data,,
2016,44E0,1,2 over 10,disclosive data,,
2016,44E0,1,3 Unknown,disclosive data,,
2016,44E0,2,2 over 10,,3058454.27,4135.1966
2016,44E0,2,3 Unknown,disclosive data,,
2016,44E0,3,2 over 10,,86921.94,56.8441
2016,44E0,3,3 Unknown,,155722.27,103.3072
2016,44E0,4,2 over 10,,661783.55,3141.4066
2016,44E0,4,3 Unknown,,250993.80,146.4667
2016,44E0,5,3 Unknown,,154649.18,92.6841
2016,44E0,6,3 Unknown,,130675.41,66.1781
2016,44E0,7,3 Unknown,disclosive data,,
2016,44E0,8,2 over 10,disclosive data,,
2016,44E0,8,3 Unknown,disclosive data,,
2016,44E0,9,2 over 10,disclosive data,,
2016,44E0,9,3 Unknown,,213850.75,101.8378
2016,44E0,10,3 Unknown,disclosive data,,
2016,44E0,11,3 Unknown,disclosive data,,
2016,44E0,12,2 over 10,disclosive data,,
2016,44E0,12,3 Unknown,disclosive data,,
2016,44E1,1,2 over 10,disclosive data,,
2016,44E1,2,2 over 10,disclosive data,,
2016,44E1,3,2 over 10,disclosive data,,
2016,44E1,4,2 over 10,disclosive data,,
2016,44E1,5,2 over 10,disclosive data,,
2016,44E1,6,2 over 10,disclosive data,,
2016,44E1,7,2 over 10,disclosive data,,
2016,44E2,1,1 10m and under,,13119.90,3.4988
2016,44E2,1,2 over 10,disclosive data,,
2016,44E2,2,1 10m and under,,54789.66,10.0252
2016,44E2,2,2 over 10,disclosive data,,
2016,44E2,3,1 10m and under,,64293.57,11.619
2016,44E2,3,2 over 10,disclosive data,,
2016,44E2,4,1 10m and under,,64233.72,13.4237
2016,44E2,4,2 over 10,disclosive data,,
2016,44E2,5,1 10m and under,,27868.54,4.8333
2016,44E2,5,2 over 10,,92946.18,52.3798
2016,44E2,6,1 10m and under,,39171.37,5.4059
2016,44E2,6,2 over 10,,70889.13,29.7522
2016,44E2,7,1 10m and under,,174555.62,14.5107
2016,44E2,7,2 over 10,,123984.75,49.8523
2016,44E2,8,1 10m and under,,56385.13,5.3369
2016,44E2,8,2 over 10,,81300.59,29.1371
2016,44E2,9,1 10m and under,,116430.96,12.5697
2016,44E2,9,2 over 10,,58217.92,26.4362
2016,44E2,10,1 10m and under,,35107.77,6.4942
2016,44E2,10,2 over 10,,78648.02,32.7782
2016,44E2,11,1 10m and under,,14859.06,5.7
2016,44E2,11,2 over 10,,46614.82,17.5653
2016,44E2,12,1 10m and under,,25340.38,5.1469
2016,44E2,12,2 over 10,disclosive data,,
2016,44E3,1,1 10m and under,,86921.16,15.76
2016,44E3,1,2 over 10,,49611.01,22.513
2016,44E3,2,1 10m and under,,134785.98,30.2842
2016,44E3,2,2 over 10,,323312.43,134.0486
2016,44E3,3,1 10m and under,,118355.50,21.2683
2016,44E3,3,2 over 10,,273945.80,100.7358
2016,44E3,4,1 10m and under,,146730.65,27.1089
2016,44E3,4,2 over 10,,388891.05,146.9137
2016,44E3,5,1 10m and under,,83158.47,18.9162
2016,44E3,5,2 over 10,,124846.16,42.7346
2016,44E3,6,1 10m and under,,105343.32,18.3531
2016,44E3,6,2 over 10,,346238.55,124.5926
2016,44E3,7,1 10m and under,,219397.66,48.6644
2016,44E3,7,2 over 10,,476702.04,167.5222
2016,44E3,8,1 10m and under,,175188.72,40.9496
2016,44E3,8,2 over 10,,422447.95,134.1852
2016,44E3,9,1 10m and under,,318482.34,20.7363
2016,44E3,9,2 over 10,,282479.56,105.2314
2016,44E3,10,1 10m and under,,412304.58,26.0974
2016,44E3,10,2 over 10,,237027.48,86.8602
2016,44E3,11,1 10m and under,,136791.89,30.7856
2016,44E3,11,2 over 10,,168621.05,55.4327
2016,44E3,12,1 10m and under,,126325.48,23.1988
2016,44E3,12,2 over 10,,101806.31,32.6001
2016,44E4,1,1 10m and under,,99584.39,13.6532
2016,44E4,1,2 over 10,,80014.10,20.8925
2016,44E4,2,1 10m and under,,130548.36,16.0098
2016,44E4,2,2 over 10,,149790.31,35.8153
2016,44E4,3,1 10m and under,,157599.33,20.4495
2016,44E4,3,2 over 10,,266832.97,82.109
2016,44E4,4,1 10m and under,,104491.26,14.1098
2016,44E4,4,2 over 10,,191214.72,54.4352
2016,44E4,5,1 10m and under,,76291.63,12.926
2016,44E4,5,2 over 10,,243386.74,82.4547
2016,44E4,6,1 10m and under,,151267.39,22.8674
2016,44E4,6,2 over 10,,470684.71,161.128
2016,44E4,7,1 10m and under,,154600.31,22.3739
2016,44E4,7,2 over 10,,584673.23,192.1313
2016,44E4,8,1 10m and under,,143602.18,17.9649
2016,44E4,8,2 over 10,,478598.50,147.6385
2016,44E4,9,1 10m and under,,170257.89,25.3246
2016,44E4,9,2 over 10,,211735.88,67.4718
2016,44E4,10,1 10m and under,,134855.43,47.7094
2016,44E4,10,2 over 10,,298941.13,90.2381
2016,44E4,11,1 10m and under,,98584.28,24.9859
2016,44E4,11,2 over 10,,237000.44,60.6582
2016,44E4,12,1 10m and under,,114344.47,14.5395
2016,44E4,12,2 over 10,,164781.20,35.9386
2016,44E5,1,1 10m and under,disclosive data,,
2016,44E5,2,1 10m and under,disclosive data,,
2016,44E5,3,1 10m and under,disclosive data,,
2016,44E5,4,1 10m and under,disclosive data,,
2016,44E5,5,1 10m and under,disclosive data,,
2016,44E5,6,1 10m and under,,16719.14,15.7163
2016,44E5,7,1 10m and under,,19167.57,16.8764
2016,44E5,8,1 10m and under,disclosive data,,
2016,44E5,9,1 10m and under,,8463.22,8.4838
2016,44E5,10,1 10m and under,disclosive data,,
2016,44E5,11,1 10m and under,,20186.75,20.5644
2016,44E5,12,1 10m and under,,16558.10,16.6301
2016,44E6,1,1 10m and under,,45150.95,16.6613
2016,44E6,1,2 over 10,,30358.26,10.5458
2016,44E6,2,1 10m and under,,46157.83,16.2331
2016,44E6,2,2 over 10,,37343.03,13.3011
2016,44E6,3,1 10m and under,,73815.60,32.5195
2016,44E6,3,2 over 10,,18277.73,6.4115
2016,44E6,4,1 10m and under,,62085.87,31.1585
2016,44E6,4,2 over 10,,50558.06,17.5909
2016,44E6,5,1 10m and under,,65332.59,34.1443
2016,44E6,5,2 over 10,,116400.80,41.2895
2016,44E6,6,1 10m and under,,126850.42,51.4795
2016,44E6,6,2 over 10,,158555.10,51.9306
2016,44E6,7,1 10m and under,,238513.66,73.7865
2016,44E6,7,2 over 10,,421864.43,148.6254
2016,44E6,8,1 10m and under,,200740.01,63.1554
2016,44E6,8,2 over 10,,306037.83,109.3612
2016,44E6,9,1 10m and under,,285283.43,119.964
2016,44E6,9,2 over 10,,230132.44,94.2744
2016,44E6,10,1 10m and under,,204338.88,79.9316
2016,44E6,10,2 over 10,,254094.25,85.217
2016,44E6,11,1 10m and under,,183243.63,57.2274
2016,44E6,11,2 over 10,,109102.43,38.1902
2016,44E6,12,1 10m and under,,143188.15,46.9973
2016,44E6,12,2 over 10,,91728.49,33.6106
2016,44E7,1,1 10m and under,,14016.83,5.8575
2016,44E7,1,2 over 10,,128003.37,51.7526
2016,44E7,2,1 10m and under,,26899.21,15.2945
2016,44E7,2,2 over 10,,101076.22,40.0695
2016,44E7,3,1 10m and under,,47066.12,25.5863
2016,44E7,3,2 over 10,,67108.05,28.3097
2016,44E7,4,1 10m and under,,31433.14,14.7292
2016,44E7,4,2 over 10,,190755.77,66.8716
2016,44E7,5,1 10m and under,,32388.75,16.4899
2016,44E7,5,2 over 10,,201868.46,93.8263
2016,44E7,6,1 10m and under,,61430.54,36.5867
2016,44E7,6,2 over 10,,398296.63,135.5838
2016,44E7,7,1 10m and under,,163729.07,92.2505
2016,44E7,7,2 over 10,,1166099.69,348.4389
2016,44E7,8,1 10m and under,,143017.19,65.0958
2016,44E7,8,2 over 10,,677745.32,231.1806
2016,44E7,9,1 10m and under,,227796.57,106.4149
2016,44E7,9,2 over 10,,692486.75,226.6086
2016,44E7,10,1 10m and under,,149294.79,64.4543
2016,44E7,10,2 over 10,,709503.41,233.5528
2016,44E7,11,1 10m and under,,121754.02,54.8854
2016,44E7,11,2 over 10,,326635.51,109.6802
2016,44E7,12,1 10m and under,,165825.58,68.9707
2016,44E7,12,2 over 10,,120141.56,46.549
2016,44E8,1,1 10m and under,,44221.34,26.4166
2016,44E8,1,2 over 10,,113005.63,63.5987
2016,44E8,2,1 10m and under,,34100.91,21.089
2016,44E8,2,2 over 10,,86691.88,49.2553
2016,44E8,3,1 10m and under,,39032.98,25.3265
2016,44E8,3,2 over 10,,355022.41,168.5169
2016,44E8,4,1 10m and under,,27061.57,14.1385
2016,44E8,4,2 over 10,,328027.31,149.9973
2016,44E8,5,1 10m and under,,35810.03,18.8973
2016,44E8,5,2 over 10,,747224.36,317.6814
2016,44E8,6,1 10m and under,,66109.47,37.9106
2016,44E8,6,2 over 10,,345584.97,146.9975
2016,44E8,7,1 10m and under,,247701.29,160.8727
2016,44E8,7,2 over 10,,246674.30,97.9051
2016,44E8,8,1 10m and under,,224698.51,97.3186
2016,44E8,8,2 over 10,,82066.73,43.6543
2016,44E8,9,1 10m and under,,173797.76,71.6923
2016,44E8,9,2 over 10,,161576.98,81.1833
2016,44E8,10,1 10m and under,,44853.26,19.14
2016,44E8,10,2 over 10,,906813.88,857.8728
2016,44E8,11,1 10m and under,,31270.88,16.6875
2016,44E8,11,2 over 10,,391908.73,158.7726
2016,44E8,12,1 10m and under,,49816.29,26.0344
2016,44E8,12,2 over 10,,129725.93,68.1294
2016,44E9,1,2 over 10,,618671.74,361.2627
2016,44E9,2,2 over 10,,147884.05,85.3196
2016,44E9,3,2 over 10,,50882.15,24.4936
2016,44E9,4,2 over 10,,46325.96,21.9555
2016,44E9,5,2 over 10,disclosive data,,
2016,44E9,6,2 over 10,,292195.18,111.577
2016,44E9,7,2 over 10,,589023.07,226.4966
2016,44E9,8,2 over 10,,417952.21,623.1855
2016,44E9,9,2 over 10,,348164.69,167.0378
2016,44E9,10,2 over 10,,531286.06,190.1345
2016,44E9,11,2 over 10,,290708.20,166.6956
2016,44E9,12,2 over 10,,158535.84,145.4633
2016,44F0,1,2 over 10,,885087.81,434.9444
2016,44F0,2,2 over 10,,473791.07,166.8926
2016,44F0,3,2 over 10,,133563.91,49.8794
2016,44F0,4,2 over 10,,426710.66,140.9463
2016,44F0,5,2 over 10,,26809.02,16.5913
2016,44F0,6,2 over 10,,52577.80,37.5767
2016,44F0,7,2 over 10,,710527.79,330.559
2016,44F0,8,2 over 10,,313168.35,451.5383
2016,44F0,9,2 over 10,,38535.38,19.5196
2016,44F0,10,2 over 10,,969071.85,301.8837
2016,44F0,11,2 over 10,,1112753.63,391.4394
2016,44F0,12,2 over 10,,542761.31,258.1226
2016,44F1,1,2 over 10,,153291.13,78.8116
2016,44F1,2,2 over 10,,62754.63,24.483
2016,44F1,3,2 over 10,disclosive data,,
2016,44F1,4,2 over 10,,151491.00,47.2756
2016,44F1,6,2 over 10,disclosive data,,
2016,44F1,7,2 over 10,disclosive data,,
2016,44F1,8,2 over 10,,42504.22,30.76
2016,44F1,9,2 over 10,,63000.98,41.1576
2016,44F1,10,2 over 10,,318359.82,118.4686
2016,44F1,11,2 over 10,,525628.07,239.2407
2016,44F1,12,2 over 10,,161072.44,99.1446
2016,45D5,11,2 over 10,disclosive data,,
2016,45D6,11,2 over 10,disclosive data,,
2016,45D7,6,2 over 10,disclosive data,,
2016,45D9,8,2 over 10,disclosive data,,
2016,45E0,1,2 over 10,,727393.88,801.7362
2016,45E0,1,3 Unknown,,550254.17,149.5139
2016,45E0,2,2 over 10,,978178.85,855.5175
2016,45E0,2,3 Unknown,,629918.73,225.975
2016,45E0,3,2 over 10,,466867.23,192.8802
2016,45E0,3,3 Unknown,,458456.63,256.0185
2016,45E0,4,2 over 10,,724148.46,2424.1739
2016,45E0,4,3 Unknown,,333208.77,202.434
2016,45E0,5,2 over 10,,366584.38,167.7581
2016,45E0,5,3 Unknown,,456420.53,287.1345
2016,45E0,6,2 over 10,,619821.43,295.5197
2016,45E0,6,3 Unknown,,296855.31,151.0464
2016,45E0,7,2 over 10,,539949.51,193.2765
2016,45E0,7,3 Unknown,disclosive data,,
2016,45E0,8,2 over 10,disclosive data,,
2016,45E0,8,3 Unknown,disclosive data,,
2016,45E0,9,2 over 10,disclosive data,,
2016,45E0,9,3 Unknown,,351950.44,158.0046
2016,45E0,10,2 over 10,disclosive data,,
2016,45E0,10,3 Unknown,disclosive data,,
2016,45E0,11,2 over 10,disclosive data,,
2016,45E0,11,3 Unknown,,163073.94,59.6223
2016,45E0,12,2 over 10,disclosive data,,
2016,45E0,12,3 Unknown,,480820.13,136.838
2016,45E1,1,2 over 10,disclosive data,,
2016,45E1,1,3 Unknown,disclosive data,,
2016,45E1,2,2 over 10,,2706675.21,3577.3228
2016,45E1,2,3 Unknown,disclosive data,,
2016,45E1,3,2 over 10,,148389.70,63.2891
2016,45E1,3,3 Unknown,,181094.13,67.9708
2016,45E1,4,2 over 10,,171415.57,110.2712
2016,45E1,4,3 Unknown,,141076.51,62.8355
2016,45E1,5,2 over 10,disclosive data,,
2016,45E1,5,3 Unknown,disclosive data,,
2016,45E1,6,2 over 10,,41165.89,24.5379
2016,45E1,6,3 Unknown,,108290.24,54.7677
2016,45E1,7,2 over 10,,133874.39,63.458
2016,45E1,7,3 Unknown,disclosive data,,
2016,45E1,8,2 over 10,disclosive data,,
2016,45E1,8,3 Unknown,disclosive data,,
2016,45E1,9,3 Unknown,disclosive data,,
2016,45E1,10,2 over 10,disclosive data,,
2016,45E1,10,3 Unknown,disclosive data,,
2016,45E1,11,2 over 10,disclosive data,,
2016,45E1,11,3 Unknown,disclosive data,,
2016,45E1,12,2 over 10,disclosive data,,
2016,45E1,12,3 Unknown,disclosive data,,
2016,45E2,1,2 over 10,disclosive data,,
2016,45E2,2,2 over 10,,3369103.51,4379.0393
2016,45E2,3,2 over 10,disclosive data,,
2016,45E2,4,2 over 10,disclosive data,,
2016,45E2,5,2 over 10,disclosive data,,
2016,45E2,6,2 over 10,disclosive data,,
2016,45E2,7,2 over 10,disclosive data,,
2016,45E2,8,1 10m and under,disclosive data,,
2016,45E2,8,2 over 10,disclosive data,,
2016,45E2,9,1 10m and under,disclosive data,,
2016,45E2,9,2 over 10,disclosive data,,
2016,45E2,10,2 over 10,disclosive data,,
2016,45E2,11,2 over 10,disclosive data,,
2016,45E3,1,1 10m and under,,109011.77,23.9169
2016,45E3,1,2 over 10,,39679.47,15.2478
2016,45E3,2,1 10m and under,,20046.92,5.2126
2016,45E3,2,2 over 10,,483772.43,505.2716
2016,45E3,3,1 10m and under,,60133.47,22.6982
2016,45E3,3,2 over 10,,323439.02,115.0503
2016,45E3,4,1 10m and under,,51413.85,23.8675
2016,45E3,4,2 over 10,,175076.32,66.9082
2016,45E3,5,1 10m and under,,50758.21,18.7687
2016,45E3,5,2 over 10,,309832.20,127.4447
2016,45E3,6,1 10m and under,,197928.48,79.9888
2016,45E3,6,2 over 10,,544684.62,210.4009
2016,45E3,7,1 10m and under,,337647.74,154.296
2016,45E3,7,2 over 10,,553426.60,207.8489
2016,45E3,8,1 10m and under,,188699.64,106.9072
2016,45E3,8,2 over 10,,445938.67,181.2655
2016,45E3,9,1 10m and under,,404843.55,75.3492
2016,45E3,9,2 over 10,,218404.06,95.446
2016,45E3,10,1 10m and under,,235133.71,61.9702
2016,45E3,10,2 over 10,,373801.95,163.5859
2016,45E3,11,1 10m and under,,88732.65,39.102
2016,45E3,11,2 over 10,,500585.46,250.3543
2016,45E3,12,1 10m and under,,67197.94,17.4043
2016,45E3,12,2 over 10,,302808.74,121.8643
2016,45E4,1,1 10m and under,,50501.66,7.682
2016,45E4,1,2 over 10,,52517.06,14.4185
2016,45E4,2,1 10m and under,,51285.75,8.4337
2016,45E4,2,2 over 10,,60252.52,15.2196
2016,45E4,3,1 10m and under,,61435.28,9.2696
2016,45E4,3,2 over 10,,240414.11,84.0074
2016,45E4,4,1 10m and under,,49094.78,8.1913
2016,45E4,4,2 over 10,,165041.25,52.9199
2016,45E4,5,1 10m and under,,40273.80,9.5182
2016,45E4,5,2 over 10,,183885.67,71.6637
2016,45E4,6,1 10m and under,,49080.09,9.5408
2016,45E4,6,2 over 10,,363441.37,135.3725
2016,45E4,7,1 10m and under,,72083.99,12.3102
2016,45E4,7,2 over 10,,305648.68,110.4669
2016,45E4,8,1 10m and under,,62067.04,13.271
2016,45E4,8,2 over 10,,300716.48,102.656
2016,45E4,9,1 10m and under,,49542.12,8.0938
2016,45E4,9,2 over 10,,130463.95,44.1755
2016,45E4,10,1 10m and under,,59389.65,10.4788
2016,45E4,10,2 over 10,,198785.05,65.7589
2016,45E4,11,1 10m and under,,43182.51,7.1161
2016,45E4,11,2 over 10,,120294.10,34.3248
2016,45E4,12,1 10m and under,,38269.11,5.0614
2016,45E4,12,2 over 10,,97375.44,22.2165
2016,45E5,5,1 10m and under,disclosive data,,
2016,45E6,1,1 10m and under,,16480.05,6.525
2016,45E6,1,2 over 10,disclosive data,,
2016,45E6,2,1 10m and under,,22635.52,10.0929
2016,45E6,2,2 over 10,disclosive data,,
2016,45E6,3,1 10m and under,,29644.46,11.5132
2016,45E6,3,2 over 10,,58130.69,39.6028
2016,45E6,4,1 10m and under,,39570.79,17.8554
2016,45E6,4,2 over 10,,42830.41,30.0927
2016,45E6,5,1 10m and under,,30144.06,13.9661
2016,45E6,5,2 over 10,,45634.13,36.3784
2016,45E6,6,1 10m and under,,36978.71,20.3117
2016,45E6,6,2 over 10,,45239.30,34.8023
2016,45E6,7,1 10m and under,,61523.84,29.5497
2016,45E6,7,2 over 10,,110213.30,56.9536
2016,45E6,8,1 10m and under,,102133.80,39.8832
2016,45E6,8,2 over 10,,137340.01,65.4199
2016,45E6,9,1 10m and under,,94322.39,44.4929
2016,45E6,9,2 over 10,,74064.76,26.168
2016,45E6,10,1 10m and under,,76130.30,43.0705
2016,45E6,10,2 over 10,,28642.24,12.2486
2016,45E6,11,1 10m and under,,91486.74,53.165
2016,45E6,11,2 over 10,disclosive data,,
2016,45E6,12,1 10m and under,,75121.63,36.752
2016,45E6,12,2 over 10,disclosive data,,
2016,45E7,1,2 over 10,,53918.70,30.6014
2016,45E7,2,2 over 10,,68779.17,47.7028
2016,45E7,3,2 over 10,,248206.40,116.2174
2016,45E7,4,2 over 10,,204005.35,91.4909
2016,45E7,5,2 over 10,,169611.98,79.1086
2016,45E7,6,2 over 10,,303989.30,339.5304
2016,45E7,7,1 10m and under,disclosive data,,
2016,45E7,7,2 over 10,,392453.32,154.7567
2016,45E7,8,2 over 10,,395924.08,142.3126
2016,45E7,9,2 over 10,,376972.76,110.2917
2016,45E7,10,2 over 10,,30801.96,11.9538
2016,45E7,11,2 over 10,,22706.71,17.7065
2016,45E7,12,2 over 10,,24541.20,26.6812
2016,45E8,1,2 over 10,,286808.57,159.6939
2016,45E8,2,2 over 10,,316765.70,213.0682
2016,45E8,3,2 over 10,,61067.60,47.1678
2016,45E8,4,2 over 10,,258652.36,134.762
2016,45E8,5,2 over 10,,155237.64,83.1953
2016,45E8,6,2 over 10,,734472.94,360.0672
2016,45E8,7,2 over 10,,239239.81,144.4266
2016,45E8,8,2 over 10,,595232.19,285.0537
2016,45E8,9,2 over 10,,248999.05,130.204
2016,45E8,10,2 over 10,,4140346.70,4193.9541
2016,45E8,11,2 over 10,,1550303.11,1379.6184
2016,45E8,12,2 over 10,,200480.71,104.9569
2016,45E9,1,2 over 10,,577817.66,297.3185
2016,45E9,2,2 over 10,,39986.60,20.2284
2016,45E9,3,2 over 10,,13922.20,6.671
2016,45E9,4,2 over 10,,41757.22,24.0472
2016,45E9,5,2 over 10,,41991.53,25.9831
2016,45E9,6,2 over 10,disclosive data,,
2016,45E9,7,2 over 10,disclosive data,,
2016,45E9,8,2 over 10,,910376.61,1504.0973
2016,45E9,9,2 over 10,,379303.98,182.3268
