ref,d_date,lat,lon
pv24-590-11,05/05/2011 09:12,58.67029953,-3.367199898
pv24-590-11,05/05/2011 09:21,58.6660881,-3.357460022
pv24-590-11,05/05/2011 09:30,58.6599884,-3.352519989
pv24-590-11,05/05/2011 09:39,58.65406036,-3.348140001
pv24-590-11,05/05/2011 09:47,58.64810181,-3.345400095
pv24-590-11,05/05/2011 09:57,58.64789963,-3.344929934
pv24-590-11,05/05/2011 10:05,58.64762878,-3.345020056
pv24-590-11,05/05/2011 10:15,58.64757919,-3.345020056
pv24-590-11,05/05/2011 10:36,58.64756012,-3.344810009
pv24-590-11,05/05/2011 10:44,58.64762878,-3.345230103
pv24-590-11,05/05/2011 12:04,58.64754105,-3.345299959
pv24-590-11,05/05/2011 12:16,58.64722824,-3.344330072
pv24-590-11,05/05/2011 12:24,58.64788055,-3.341449976
pv24-590-11,05/05/2011 12:32,58.64733887,-3.344510078
pv24-590-11,05/05/2011 12:40,58.64862823,-3.34397006
pv24-590-11,05/05/2011 12:48,58.64850998,-3.345700026
pv24-590-11,05/05/2011 13:08,58.64722824,-3.344589949
pv24-590-11,05/05/2011 13:16,58.6472702,-3.344630003
pv24-590-11,05/05/2011 13:30,58.647789,-3.344439983
pv24-590-11,05/05/2011 13:56,58.64785004,-3.344249964
pv24-590-11,05/05/2011 14:28,58.6487999,-3.34326005
pv24-590-11,05/05/2011 14:37,58.6497612,-3.34581995
pv24-590-11,05/05/2011 14:45,58.6480217,-3.343359947
pv24-590-11,05/05/2011 14:54,58.65036011,-3.342619896
pv24-590-11,05/05/2011 15:02,58.64844894,-3.345180035
pv24-590-11,05/05/2011 16:22,58.64881897,-3.345249891
pv24-590-11,05/05/2011 17:50,58.65287018,-3.346390009
pv24-590-11,05/05/2011 17:59,58.6578598,-3.351229906
pv24-590-11,05/05/2011 18:09,58.66392136,-3.354660034
pv24-590-11,05/05/2011 18:46,58.66704178,-3.392250061
pv24-590-11,05/05/2011 18:56,58.66312027,-3.403840065
pv24-590-11,05/05/2011 19:05,58.65806961,-3.408250093
pv24-590-11,05/05/2011 19:16,58.6501503,-3.41099
pv24-590-11,05/05/2011 19:28,58.64487076,-3.414920092
pv24-590-11,05/05/2011 19:36,58.63922882,-3.415440083
pv24-590-11,05/05/2011 20:02,58.63225937,-3.397959948
pv24-590-11,05/05/2011 21:03,58.62910843,-3.386440039
pv24-590-11,05/05/2011 21:55,58.6280899,-3.381680012
pv24-590-11,06/05/2011 00:36,58.62485123,-3.373209953
pv24-590-11,06/05/2011 00:47,58.62723923,-3.375629902
pv24-590-11,06/05/2011 01:28,58.61920166,-3.366739988
pv24-590-11,06/05/2011 01:42,58.6180191,-3.357189894
pv24-590-11,06/05/2011 01:51,58.61783981,-3.360249996
pv24-590-11,06/05/2011 02:01,58.61898041,-3.365060091
pv24-590-11,06/05/2011 02:09,58.62239838,-3.372489929
pv24-590-11,06/05/2011 02:21,58.62773132,-3.381649971
pv24-590-11,06/05/2011 03:00,58.63191986,-3.39654994
pv24-590-11,06/05/2011 03:35,58.63159943,-3.394089937
pv24-590-11,06/05/2011 03:51,58.63362885,-3.404289961
pv24-590-11,06/05/2011 04:21,58.63282013,-3.398799896
pv24-590-11,06/05/2011 04:35,58.63106155,-3.405539989
pv24-590-11,06/05/2011 04:43,58.63172913,-3.412440062
pv24-590-11,06/05/2011 05:01,58.6343689,-3.400939941
pv24-590-11,06/05/2011 05:18,58.63335037,-3.399329901
pv24-590-11,06/05/2011 05:42,58.63373947,-3.400759935
pv24-590-11,06/05/2011 06:10,58.63169861,-3.40335989
pv24-590-11,06/05/2011 06:27,58.63290024,-3.399909973
pv24-590-11,06/05/2011 07:20,58.6346817,-3.400700092
pv24-590-11,06/05/2011 10:21,58.63454819,-3.414659977
pv24-590-11,06/05/2011 10:48,58.63431931,-3.402159929
pv24-590-11,06/05/2011 12:05,58.63694,-3.407959938
pv24-590-11,06/05/2011 12:13,58.64056015,-3.413559914
pv24-590-11,06/05/2011 12:22,58.64641953,-3.413199902
pv24-590-11,06/05/2011 12:30,58.65245819,-3.410160065
pv24-590-11,06/05/2011 12:39,58.65858841,-3.408440113
pv24-590-11,06/05/2011 12:47,58.66287994,-3.403179884
pv24-590-11,06/05/2011 12:55,58.66614914,-3.395770073
pv24-590-11,06/05/2011 13:04,58.66926956,-3.385159969
pv24-590-11,06/05/2011 13:13,58.67200851,-3.375890017
pv24-590-11,06/05/2011 13:22,58.66989899,-3.362529993
pv24-590-11,06/05/2011 13:31,58.66360855,-3.354589939
pv24-590-11,06/05/2011 13:40,58.65718842,-3.351469994
pv24-590-11,06/05/2011 13:49,58.6507988,-3.347039938
pv24-590-11,06/05/2011 13:57,58.64859009,-3.34491992
pv24-590-11,06/05/2011 15:17,58.64873123,-3.344959974
pv24-590-11,06/05/2011 16:37,58.64857101,-3.344779968
pv24-590-11,06/05/2011 17:57,58.64862061,-3.344719887
pv24-590-11,06/05/2011 19:19,58.64945984,-3.345669985
pv24-590-11,06/05/2011 19:28,58.65483093,-3.348340034
pv24-590-11,06/05/2011 19:50,58.6683197,-3.360719919
pv24-590-11,06/05/2011 20:17,58.66765976,-3.390480042
pv24-590-11,06/05/2011 20:35,58.66046906,-3.407320023
pv24-590-11,06/05/2011 20:55,58.64850998,-3.414380074
pv24-590-11,06/05/2011 21:32,58.63925171,-3.417769909
pv24-590-11,06/05/2011 21:40,58.63962173,-3.4191401
pv24-590-11,06/05/2011 21:49,58.6399498,-3.414040089
pv24-590-11,06/05/2011 21:57,58.64027023,-3.413500071
pv24-590-11,06/05/2011 22:40,58.63864899,-3.409430027
pv24-590-11,06/05/2011 22:49,58.6376915,-3.4103899
pv24-590-11,07/05/2011 00:56,58.63536072,-3.403589964
pv24-590-11,07/05/2011 01:05,58.63525009,-3.403729916
pv24-590-11,07/05/2011 01:13,58.63520813,-3.403490067
pv24-590-11,07/05/2011 02:01,58.63150024,-3.39289999
pv24-590-11,07/05/2011 02:20,58.62881851,-3.385230064
pv24-590-11,07/05/2011 02:49,58.63162994,-3.394419909
pv24-590-11,07/05/2011 03:45,58.63356018,-3.401629925
pv24-590-11,07/05/2011 04:33,58.63335037,-3.401340008
pv24-590-11,07/05/2011 05:14,58.6321907,-3.396699905
pv24-590-11,07/05/2011 05:44,58.63375092,-3.399179935
pv24-590-11,07/05/2011 06:27,58.63537979,-3.404109955
pv24-590-11,07/05/2011 06:36,58.63401031,-3.400919914
pv24-590-11,07/05/2011 06:50,58.63220978,-3.396539927
pv24-590-11,07/05/2011 07:10,58.63417816,-3.403300047
pv24-590-11,07/05/2011 09:28,58.63656998,-3.404249907
pv24-590-11,07/05/2011 10:58,58.63613129,-3.403490067
pv24-590-11,07/05/2011 14:04,58.63407135,-3.398780107
pv24-590-11,07/05/2011 14:24,58.63283157,-3.411060095
pv24-590-11,07/05/2011 16:30,58.63088989,-3.392780066
pv24-590-11,07/05/2011 17:03,58.63346863,-3.406090021
pv24-590-11,07/05/2011 17:11,58.63592148,-3.403970003
pv24-590-11,07/05/2011 17:19,58.63603973,-3.403729916
pv24-590-11,07/05/2011 18:24,58.63581848,-3.40437007
pv24-590-11,07/05/2011 18:57,58.63346863,-3.401249886
pv24-590-11,07/05/2011 19:33,58.63188934,-3.395770073
pv24-590-11,07/05/2011 20:40,58.63404083,-3.411459923
pv24-590-11,07/05/2011 20:54,58.63658905,-3.408289909
pv24-590-11,07/05/2011 21:36,58.63940048,-3.41463995
pv24-590-11,07/05/2011 23:31,58.63853836,-3.410429955
pv24-590-11,08/05/2011 00:04,58.63785934,-3.410589933
pv24-590-11,08/05/2011 00:33,58.63674927,-3.407049894
pv24-590-11,08/05/2011 00:54,58.63632965,-3.40437007
pv24-590-11,08/05/2011 02:29,58.62892151,-3.385279894
pv24-590-11,08/05/2011 02:47,58.6330719,-3.399990082
pv24-590-11,08/05/2011 03:00,58.63259888,-3.398070097
pv24-590-11,08/05/2011 05:38,58.63335037,-3.39944005
pv24-590-11,08/05/2011 05:51,58.63182831,-3.395489931
pv24-590-11,08/05/2011 06:07,58.63156128,-3.395590067
pv24-590-11,08/05/2011 06:28,58.63343048,-3.401299953
pv24-590-11,08/05/2011 06:37,58.63312912,-3.400170088
pv24-590-11,08/05/2011 06:45,58.6348381,-3.400700092
pv24-590-11,08/05/2011 07:28,58.63441849,-3.400569916
pv24-590-11,08/05/2011 07:36,58.63447189,-3.400150061
pv24-590-11,08/05/2011 07:48,58.63610077,-3.405679941
pv24-590-11,08/05/2011 07:57,58.63924026,-3.413029909
pv24-590-11,08/05/2011 08:07,58.64608002,-3.413609982
pv24-590-11,08/05/2011 08:26,58.65710068,-3.408659935
pv24-590-11,08/05/2011 08:36,58.66228104,-3.40395999
pv24-590-11,08/05/2011 08:44,58.66633987,-3.398580074
pv24-590-11,08/05/2011 08:53,58.66846848,-3.38932991
pv24-590-11,08/05/2011 09:01,58.66989136,-3.381309986
pv24-590-11,08/05/2011 09:11,58.67082977,-3.371279955
pv24-590-11,08/05/2011 09:37,58.65660858,-3.351540089
pv24-590-11,08/05/2011 09:46,58.6509819,-3.346570015
pv24-590-11,08/05/2011 09:54,58.64741135,-3.34510994
pv24-590-11,08/05/2011 10:02,58.64706039,-3.344470024
pv24-590-11,08/05/2011 10:10,58.64825821,-3.344739914
pv24-590-11,08/05/2011 10:18,58.64831924,-3.344779968
pv24-590-11,08/05/2011 11:25,58.64699173,-3.344010115
pv24-590-11,08/05/2011 12:40,58.64701843,-3.34442997
pv24-590-11,08/05/2011 12:50,58.64709854,-3.344690084
pv24-590-11,08/05/2011 13:04,58.64720154,-3.344830036
pv24-590-11,08/05/2011 13:54,58.64776993,-3.344549894
pv24-590-11,08/05/2011 14:14,58.64849091,-3.345469952
pv24-590-11,08/05/2011 14:22,58.6484108,-3.345499992
pv24-590-11,08/05/2011 14:36,58.64945984,-3.343590021
pv24-590-11,08/05/2011 14:45,58.6479187,-3.34401989
pv24-590-11,08/05/2011 14:55,58.65050125,-3.346630096
pv24-590-11,08/05/2011 15:05,58.65578842,-3.349380016
pv24-590-11,08/05/2011 15:41,58.67023087,-3.384900093
pv24-590-11,08/05/2011 15:51,58.66635895,-3.395629883
pv24-590-11,08/05/2011 16:00,58.66270065,-3.40425992
pv24-590-11,08/05/2011 16:11,58.65737152,-3.409250021
pv24-590-11,08/05/2011 16:20,58.65185165,-3.412620068
pv24-590-11,08/05/2011 17:25,58.63805008,-3.411499977
pv24-590-11,08/05/2011 18:06,58.63105011,-3.410370111
pv24-590-11,08/05/2011 18:15,58.63539124,-3.40395999
pv24-590-11,08/05/2011 18:25,58.63534927,-3.404109955
pv24-590-11,08/05/2011 19:37,58.63608932,-3.404069901
pv24-590-11,08/05/2011 19:56,58.63368988,-3.40598011
pv24-590-11,08/05/2011 21:04,58.64410019,-3.424570084
pv24-590-11,08/05/2011 21:21,58.6395607,-3.421000004
pv24-590-11,08/05/2011 22:32,58.6347084,-3.408600092
pv24-590-11,09/05/2011 00:40,58.63286972,-3.40019989
pv24-590-11,09/05/2011 01:43,58.63225174,-3.394429922
pv24-590-11,09/05/2011 01:53,58.63055038,-3.389300108
pv24-590-11,09/05/2011 02:35,58.6288414,-3.384759903
pv24-590-11,09/05/2011 04:56,58.63153076,-3.404720068
pv24-590-11,09/05/2011 05:33,58.63838959,-3.407099962
pv24-590-11,09/05/2011 05:41,58.63816833,-3.413480043
pv24-590-11,09/05/2011 06:00,58.63698959,-3.408979893
pv24-590-11,09/05/2011 06:10,58.63552856,-3.406539917
pv24-590-11,09/05/2011 06:31,58.63294983,-3.398269892
pv24-590-11,09/05/2011 06:43,58.63182068,-3.394840002
pv24-590-11,09/05/2011 07:01,58.62633896,-3.377460003
pv24-590-11,09/05/2011 07:11,58.6289711,-3.384370089
pv24-590-11,09/05/2011 07:20,58.63196945,-3.394829988
pv24-590-11,09/05/2011 07:28,58.6343689,-3.400710106
pv24-590-11,09/05/2011 07:36,58.63454819,-3.400000095
pv24-590-11,09/05/2011 09:48,58.63647842,-3.404799938
pv24-590-11,09/05/2011 10:13,58.64730835,-3.413340092
pv24-590-11,09/05/2011 10:21,58.65196991,-3.410109997
pv24-590-11,09/05/2011 10:30,58.6568985,-3.408760071
pv24-590-11,09/05/2011 10:39,58.66305923,-3.403160095
pv24-590-11,09/05/2011 10:49,58.66542816,-3.396260023
pv24-590-11,09/05/2011 10:57,58.66854095,-3.389389992
pv24-590-11,09/05/2011 11:07,58.66960907,-3.37887001
pv24-590-11,09/05/2011 11:18,58.67047119,-3.367490053
pv24-590-11,09/05/2011 11:26,58.6673317,-3.359060049
pv24-590-11,09/05/2011 11:45,58.65559006,-3.349809885
pv24-590-11,09/05/2011 11:55,58.64962006,-3.346630096
pv24-590-11,09/05/2011 12:03,58.64781189,-3.345069885
pv24-590-11,09/05/2011 13:23,58.64775848,-3.34510994
pv24-590-11,09/05/2011 14:43,58.64781189,-3.345249891
pv24-590-11,09/05/2011 16:03,58.64781952,-3.345240116
pv24-590-11,09/05/2011 18:43,58.6476593,-3.344520092
pv24-590-11,09/05/2011 21:23,58.647789,-3.344719887
pv24-590-11,09/05/2011 23:15,58.64725876,-3.344079971
pv24-590-11,09/05/2011 23:34,58.6554985,-3.348340034
pv24-590-11,09/05/2011 23:45,58.66212845,-3.353499889
pv24-590-11,10/05/2011 00:04,58.67139816,-3.370779991
pv24-590-11,10/05/2011 00:23,58.66897964,-3.387729883
pv24-590-11,10/05/2011 00:33,58.66535187,-3.398339987
pv24-590-11,10/05/2011 00:58,58.65050888,-3.411829948
pv24-590-11,10/05/2011 01:27,58.63669968,-3.410939932
pv24-590-11,10/05/2011 01:55,58.63196182,-3.397929907
pv24-590-11,10/05/2011 02:05,58.63171005,-3.397609949
pv24-590-11,10/05/2011 02:56,58.62834167,-3.382989883
pv24-590-11,10/05/2011 03:28,58.63365173,-3.402299881
pv24-590-11,10/05/2011 03:58,58.6338501,-3.411439896
pv24-590-11,10/05/2011 04:57,58.63288116,-3.399169922
pv24-590-11,10/05/2011 05:49,58.63452148,-3.400619984
pv24-590-11,10/05/2011 05:58,58.63570023,-3.404089928
pv24-590-11,10/05/2011 06:07,58.63648987,-3.408449888
pv24-590-11,10/05/2011 06:15,58.63692093,-3.408489943
pv24-590-11,10/05/2011 13:15,58.63600159,-3.403140068
pv24-590-11,10/05/2011 13:26,58.63362122,-3.407439947
pv24-590-11,10/05/2011 13:37,58.63058853,-3.413860083
pv24-590-11,10/05/2011 14:25,58.63349152,-3.416610003
pv24-590-11,10/05/2011 14:43,58.63542175,-3.405329943
pv24-590-11,10/05/2011 14:55,58.63668823,-3.407989979
pv24-590-11,10/05/2011 15:04,58.63703156,-3.408519983
pv24-590-11,10/05/2011 15:13,58.63669968,-3.40824008
pv24-590-11,10/05/2011 16:31,58.63832092,-3.413759947
pv24-590-11,10/05/2011 16:46,58.63883972,-3.412729979
pv24-590-11,10/05/2011 18:59,58.63700867,-3.408970118
pv24-590-11,10/05/2011 19:12,58.63690186,-3.408900023
pv24-590-11,10/05/2011 19:20,58.63710022,-3.40892005
pv24-590-11,10/05/2011 19:41,58.63764954,-3.411109924
pv24-590-11,10/05/2011 20:04,58.63629913,-3.406909943
pv24-590-11,10/05/2011 20:38,58.63401031,-3.418479919
pv24-590-11,10/05/2011 21:10,58.6353302,-3.410870075
pv24-590-11,10/05/2011 23:48,58.63433075,-3.400789976
pv24-590-11,11/05/2011 01:34,58.63634872,-3.403739929
pv24-590-11,11/05/2011 01:42,58.63632965,-3.403439999
pv24-590-11,11/05/2011 04:50,58.63628006,-3.403589964
pv24-590-11,11/05/2011 06:07,58.63296127,-3.417850018
pv24-590-11,11/05/2011 06:30,58.63800049,-3.412709951
pv24-590-11,11/05/2011 06:48,58.65055847,-3.411370039
pv24-590-11,11/05/2011 06:58,58.65776825,-3.408970118
pv24-590-11,11/05/2011 07:07,58.66188049,-3.404910088
pv24-590-11,11/05/2011 07:16,58.66609955,-3.396759987
pv24-590-11,11/05/2011 07:33,58.6726799,-3.376100063
pv24-590-11,11/05/2011 07:53,58.66553116,-3.355639935
pv24-590-11,11/05/2011 08:02,58.6593895,-3.351039886
pv24-590-11,11/05/2011 08:12,58.65195847,-3.345999956
pv24-590-11,11/05/2011 08:20,58.64883041,-3.346080065
pv24-590-11,11/05/2011 09:40,58.64870071,-3.34642005
pv24-590-11,11/05/2011 09:52,58.65061951,-3.34664011
pv24-590-11,11/05/2011 10:03,58.64897156,-3.343189955
pv24-590-11,11/05/2011 10:11,58.64749146,-3.344690084
pv24-590-11,11/05/2011 11:31,58.64762878,-3.345289946
pv24-590-11,11/05/2011 12:51,58.64799881,-3.344369888
pv24-590-11,11/05/2011 14:11,58.64764023,-3.34487009
pv24-590-11,11/05/2011 15:31,58.64749908,-3.344850063
pv24-590-11,11/05/2011 16:38,58.64741135,-3.344549894
pv24-590-11,11/05/2011 16:47,58.64754105,-3.344049931
pv24-590-11,11/05/2011 16:58,58.64744949,-3.344259977
pv24-590-11,11/05/2011 17:06,58.64706039,-3.344579935
pv24-590-11,11/05/2011 17:25,58.64712906,-3.344419956
pv24-590-11,11/05/2011 17:34,58.64733124,-3.344569921
pv24-590-11,11/05/2011 17:44,58.64706039,-3.344320059
pv24-590-11,11/05/2011 17:54,58.64706039,-3.342250109
pv24-590-11,11/05/2011 18:03,58.64730072,-3.342669964
pv24-590-11,11/05/2011 18:11,58.64728928,-3.344490051
pv24-590-11,11/05/2011 19:21,58.64738083,-3.343650103
pv24-590-11,11/05/2011 19:29,58.64730835,-3.343470097
pv24-590-11,11/05/2011 19:38,58.64929962,-3.344360113
pv24-590-11,11/05/2011 19:47,58.64907074,-3.346070051
pv24-590-11,11/05/2011 19:55,58.64862061,-3.34506011
pv24-590-11,11/05/2011 20:03,58.64904022,-3.344379902
pv24-590-11,11/05/2011 20:11,58.64955139,-3.346139908
pv24-590-11,11/05/2011 20:23,58.65206146,-3.346889973
pv24-590-11,11/05/2011 20:32,58.6529007,-3.346359968
pv24-590-11,11/05/2011 20:42,58.65554047,-3.349179983
pv24-590-11,11/05/2011 21:01,58.66215897,-3.353569984
pv24-590-11,11/05/2011 21:22,58.66730881,-3.358609915
pv24-590-11,11/05/2011 21:49,58.67016983,-3.378170013
pv24-590-11,11/05/2011 21:59,58.67063904,-3.38270998
pv24-590-11,11/05/2011 22:07,58.66987991,-3.384860039
pv24-590-11,11/05/2011 22:17,58.66878128,-3.389699936
pv24-590-11,11/05/2011 22:37,58.66716003,-3.391400099
pv24-590-11,11/05/2011 22:49,58.66611862,-3.392060041
pv24-590-11,11/05/2011 23:17,58.66661072,-3.389189959
pv24-590-11,11/05/2011 23:25,58.66724014,-3.392509937
pv24-590-11,11/05/2011 23:34,58.66458893,-3.402050018
pv24-590-11,11/05/2011 23:44,58.65975189,-3.406529903
pv24-590-11,11/05/2011 23:53,58.65454102,-3.40921998
pv24-590-11,12/05/2011 00:11,58.64273834,-3.414550066
pv24-590-11,12/05/2011 00:21,58.63879013,-3.41463995
pv24-590-11,12/05/2011 00:29,58.6362915,-3.408740044
pv24-590-11,12/05/2011 00:38,58.63299942,-3.402800083
pv24-590-11,12/05/2011 00:46,58.63156128,-3.396899939
pv24-590-11,12/05/2011 00:55,58.63272095,-3.396189928
pv24-590-11,12/05/2011 01:05,58.6310997,-3.396049976
pv24-590-11,12/05/2011 01:15,58.62934113,-3.388819933
pv24-590-11,12/05/2011 01:23,58.62903976,-3.385950089
pv24-590-11,12/05/2011 01:31,58.62781906,-3.38499999
pv24-590-11,12/05/2011 01:39,58.62760925,-3.381900072
pv24-590-11,12/05/2011 01:49,58.62810135,-3.37954998
pv24-590-11,12/05/2011 01:59,58.62839127,-3.378520012
pv24-590-11,12/05/2011 02:10,58.6283493,-3.380980015
pv24-590-11,12/05/2011 02:19,58.62802124,-3.385270119
pv24-590-11,12/05/2011 02:27,58.62995911,-3.388720036
pv24-590-11,12/05/2011 02:56,58.63125992,-3.395009995
pv24-590-11,12/05/2011 03:07,58.62897873,-3.386120081
pv24-590-11,12/05/2011 03:15,58.62797165,-3.380779982
pv24-590-11,12/05/2011 03:25,58.62842178,-3.376590014
pv24-590-11,12/05/2011 03:34,58.62464905,-3.375580072
pv24-590-11,12/05/2011 04:01,58.62601089,-3.377690077
pv24-590-11,12/05/2011 04:09,58.62757111,-3.38154006
pv24-590-11,12/05/2011 04:21,58.63011169,-3.39151001
pv24-590-11,12/05/2011 04:32,58.63080978,-3.401149988
pv24-590-11,12/05/2011 04:53,58.63201904,-3.400569916
pv24-590-11,12/05/2011 05:02,58.63159943,-3.409159899
pv24-590-11,12/05/2011 05:10,58.63182068,-3.415220022
pv24-590-11,12/05/2011 05:35,58.63116837,-3.398880005
pv24-590-11,12/05/2011 05:50,58.63282013,-3.403889894
pv24-590-11,12/05/2011 06:00,58.63274002,-3.40534997
pv24-590-11,12/05/2011 06:14,58.63531113,-3.417160034
pv24-590-11,12/05/2011 06:52,58.63972855,-3.416069984
pv24-590-11,12/05/2011 07:02,58.64646149,-3.414119959
pv24-590-11,12/05/2011 07:12,58.65243149,-3.410809994
pv24-590-11,12/05/2011 07:20,58.65805817,-3.409169912
pv24-590-11,12/05/2011 07:28,58.66236877,-3.404040098
pv24-590-11,12/05/2011 07:39,58.66682816,-3.393399954
pv24-590-11,12/05/2011 07:47,58.66973114,-3.385910034
pv24-590-11,12/05/2011 08:13,58.66556168,-3.35612011
pv24-590-11,12/05/2011 08:21,58.66085815,-3.352159977
pv24-590-11,12/05/2011 08:31,58.65729904,-3.351449966
pv24-590-11,12/05/2011 08:40,58.65135956,-3.346729994
pv24-590-11,12/05/2011 08:49,58.64873123,-3.343359947
pv24-590-11,12/05/2011 08:57,58.64738083,-3.344439983
pv24-590-11,12/05/2011 10:17,58.64754868,-3.344549894
pv24-590-11,12/05/2011 11:37,58.64773941,-3.344419956
pv24-590-11,12/05/2011 12:57,58.64754868,-3.344389915
pv24-590-11,12/05/2011 15:37,58.64760971,-3.344820023
pv24-590-11,12/05/2011 18:17,58.64759827,-3.344799995
pv24-590-11,12/05/2011 19:37,58.64728928,-3.345069885
pv24-590-11,12/05/2011 20:57,58.64736176,-3.344890118
pv24-590-11,12/05/2011 21:42,58.64995956,-3.342050076
pv24-590-11,12/05/2011 21:52,58.65372849,-3.347599983
pv24-590-11,12/05/2011 22:03,58.65911102,-3.351160049
pv24-590-11,12/05/2011 22:11,58.6645813,-3.354969978
pv24-590-11,12/05/2011 22:19,58.66833115,-3.361190081
pv24-590-11,12/05/2011 22:28,58.67111969,-3.369250059
pv24-590-11,12/05/2011 22:49,58.66690063,-3.393729925
pv24-590-11,12/05/2011 23:02,58.66082001,-3.408420086
pv24-590-11,12/05/2011 23:59,58.62992096,-3.39357996
pv24-590-11,13/05/2011 00:09,58.62955093,-3.387120008
pv24-590-11,13/05/2011 00:18,58.62807846,-3.382070065
pv24-590-11,13/05/2011 00:28,58.62807083,-3.377579927
pv24-590-11,13/05/2011 00:38,58.62617874,-3.376440048
pv24-590-11,13/05/2011 01:52,58.62818909,-3.382989883
pv24-590-11,13/05/2011 02:42,58.63380051,-3.408169985
pv24-590-11,13/05/2011 03:10,58.64028168,-3.417939901
pv24-590-11,13/05/2011 04:43,58.63275146,-3.430239916
pv24-590-11,13/05/2011 05:28,58.63665009,-3.407160044
pv24-590-11,13/05/2011 06:27,58.65497971,-3.409169912
pv24-590-11,13/05/2011 06:46,58.66537094,-3.397360086
pv24-590-11,13/05/2011 07:17,58.67047882,-3.36638999
pv24-590-11,13/05/2011 07:26,58.66521072,-3.35600996
pv24-590-11,13/05/2011 07:36,58.65842819,-3.35277009
pv24-590-11,13/05/2011 07:45,58.65272903,-3.346339941
pv24-590-11,13/05/2011 07:53,58.64820099,-3.34484005
pv24-590-11,13/05/2011 09:13,58.64849091,-3.34484005
pv24-590-11,13/05/2011 10:33,58.64844894,-3.345269918
pv24-590-11,13/05/2011 13:13,58.64847946,-3.345809937
pv24-590-11,13/05/2011 14:00,58.65068817,-3.341520071
pv24-590-11,13/05/2011 14:16,58.64746094,-3.345020056
pv24-590-11,13/05/2011 15:36,58.64749146,-3.344789982
pv24-590-11,13/05/2011 16:38,58.64704132,-3.344130039
pv24-590-11,13/05/2011 17:54,58.64699173,-3.34465003
pv24-590-11,13/05/2011 18:07,58.64693832,-3.344470024
pv24-590-11,13/05/2011 18:31,58.64693069,-3.344510078
pv24-590-11,13/05/2011 18:42,58.64690018,-3.344340086
pv24-590-11,13/05/2011 18:52,58.64717865,-3.344379902
pv24-590-11,13/05/2011 19:08,58.64699173,-3.3447299
pv24-590-11,13/05/2011 19:29,58.64707947,-3.344180107
pv24-590-11,13/05/2011 19:48,58.64720917,-3.344630003
pv24-590-11,13/05/2011 19:58,58.64709854,-3.344540119
pv24-590-11,13/05/2011 20:33,58.64712143,-3.344340086
pv24-590-11,13/05/2011 20:51,58.64728928,-3.344599962
pv24-590-11,13/05/2011 21:00,58.6471405,-3.343470097
pv24-590-11,13/05/2011 21:08,58.64746857,-3.344500065
pv24-590-11,13/05/2011 21:27,58.65539169,-3.347919941
pv24-590-11,13/05/2011 21:36,58.66205978,-3.352590084
pv24-590-11,13/05/2011 21:56,58.67224121,-3.370660067
pv24-590-11,13/05/2011 22:05,58.67118073,-3.382639885
pv24-590-11,13/05/2011 22:15,58.66756058,-3.392479897
pv24-590-11,13/05/2011 22:23,58.66399002,-3.404340029
pv24-590-11,13/05/2011 22:32,58.66054916,-3.408710003
pv24-590-11,13/05/2011 23:18,58.63864136,-3.412679911
pv24-590-11,14/05/2011 01:44,58.6319313,-3.393980026
pv24-590-11,14/05/2011 02:23,58.63127136,-3.394419909
pv24-590-11,14/05/2011 04:03,58.63240051,-3.397739887
pv24-590-11,14/05/2011 04:20,58.63085175,-3.395400047
pv24-590-11,14/05/2011 04:30,58.63169861,-3.3942101
pv24-590-11,14/05/2011 05:39,58.63037872,-3.391200066
pv24-590-11,14/05/2011 05:58,58.6329689,-3.396650076
pv24-590-11,14/05/2011 07:24,58.63389969,-3.416019917
pv24-590-11,14/05/2011 08:09,58.63431931,-3.400549889
pv24-590-11,14/05/2011 08:40,58.63444138,-3.411859989
pv24-590-11,14/05/2011 08:52,58.63349915,-3.415469885
pv24-590-11,14/05/2011 09:23,58.63666916,-3.426970005
pv24-590-11,14/05/2011 09:36,58.63478851,-3.425260067
pv24-590-11,14/05/2011 10:00,58.63317871,-3.410660028
pv24-590-11,14/05/2011 10:52,58.63486862,-3.402990103
pv24-590-11,14/05/2011 11:15,58.63740158,-3.411530018
pv24-590-11,14/05/2011 11:24,58.64292145,-3.414330006
pv24-590-11,14/05/2011 11:33,58.64846039,-3.413300037
pv24-590-11,14/05/2011 11:53,58.66091919,-3.408479929
pv24-590-11,14/05/2011 12:01,58.66545105,-3.400650024
pv24-590-11,14/05/2011 12:09,58.66773987,-3.393270016
pv24-590-11,14/05/2011 12:18,58.67013931,-3.386379957
pv24-590-11,14/05/2011 12:27,58.67266083,-3.378659964
pv24-590-11,14/05/2011 12:44,58.6678009,-3.35916996
pv24-590-11,14/05/2011 13:01,58.65724182,-3.350790024
pv24-590-11,14/05/2011 13:10,58.65171814,-3.347539902
pv24-590-11,14/05/2011 13:19,58.64907074,-3.34487009
pv24-590-11,14/05/2011 13:27,58.64820099,-3.344120026
pv24-590-11,14/05/2011 13:35,58.64822006,-3.344700098
pv24-590-11,14/05/2011 14:55,58.64822006,-3.344150066
pv24-590-11,14/05/2011 15:03,58.64767838,-3.344079971
pv24-590-11,14/05/2011 15:14,58.64730835,-3.34397006
pv24-590-11,14/05/2011 15:33,58.64717865,-3.343889952
pv24-590-11,14/05/2011 17:05,58.64751816,-3.344189882
pv24-590-11,14/05/2011 17:57,58.64704895,-3.344769955
