unique,cruisenumber,year,haul,trawl,species,ScientificName,lengthQ,length,sex,weight
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,49,F,380
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,50,F,388
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,52,M,488
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,54,F,466
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,54,F,520
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,54,M,524
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,54,M,524
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,55,F,484
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,55,M,518
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,55,M,536
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,55,M,610
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,56,M,504
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,56,M,556
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,56,M,584
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,56,F,586
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,56,M,590
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,56,M,610
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,56,F,620
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,57,M,570
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,57,M,572
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,57,F,588
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,57,M,590
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,57,M,590
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,58,F,576
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,58,M,604
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,58,F,622
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,58,F,628
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,58,M,630
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,58,F,632
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,58,M,648
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,58,M,668
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,58,M,750
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,59,M,636
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,59,M,646
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,59,M,694
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,60,M,636
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,60,M,644
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,60,M,700
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,60,F,708
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,60,M,708
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,60,F,716
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,60,F,744
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,60,M,750
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,60,F,786
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,60,F,820
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,61,M,694
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,61,M,696
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,61,M,726
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,61,F,726
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,61,F,732
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,61,F,754
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,61,F,864
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,63,F,774
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,63,M,780
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,63,F,782
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,63,F,788
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,63,F,804
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,63,M,810
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,63,F,860
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,63,F,866
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,63,F,942
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,64,F,840
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,64,F,900
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,65,F,838
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,65,F,900
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,66,F,842
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,66,F,846
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,66,F,870
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,66,F,982
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,67,F,926
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,68,F,948
289,1108S,2008,390,S08390,BMD,Galeus melastomus,TL,70,F,1014
339,1209S,2009,397,S09397,BMD,Galeus melastomus,TL,72,F,1258
339,1209S,2009,397,S09397,BMD,Galeus melastomus,TL,73,F,1482
339,1209S,2009,397,S09397,BMD,Galeus melastomus,TL,74,M,1348
339,1209S,2009,397,S09397,BMD,Galeus melastomus,TL,77,F,1542
726,1419S,2019,338,S19338,BMD,Galeus melastomus,TL,34,M,121
717,1419S,2019,329,S19329,BMD,Galeus melastomus,TL,48,F,325
717,1419S,2019,329,S19329,BMD,Galeus melastomus,TL,54,F,435
717,1419S,2019,329,S19329,BMD,Galeus melastomus,TL,55,F,490
717,1419S,2019,329,S19329,BMD,Galeus melastomus,TL,55,M,555
717,1419S,2019,329,S19329,BMD,Galeus melastomus,TL,58,F,495
717,1419S,2019,329,S19329,BMD,Galeus melastomus,TL,59,F,600
657,1317S,2017,328,S17328,BPA,Bathyraja pallida,TL,155,F,31300
721,1419S,2019,333,S19333,BPA,Bathyraja pallida,TL,40,F,380
721,1419S,2019,333,S19333,BPA,Bathyraja pallida,TL,123,M,14200
515,1413S,2013,382,S13382,BSK,Dipturus nidarosiensis,TL,70,F,2700
522,0414S,2014,138,S14138,BSK,Dipturus nidarosiensis,TL,163,F,29200
564,0415S,2015,135,S15135,BSK,Dipturus nidarosiensis,TL,152,M,19000
568,0415S,2015,150,S15150,BSK,Dipturus nidarosiensis,TL,179,F,36000
615,0416S,2016,149,S16149,BSK,Dipturus nidarosiensis,TL,172,F,36200
617,0416S,2016,151,S16151,BSK,Dipturus nidarosiensis,TL,135,F,13800
620,0416S,2016,155,S16155,BSK,Dipturus nidarosiensis,TL,123,F,9500
621,0416S,2016,156,S16156,BSK,Dipturus nidarosiensis,TL,28,F,70
754,1420S,2020,310,S20310,BSK,Dipturus nidarosiensis,TL,149,M,15300
780,1420S,2020,336,S20336,BSK,Dipturus nidarosiensis,TL,104,F,6700
782,1420S,2020,338,S20338,BSK,Dipturus nidarosiensis,TL,80,M,2100
162,1205S,2005,379,S05379,CCR,Centroselachus crepidater,TL,64,M,942
162,1205S,2005,379,S05379,CCR,Centroselachus crepidater,TL,76,F,2728
162,1205S,2005,379,S05379,CCR,Centroselachus crepidater,TL,78,F,2872
164,1205S,2005,381,S05381,CCR,Centroselachus crepidater,TL,64,M,1100
164,1205S,2005,381,S05381,CCR,Centroselachus crepidater,TL,76,F,2750
164,1205S,2005,381,S05381,CCR,Centroselachus crepidater,TL,77,F,2450
164,1205S,2005,381,S05381,CCR,Centroselachus crepidater,TL,77,F,3050
164,1205S,2005,381,S05381,CCR,Centroselachus crepidater,TL,78,F,3300
164,1205S,2005,381,S05381,CCR,Centroselachus crepidater,TL,80,F,3000
164,1205S,2005,381,S05381,CCR,Centroselachus crepidater,TL,81,F,3450
164,1205S,2005,381,S05381,CCR,Centroselachus crepidater,TL,87,F,4250
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,26,M,102
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,27,M,114
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,29,F,120
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,29,M,122
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,30,F,110
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,30,F,112
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,30,F,150
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,31,F,136
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,31,M,154
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,32,M,158
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,32,M,160
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,32,F,176
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,33,F,212
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,34,F,194
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,35,F,200
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,35,F,228
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,36,M,232
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,36,M,238
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,37,M,242
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,41,F,352
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,42,F,340
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,48,M,542
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,50,M,672
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,55,F,846
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,57,M,788
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,58,F,1080
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,60,F,1001
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,61,M,1048
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,63,M,1302
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,65,F,1262
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,70,F,1768
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,75,F,2622
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,77,F,2342
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,77,F,2350
167,1205S,2005,384,S05384,CCR,Centroselachus crepidater,TL,80,F,2945
168,1205S,2005,385,S05385,CCR,Centroselachus crepidater,TL,26,F,104
168,1205S,2005,385,S05385,CCR,Centroselachus crepidater,TL,32,M,160
168,1205S,2005,385,S05385,CCR,Centroselachus crepidater,TL,59,M,1082
168,1205S,2005,385,S05385,CCR,Centroselachus crepidater,TL,60,M,1050
168,1205S,2005,385,S05385,CCR,Centroselachus crepidater,TL,61,M,1036
168,1205S,2005,385,S05385,CCR,Centroselachus crepidater,TL,62,M,1168
168,1205S,2005,385,S05385,CCR,Centroselachus crepidater,TL,64,M,1180
168,1205S,2005,385,S05385,CCR,Centroselachus crepidater,TL,66,M,1300
168,1205S,2005,385,S05385,CCR,Centroselachus crepidater,TL,81,F,3030
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,24,F,70
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,27,F,92
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,28,M,98
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,28,F,108
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,29,M,104
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,29,F,106
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,29,F,112
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,29,F,124
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,29,M,126
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,30,M,109
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,30,F,110
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,30,M,124
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,30,F,130
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,30,M,146
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,31,M,166
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,32,M,153
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,32,M,158
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,32,F,158
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,33,F,162
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,33,F,164
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,33,M,170
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,33,F,174
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,33,M,180
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,33,F,184
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,33,F,186
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,34,F,170
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,34,M,180
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,34,F,185
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,34,F,196
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,34,M,224
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,35,F,228
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,35,M,246
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,36,M,216
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,36,M,230
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,36,F,244
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,36,M,250
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,36,F,255
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,37,M,246
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,37,M,248
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,37,M,252
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,37,M,262
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,38,M,262
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,38,M,280
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,38,M,286
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,38,M,300
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,38,F,314
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,39,M,274
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,39,F,279
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,39,M,285
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,39,F,350
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,40,M,296
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,40,F,307
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,40,M,344
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,41,F,308
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,41,F,322
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,41,M,336
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,42,M,340
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,42,F,342
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,42,M,346
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,42,F,349
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,42,M,356
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,42,M,360
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,42,M,364
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,44,F,388
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,45,F,393
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,45,F,422
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,46,F,466
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,47,F,456
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,49,M,507
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,50,M,583
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,51,M,640
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,53,M,804
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,54,M,812
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,56,M,1034
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,58,M,822
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,59,F,968
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,60,M,919
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,60,M,1264
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,61,M,1258
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,63,M,1088
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,76,F,2528
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,78,F,1812
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,78,F,2370
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,78,F,2940
170,1205S,2005,387,S05387,CCR,Centroselachus crepidater,TL,80,F,3138
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,32,F,148
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,34,M,174
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,57,M,974
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,58,M,904
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,60,M,934
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,60,M,1044
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,60,M,1146
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,60,M,1150
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,63,M,1148
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,64,M,1168
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,77,F,2304
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,78,F,3066
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,78,F,3364
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,79,F,2886
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,80,F,3228
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,84,F,3736
171,1205S,2005,388,S05388,CCR,Centroselachus crepidater,TL,85,F,2978
172,1205S,2005,389,S05389,CCR,Centroselachus crepidater,TL,76,F,2286
172,1205S,2005,389,S05389,CCR,Centroselachus crepidater,TL,76,F,3026
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,74,F,2560
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,77,F,2146
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,77,F,2788
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,78,F,2416
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,78,F,2608
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,79,F,3016
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,79,F,3016
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,80,F,2386
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,80,F,2880
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,81,F,2468
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,81,F,2698
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,82,F,2450
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,82,F,2856
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,83,F,3072
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,83,F,3354
173,1205S,2005,390,S05390,CCR,Centroselachus crepidater,TL,85,F,3324
174,1205S,2005,391,S05391,CCR,Centroselachus crepidater,TL,26,M,88
174,1205S,2005,391,S05391,CCR,Centroselachus crepidater,TL,28,M,108
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,27,F,106
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,29,F,124
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,55,M,792
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,58,M,1022
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,59,M,1124
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,59,M,1150
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,60,M,992
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,60,M,1064
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,60,M,1156
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,61,M,1040
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,61,F,1050
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,61,M,1050
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,62,M,1054
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,62,M,1262
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,63,F,1138
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,64,M,1228
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,64,M,1254
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,75,F,1928
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,76,F,2034
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,76,F,2532
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,78,F,2420
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,78,F,3060
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,79,F,3170
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,80,F,3036
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,81,F,3186
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,81,F,3428
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,85,F,3312
175,1205S,2005,392,S05392,CCR,Centroselachus crepidater,TL,87,F,3564
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,58,M,1130
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,59,M,986
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,60,M,1036
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,60,M,1046
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,60,M,1166
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,61,M,1132
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,61,M,1158
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,62,M,1280
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,62,M,1344
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,63,M,1136
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,63,M,1162
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,64,M,1178
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,67,M,1250
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,75,F,2428
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,75,F,2886
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,77,F,2674
178,1205S,2005,395,S05395,CCR,Centroselachus crepidater,TL,77,F,2936
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,27,M,88
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,28,M,88
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,28,F,94
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,28,M,96
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,28,M,96
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,28,M,116
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,29,F,102
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,29,M,106
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,29,M,106
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,29,F,122
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,30,M,116
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,30,M,124
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,31,F,124
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,33,F,152
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,33,M,176
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,36,M,236
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,41,M,346
179,1205S,2005,396,S05396,CCR,Centroselachus crepidater,TL,49,F,284
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,28,F,102
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,59,M,984
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,60,M,1122
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,61,M,1140
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,61,M,1146
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,61,M,1186
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,62,M,1184
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,62,M,1196
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,62,M,1228
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,62,M,1240
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,62,M,1362
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,63,M,1258
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,63,F,1276
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,63,M,1306
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,63,M,1308
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,65,M,1222
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,67,M,1431
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,73,F,2156
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,77,F,2838
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,78,F,2374
180,1205S,2005,397,S05397,CCR,Centroselachus crepidater,TL,81,F,2746
