D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
55,53.95,-2,-7.74,55.89917,-2.129,40,1,294.5,22,10,2018,1400,SA,-999,1,10.83,34.346,26.298,-99.999,-99.999,0.4,0.79,0.96,1.18,-99.99,-99.99,-99.99,0.21,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,41,1,304.5,1,11,2018,900,SA,-999,1,9.95,34.452,26.533,-99.999,-99.999,0.43,2.05,1.8,1.13,-99.99,-99.99,-99.99,0.54,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,42,1,310.5,7,11,2018,1445,SA,-999,1,10.32,34.432,26.453,-99.999,-99.999,0.48,2.07,2.19,1.14,-99.99,-99.99,-99.99,0.66,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,43,1,315.5,12,11,2018,1630,SA,-999,1,10.14,34.457,26.504,-99.999,-99.999,0.48,2.59,2.02,1.08,-99.99,-99.99,-99.99,0.97,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,44,1,326.5,23,11,2018,1230,SA,-999,1,9.79,34.44,26.55,-99.999,-99.999,0.55,3.74,2.72,0.63,-99.99,-99.99,-99.99,0.43,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,45,1,332.5,29,11,2018,1630,SA,-999,1,9.68,34.421,26.554,-99.999,-99.999,0.54,4.89,3.5,0.5,-99.99,-99.99,-99.99,0.66,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,46,1,336.5,3,12,2018,1142,SA,-999,1,9.08,34.383,26.622,-99.999,-99.999,0.53,4.97,3.37,0.24,-99.99,-99.99,-99.99,0.47,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,47,1,352.5,19,12,2018,1200,SA,-999,1,8.28,34.618,26.932,-99.999,-99.999,0.46,5.75,3.22,-99.99,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,9,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,48,1,357.5,24,12,2018,1500,SA,-999,1,7.66,34.409,26.86,-99.999,-99.999,0.58,6,3.96,0.27,-99.99,-99.99,-99.99,0.18,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,49,1,364.5,31,12,2018,1000,SA,-999,1,7.66,34.303,26.776,-99.999,-99.999,0.59,4.68,4.31,0.32,-99.99,-99.99,-99.99,0.17,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,1,1,15.5,16,1,2019,1000,SA,-999,1,7.27,34.415,26.921,-99.999,-99.999,0.62,6.62,4.58,0.24,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,2,1,22.5,23,1,2019,1530,SA,-999,1,6.42,34.365,26.997,-99.999,-99.999,0.58,6.33,4.6,0.24,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,3,1,27.5,28,1,2019,1500,SA,-999,1,6.38,34.238,26.902,-99.999,-99.999,0.77,7.42,5.71,0.35,-99.99,-99.99,-99.99,0.23,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,2,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,4,1,34.5,4,2,2019,1430,SA,-999,1,6.11,34.4,27.065,-99.999,-99.999,0.57,5.78,4.81,0.29,-99.99,-99.99,-99.99,0.09,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,5,1,42.5,12,2,2019,1600,SA,-999,1,6.34,34.309,26.963,-99.999,-99.999,0.6,5.92,5.21,0.33,-99.99,-99.99,-99.99,0.1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,6,1,48.5,18,2,2019,1300,SA,-999,1,6.28,34.213,26.896,-99.999,-99.999,0.62,6.56,5.64,0.44,-99.99,-99.99,-99.99,0.15,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,7,1,55.5,25,2,2019,1630,SA,-999,1,6.9,34.178,26.785,-99.999,-99.999,0.88,5.13,5.55,0.98,-99.99,-99.99,-99.99,0.2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,3,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,8,1,62.5,4,3,2019,1400,SA,-999,1,6.63,34.203,26.842,-99.999,-99.999,0.58,6.31,5.7,0.25,-99.99,-99.99,-99.99,0.17,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,9,1,69.5,11,3,2019,1645,SA,-999,1,6.47,34.18,26.844,-99.999,-99.999,0.6,6.37,5.79,0.37,-99.99,-99.99,-99.99,0.26,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,10,1,77.5,19,3,2019,1415,SA,-999,1,6.58,33.958,26.655,-99.999,-99.999,0.7,7.76,6.64,0.49,-99.99,-99.99,-99.99,0.29,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,11,1,83.5,25,3,2019,1600,SA,-999,1,6.9,34.027,26.666,-99.999,-99.999,0.65,6.5,5.88,0.32,-99.99,-99.99,-99.99,0.28,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,12,1,90.5,1,4,2019,1245,SA,-999,1,7.15,34.075,26.669,-99.999,-99.999,0.42,3.83,3.55,0.48,-99.99,-99.99,-99.99,0.19,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,1,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,13,1,97.5,8,4,2019,1700,SA,-999,1,7.11,-99.999,-99.999,-99.999,-99.999,0.47,3.55,2.62,0.88,-99.99,-99.99,-99.99,0.26,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,14,1,104.5,15,4,2019,1200,SA,-999,1,7.06,34.299,26.858,-99.999,-99.999,0.39,4.05,2.19,0.81,-99.99,-99.99,-99.99,0.23,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,15,1,118.5,29,4,2019,1330,SA,-999,1,8.76,34.113,26.461,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,9,9,9,9,9,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,16,1,126.5,7,5,2019,1300,SA,-999,1,8.97,34.13,26.442,-99.999,-99.999,0.31,1.09,2.01,0.64,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,17,1,132.5,13,5,2019,930,SA,-999,1,8.65,34.244,26.581,-99.999,-99.999,0.26,0.94,2.01,0.6,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,18,1,139.5,20,5,2019,1530,SA,-999,1,10.42,34.01,26.107,-99.999,-99.999,0.14,0.31,1.63,0.28,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,19,1,147.5,28,5,2019,1030,SA,-999,1,10.86,33.759,25.834,-99.999,-99.999,0.16,0.33,1.42,0.31,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,20,1,154.5,4,6,2019,1510,SA,-999,1,10.92,33.899,25.932,-99.999,-99.999,0.23,0.48,2.19,0.59,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,21,1,164.5,14,6,2019,1219,SA,-999,1,10.81,34.054,26.073,-99.999,-99.999,0.27,0.71,2.38,1.09,-99.99,-99.99,-99.99,0.08,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,22,1,167.5,17,6,2019,1433,SA,-999,1,10.81,33.957,25.998,-99.999,-99.999,0.34,0.73,1.28,0.81,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,23,1,174.5,24,6,2019,815,SA,-999,1,12.34,33.986,25.737,-99.999,-99.999,0.12,0.38,0.26,0.51,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,24,1,181.5,1,7,2019,1330,SA,-999,1,12.46,34.221,25.896,-99.999,-99.999,0.7,0.73,1.38,1.55,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,3,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,25,1,188.5,8,7,2019,800,SA,-999,1,13.35,34.064,25.598,-99.999,-99.999,0.2,0.59,0.95,1.07,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,26,1,195.5,15,7,2019,1300,SA,-999,1,14.56,34.237,25.48,-99.999,-99.999,0.31,0.63,0.77,0.94,-99.99,-99.99,-99.99,0.07,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,27,1,204.5,24,7,2019,1300,SA,-999,1,15.05,33.996,25.188,-99.999,-99.999,0.38,0.75,2.1,1.14,-99.99,-99.99,-99.99,0.12,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,28,1,209.5,29,7,2019,1400,SA,-999,1,14.66,33.86,25.167,-99.999,-99.999,0.25,0.37,1.35,0.78,-99.99,-99.99,-99.99,0.08,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,29,1,216.5,5,8,2019,1500,SA,-999,1,14.13,34.094,25.46,-99.999,-99.999,0.47,0.66,3.71,1.15,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,30,1,223.5,12,8,2019,1200,SA,-999,1,14.77,33.731,25.043,-99.999,-99.999,0.26,0.52,2.47,0.79,-99.99,-99.99,-99.99,0.08,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,31,1,231.5,20,8,2019,1600,SA,-999,1,15.01,33.807,25.05,-99.999,-99.999,0.38,0.79,4.39,1.38,-99.99,-99.99,-99.99,0.1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,32,1,238.5,27,8,2019,1130,SA,-999,1,15.22,33.826,25.019,-99.999,-99.999,0.28,0.25,3.69,0.78,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,33,1,246.5,4,9,2019,1545,SA,-999,1,13.68,34.164,25.607,-99.999,-99.999,0.43,0.98,7.49,1.28,-99.99,-99.99,-99.99,0.22,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,3,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,34,1,251.5,9,9,2019,1120,SA,-999,1,13,34.209,25.779,-99.999,-99.999,0.3,0.72,4.44,1.2,-99.99,-99.99,-99.99,0.18,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,35,1,261.5,19,9,2019,1730,SA,-999,1,12.99,34.265,25.825,-99.999,-99.999,0.33,1.21,5.43,0.86,-99.99,-99.99,-99.99,0.31,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,36,1,265.5,23,9,2019,1000,SA,-999,1,12.57,34.304,25.939,-99.999,-99.999,0.35,2.5,5.37,0.94,-99.99,-99.99,-99.99,0.34,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,37,1,280.5,8,10,2019,1100,SA,-999,1,11.98,34.453,26.169,-99.999,-99.999,0.42,2.97,6.53,0.62,-99.99,-99.99,-99.99,0.25,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,38,1,286.5,14,10,2019,1400,SA,-999,1,11.64,34.118,25.972,-99.999,-99.999,0.54,5.13,8.99,1.3,-99.99,-99.99,-99.99,0.43,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,3,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,39,1,294.5,22,10,2019,833,SA,-999,1,10.91,34.06,26.06,-99.999,-99.999,0.59,5.5,9.4,0.85,-99.99,-99.99,-99.99,0.37,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,3,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,40,1,303.5,31,10,2019,1632,SA,-999,1,10.75,34.335,26.302,-99.999,-99.999,0.55,5.86,4.39,0.54,-99.99,-99.99,-99.99,0.21,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,41,1,309.5,6,11,2019,1000,SA,-999,1,10.62,34.014,26.075,-99.999,-99.999,0.71,7.66,6.13,0.53,-99.99,-99.99,-99.99,0.36,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,42,1,314.5,11,11,2019,1400,SA,-999,1,10.22,34.118,26.226,-99.999,-99.999,0.63,7.16,5.34,0.38,-99.99,-99.99,-99.99,0.25,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,43,1,320.5,17,11,2019,1630,SA,-999,1,9.68,33.972,26.203,-99.999,-99.999,0.64,8.16,6.15,0.32,-99.99,-99.99,-99.99,0.19,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,44,1,328.5,25,11,2019,1300,SA,-999,1,10.29,34.513,26.522,-99.999,-99.999,0.54,6.96,3.78,0.22,-99.99,-99.99,-99.99,0.16,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,45,1,336.5,3,12,2019,900,SA,-999,1,9.25,34.167,26.426,-99.999,-99.999,0.63,8.6,5.52,0.35,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,46,1,341.5,8,12,2019,1200,SA,-999,1,8.92,33.933,26.295,-99.999,-99.999,0.78,10.51,6.62,1.29,-99.99,-99.99,-99.99,0.28,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,47,1,349.5,16,12,2019,1600,SA,-999,1,7.66,33.985,26.526,-99.999,-99.999,0.66,7.34,6.22,0.3,-99.99,-99.99,-99.99,0.19,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,48,1,357.5,24,12,2019,1401,SA,-999,1,7.71,33.936,26.481,-99.999,-99.999,0.66,7.62,6.67,0.21,-99.99,-99.99,-99.99,0.13,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,49,1,364.5,31,12,2019,1400,SA,-999,1,7.48,33.88,26.47,-99.999,-99.999,0.73,7.58,6.92,0.59,-99.99,-99.99,-99.99,0.18,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,1,1,1,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,1,1,13.5,14,1,2020,1700,SA,-999,1,7.9,34.505,26.9,-99.999,-99.999,0.6,5.85,4.61,0.39,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,2,1,19.5,20,1,2020,1100,SA,-999,1,7.28,34.508,26.993,-99.999,-99.999,0.57,8.21,4.27,0.24,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,3,1,29.5,30,1,2020,1600,SA,-999,1,7.43,34.412,26.895,-99.999,-99.999,0.58,6.5,4.5,0.64,-99.99,-99.99,-99.99,0.12,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,4,1,34.5,4,2,2020,910,SA,-999,1,6.64,34.195,26.833,-99.999,-99.999,0.58,5.87,5.53,0.39,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,5,1,40.5,10,2,2020,1430,SA,-999,1,6.88,-99.999,-99.999,-99.999,-99.999,0.55,5.35,5.13,0.28,-99.99,-99.99,-99.99,0.1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,6,1,47.5,17,2,2020,800,SA,-999,1,6.28,34.306,26.969,-99.999,-99.999,0.53,4.97,5.01,0.41,-99.99,-99.99,-99.99,0.09,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,7,1,54.5,24,2,2020,1415,SA,-999,1,6.28,34.147,26.843,-99.999,-99.999,0.59,7.25,5.52,0.32,-99.99,-99.99,-99.99,0.12,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,8,1,61.5,2,3,2020,1600,SA,-999,1,6.02,34.133,26.864,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,9,9,9,9,9,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,9,1,68.5,9,3,2020,1430,SA,-999,1,6.26,33.743,26.526,-99.999,-99.999,0.59,8.45,6.06,0.43,-99.99,-99.99,-99.99,0.16,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,10,1,75.5,16,3,2020,810,SA,-999,1,6.12,33.838,26.619,-99.999,-99.999,0.54,6.08,5.53,0.28,-99.99,-99.99,-99.99,0.16,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,11,1,84.5,25,3,2020,1426,SA,-999,1,6.96,34.148,26.753,-99.999,-99.999,0.49,6.04,4.16,0.56,-99.99,-99.99,-99.99,0.21,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,12,1,89.5,30,3,2020,900,SA,-999,1,6.46,-99.999,-99.999,-99.999,-99.999,0.52,5.83,5.25,0.2,-99.99,-99.99,-99.99,0.2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,13,1,100.5,10,4,2020,1710,SA,-999,1,7.14,34.029,26.635,-99.999,-99.999,0.36,1.96,1.05,0.45,-99.99,-99.99,-99.99,0.14,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,14,1,105.5,15,4,2020,930,SA,-999,1,7.39,33.92,26.514,-99.999,-99.999,0.25,0.8,0.29,0.82,-99.99,-99.99,-99.99,0.08,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,15,1,110.5,20,4,2020,1400,SA,-999,1,7.52,-99.999,-99.999,-99.999,-99.999,0.35,1.66,0.88,0.73,-99.99,-99.99,-99.99,0.11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,16,1,117.5,27,4,2020,1700,SA,-999,1,9.29,34.073,26.346,-99.999,-99.999,0.19,0.28,0.58,0.43,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,17,1,126.5,6,5,2020,1430,SA,-999,1,8.8,-99.999,-99.999,-99.999,-99.999,0.2,0.31,0.77,0.39,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,18,1,139.5,19,5,2020,1345,SA,-999,1,10.36,34.097,26.185,-99.999,-99.999,0.22,0.32,1.21,0.59,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,19,1,156.5,5,6,2020,1500,SA,-999,1,11.02,34.183,26.136,-99.999,-99.999,0.22,0.33,1.53,0.46,-99.99,-99.99,-99.99,0.06,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,2,8,9,9,2,1,2,0,9,9,9,0
55,53.95,-2,-7.74,55.89917,-2.129,20,1,159.5,8,6,2020,900,SA,-999,1,11.16,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,9,9,9,9,9,9,9,9
55,53.95,-2,-7.74,55.89917,-2.129,21,1,166.5,15,6,2020,900,SA,-999,1,11.21,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,8,1,9,9,9,9,9,9,9,9,9,9,9,9
