"seriesID","station","species","sex","year","date","sampleID","matrix","group","determinand","metoa","concentration","qflag","uncertainty","LNMEA","DRYWT","DRYWT.uncertainty","LIPIDWT","LIPIDWT.uncertainty"
"EScotland_CarnoustieFifeN_sh01 CB52 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2005,"09/02/2005","13580","SB","CB","CB52","GC-ECD",0.65,"",0.09,4.2,15.3,,,
"EScotland_CarnoustieFifeN_sh01 CB101 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2008,"11/02/2008","13581","SB","CB","CB101","GC-MS",1,"",0.1085,4.45,15.74,,1.05,0.049
"EScotland_CarnoustieFifeN_sh01 CB118 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2008,"11/02/2008","13581","SB","CB","CB118","GC-MS",1.1,"",0.129,4.45,15.74,,1.05,0.049
"EScotland_CarnoustieFifeN_sh01 CB153 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2008,"11/02/2008","13581","SB","CB","CB153","GC-MS",4.1,"",0.389,4.45,15.74,,1.05,0.049
"EScotland_CarnoustieFifeN_sh01 CB180 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2008,"11/02/2008","13581","SB","CB","CB180","GC-MS",1,"<",0.1825,4.45,15.74,,1.05,0.049
"EScotland_CarnoustieFifeN_sh01 CB28 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2008,"11/02/2008","13581","SB","CB","CB28","GC-MS",0.1,"<",0.031,4.45,15.74,,1.05,0.049
"EScotland_CarnoustieFifeN_sh01 CB52 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2008,"11/02/2008","13581","SB","CB","CB52","GC-MS",0.1,"<",0.033,4.45,15.74,,1.05,0.049
"EScotland_CarnoustieFifeN_sh01 CB101 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2009,"12/02/2009","13582","SB","CB","CB101","GC-ECD",0.28,"<",0.077,3.982,14.57,,0.77,0.0505
"EScotland_CarnoustieFifeN_sh01 CB118 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2009,"12/02/2009","13582","SB","CB","CB118","GC-ECD",0.26,"<",0.0685,3.982,14.57,,0.77,0.0505
"EScotland_CarnoustieFifeN_sh01 CB138 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2009,"12/02/2009","13582","SB","CB","CB138","GC-ECD",0.43,"",0.0865,3.982,14.57,,0.77,0.0505
"EScotland_CarnoustieFifeN_sh01 CB153 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2009,"12/02/2009","13582","SB","CB","CB153","GC-ECD",0.54,"",0.106,3.982,14.57,,0.77,0.0505
"EScotland_CarnoustieFifeN_sh01 CB28 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2009,"12/02/2009","13582","SB","CB","CB28","GC-ECD",0.22,"<",0.063,3.982,14.57,,0.77,0.0505
"EScotland_CarnoustieFifeN_sh01 CB101 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2010,"03/02/2010","13578","SB","CB","CB101","GC-ECD",0.28,"<",0.0565,4.947,11.32,,1.17,0.082
"EScotland_CarnoustieFifeN_sh01 CB118 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2010,"03/02/2010","13578","SB","CB","CB118","GC-ECD",0.26,"<",0.061,4.947,11.32,,1.17,0.082
"EScotland_CarnoustieFifeN_sh01 CB153 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2010,"03/02/2010","13578","SB","CB","CB153","GC-ECD",0.39,"",0.078,4.947,11.32,,1.17,0.082
"EScotland_CarnoustieFifeN_sh01 CB118 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2012,"14/02/2012","13583","SB","CB","CB118","GC-ECD",0.44,"",0.0735,4.852,12.17,,1.32,0.0805
"EScotland_CarnoustieFifeN_sh01 CB138 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2012,"14/02/2012","13583","SB","CB","CB138","GC-ECD",2.4,"",0.526,4.852,12.17,,1.32,0.0805
"EScotland_CarnoustieFifeN_sh01 CB153 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2012,"14/02/2012","13583","SB","CB","CB153","GC-ECD",1.2,"",0.1825,4.852,12.17,,1.32,0.0805
"EScotland_CarnoustieFifeN_sh01 CB118 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2013,"16/01/2013","13584","SB","CB","CB118","GC-ECD",0.37,"",0.1645,5.827,16.51,0.9715,1.26,0.1565
"EScotland_CarnoustieFifeN_sh01 CB138 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2013,"16/01/2013","13584","SB","CB","CB138","GC-ECD",0.64,"",0.423,5.827,16.51,0.9715,1.26,0.1565
"EScotland_CarnoustieFifeN_sh01 CB153 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2013,"16/01/2013","13584","SB","CB","CB153","GC-ECD",1,"",0.557,5.827,16.51,0.9715,1.26,0.1565
"EScotland_CarnoustieFifeN_sh01 CB28 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2013,"16/01/2013","13584","SB","CB","CB28","GC-ECD",0.2,"<",0.0595,5.827,16.51,0.9715,1.26,0.1565
"EScotland_CarnoustieFifeN_sh01 CB101 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2014,"04/02/2014","13579","SB","CB","CB101","GC-ECD",0.67,"",0.0715,5.821,12.94,0.7615,5.86,0.7955
"EScotland_CarnoustieFifeN_sh01 CB118 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2014,"04/02/2014","13579","SB","CB","CB118","GC-ECD",0.22,"",0.0535,5.821,12.94,0.7615,5.86,0.7955
"EScotland_CarnoustieFifeN_sh01 CB138 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2014,"04/02/2014","13579","SB","CB","CB138","GC-ECD",0.61,"",0.0775,5.821,12.94,0.7615,5.86,0.7955
"EScotland_CarnoustieFifeN_sh01 CB153 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2014,"04/02/2014","13579","SB","CB","CB153","GC-ECD",0.83,"",0.096,5.821,12.94,0.7615,5.86,0.7955
"EScotland_CarnoustieFifeN_sh01 CB180 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2014,"04/02/2014","13579","SB","CB","CB180","GC-ECD",0.2,"<",0.0535,5.821,12.94,0.7615,5.86,0.7955
"EScotland_CarnoustieFifeN_sh01 CB28 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2014,"04/02/2014","13579","SB","CB","CB28","GC-ECD",0.2,"<",0.054,5.821,12.94,0.7615,5.86,0.7955
"EScotland_CarnoustieFifeN_sh01 CB52 Mytilus edulis","EScotland_CarnoustieFifeN_sh01","Mytilus edulis",,2014,"04/02/2014","13579","SB","CB","CB52","GC-ECD",0.2,"<",0.0515,5.821,12.94,0.7615,5.86,0.7955
"EScotland_DonEstSouterHd_sh04 CD Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2011,"21/01/2011","13837","SB","metal","CD","ICP-MS-WC",119,"",7.15758317928847,,,,1.74,
"EScotland_DonEstSouterHd_sh04 HG Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2011,"21/01/2011","13837","SB","metal","HG","ICP-MS-WC",23.6,"",1.97409402008557,,,,1.74,
"EScotland_DonEstSouterHd_sh04 PB Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2011,"21/01/2011","13837","SB","metal","PB","ICP-MS-WC",405,"",27.1655220243592,,,,1.74,
"EScotland_DonEstSouterHd_sh04 ANT Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"20/12/2005","13836","SB","PAH.parent","ANT","GC-MSD",0.3,"",0.162719275584967,,9.5,,0.79,0.0215
"EScotland_DonEstSouterHd_sh04 ANT Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"23/11/2005","13845","SB","PAH.parent","ANT","GC-MSD",0.3,"",0.162719275584967,,14.34,,1,0.027
"EScotland_DonEstSouterHd_sh04 BAA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"20/12/2005","13836","SB","PAH.parent","BAA","GC-MSD",1.4,"",0.1285,,9.5,,0.79,0.0215
"EScotland_DonEstSouterHd_sh04 BAA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"23/11/2005","13845","SB","PAH.parent","BAA","GC-MSD",0.9,"",0.087,,14.34,,1,0.027
"EScotland_DonEstSouterHd_sh04 BAP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"20/12/2005","13836","SB","PAH.parent","BAP","GC-MSD",0.9,"",0.0905,,9.5,,0.79,0.0215
"EScotland_DonEstSouterHd_sh04 BAP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"23/11/2005","13845","SB","PAH.parent","BAP","GC-MSD",0.7,"",0.074,,14.34,,1,0.027
"EScotland_DonEstSouterHd_sh04 BGHIP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"20/12/2005","13836","SB","PAH.parent","BGHIP","GC-MSD",1.3,"",0.2725,,9.5,,0.79,0.0215
"EScotland_DonEstSouterHd_sh04 BGHIP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"23/11/2005","13845","SB","PAH.parent","BGHIP","GC-MSD",0.7,"",0.1495,,14.34,,1,0.027
"EScotland_DonEstSouterHd_sh04 CHR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"20/12/2005","13836","SB","PAH.parent","CHR","GC-MSD",3.8,"",0.263,,9.5,,0.79,0.0215
"EScotland_DonEstSouterHd_sh04 CHR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"23/11/2005","13845","SB","PAH.parent","CHR","GC-MSD",2.7,"",0.1885,,14.34,,1,0.027
"EScotland_DonEstSouterHd_sh04 FLU Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"20/12/2005","13836","SB","PAH.parent","FLU","GC-MSD",2.6,"",0.1035,,9.5,,0.79,0.0215
"EScotland_DonEstSouterHd_sh04 FLU Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"23/11/2005","13845","SB","PAH.parent","FLU","GC-MSD",2.8,"",0.1105,,14.34,,1,0.027
"EScotland_DonEstSouterHd_sh04 ICDP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"20/12/2005","13836","SB","PAH.parent","ICDP","GC-MSD",1.1,"",0.3695,,9.5,,0.79,0.0215
"EScotland_DonEstSouterHd_sh04 ICDP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"23/11/2005","13845","SB","PAH.parent","ICDP","GC-MSD",0.4,"",0.1385,,14.34,,1,0.027
"EScotland_DonEstSouterHd_sh04 PA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"20/12/2005","13836","SB","PAH.parent","PA","GC-MSD",2.4,"",0.093,,9.5,,0.79,0.0215
"EScotland_DonEstSouterHd_sh04 PA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"23/11/2005","13845","SB","PAH.parent","PA","GC-MSD",2.7,"",0.103,,14.34,,1,0.027
"EScotland_DonEstSouterHd_sh04 PYR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"20/12/2005","13836","SB","PAH.parent","PYR","GC-MSD",4.1,"",0.256165217716454,,9.5,,0.79,0.0215
"EScotland_DonEstSouterHd_sh04 PYR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2005,"23/11/2005","13845","SB","PAH.parent","PYR","GC-MSD",3.8,"",0.240775947351214,,14.34,,1,0.027
"EScotland_DonEstSouterHd_sh04 ANT Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/02/2006","13838","SB","PAH.parent","ANT","GC-MSD",0.3,"",0.162719275584967,,12.64,,0.78,0.0255
"EScotland_DonEstSouterHd_sh04 ANT Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/03/2006","13839","SB","PAH.parent","ANT","GC-MSD",0.2,"",0.161766378386853,,12.15,,0.79,0.026
"EScotland_DonEstSouterHd_sh04 ANT Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"26/01/2006","13848","SB","PAH.parent","ANT","GC-MSD",4.1,"",0.36038109603783,,11.29,,0.74,0.0245
"EScotland_DonEstSouterHd_sh04 ANT Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"27/11/2006","13856","SB","PAH.parent","ANT","GC-MSD",1.1,"",0.182766724504357,,13.03,,0.718,0.0235
"EScotland_DonEstSouterHd_sh04 ANT Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"28/04/2006","13859","SB","PAH.parent","ANT","GC-MSD",0.2,"",0.161766378386853,,16.93,,1.654,0.0545
"EScotland_DonEstSouterHd_sh04 ANT Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"29/12/2006","13867","SB","PAH.parent","ANT","GC-MSD",0.2,"",0.161766378386853,,14.78,,1.246,0.041
"EScotland_DonEstSouterHd_sh04 BAA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/02/2006","13838","SB","PAH.parent","BAA","GC-MSD",1.5,"",0.7015,,12.64,,0.78,0.0255
"EScotland_DonEstSouterHd_sh04 BAA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/03/2006","13839","SB","PAH.parent","BAA","GC-MSD",1.4,"",0.6545,,12.15,,0.79,0.026
"EScotland_DonEstSouterHd_sh04 BAA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"26/01/2006","13848","SB","PAH.parent","BAA","GC-MSD",9.7,"",4.53,,11.29,,0.74,0.0245
"EScotland_DonEstSouterHd_sh04 BAA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"27/11/2006","13856","SB","PAH.parent","BAA","GC-MSD",2.4,"",1.1215,,13.03,,0.718,0.0235
"EScotland_DonEstSouterHd_sh04 BAA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"28/04/2006","13859","SB","PAH.parent","BAA","GC-MSD",0.9,"",0.4215,,16.93,,1.654,0.0545
"EScotland_DonEstSouterHd_sh04 BAA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"29/12/2006","13867","SB","PAH.parent","BAA","GC-MSD",1,"",0.4685,,14.78,,1.246,0.041
"EScotland_DonEstSouterHd_sh04 BAP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/02/2006","13838","SB","PAH.parent","BAP","GC-MSD",1,"",0.130967830374676,,12.64,,0.78,0.0255
"EScotland_DonEstSouterHd_sh04 BAP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/03/2006","13839","SB","PAH.parent","BAP","GC-MSD",0.9,"",0.121940337129514,,12.15,,0.79,0.026
"EScotland_DonEstSouterHd_sh04 BAP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"26/01/2006","13848","SB","PAH.parent","BAP","GC-MSD",8,"",0.879880301492839,,11.29,,0.74,0.0245
"EScotland_DonEstSouterHd_sh04 BAP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"27/11/2006","13856","SB","PAH.parent","BAP","GC-MSD",1.7,"",0.199658898534256,,13.03,,0.718,0.0235
"EScotland_DonEstSouterHd_sh04 BAP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"28/04/2006","13859","SB","PAH.parent","BAP","GC-MSD",0.6,"",0.0972730193958612,,16.93,,1.654,0.0545
"EScotland_DonEstSouterHd_sh04 BAP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"29/12/2006","13867","SB","PAH.parent","BAP","GC-MSD",2.3,"",0.262112899060493,,14.78,,1.246,0.041
"EScotland_DonEstSouterHd_sh04 BGHIP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/02/2006","13838","SB","PAH.parent","BGHIP","GC-MSD",1.5,"",0.663,,12.64,,0.78,0.0255
"EScotland_DonEstSouterHd_sh04 BGHIP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/03/2006","13839","SB","PAH.parent","BGHIP","GC-MSD",1.1,"",0.487,,12.15,,0.79,0.026
"EScotland_DonEstSouterHd_sh04 BGHIP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"26/01/2006","13848","SB","PAH.parent","BGHIP","GC-MSD",5.2,"",2.2955,,11.29,,0.74,0.0245
"EScotland_DonEstSouterHd_sh04 BGHIP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"27/11/2006","13856","SB","PAH.parent","BGHIP","GC-MSD",1,"",0.443,,13.03,,0.718,0.0235
"EScotland_DonEstSouterHd_sh04 BGHIP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"28/04/2006","13859","SB","PAH.parent","BGHIP","GC-MSD",0.8,"",0.355,,16.93,,1.654,0.0545
"EScotland_DonEstSouterHd_sh04 BGHIP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"29/12/2006","13867","SB","PAH.parent","BGHIP","GC-MSD",1.7,"",0.751,,14.78,,1.246,0.041
"EScotland_DonEstSouterHd_sh04 CHR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/02/2006","13838","SB","PAH.parent","CHR","GC-MSD",4.5,"",0.446932800500523,,12.64,,0.78,0.0255
"EScotland_DonEstSouterHd_sh04 CHR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/03/2006","13839","SB","PAH.parent","CHR","GC-MSD",4.7,"",0.465822189524216,,12.15,,0.79,0.026
"EScotland_DonEstSouterHd_sh04 CHR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"26/01/2006","13848","SB","PAH.parent","CHR","GC-MSD",13,"",1.26237223012352,,11.29,,0.74,0.0245
"EScotland_DonEstSouterHd_sh04 CHR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"27/11/2006","13856","SB","PAH.parent","CHR","GC-MSD",4,"",0.399906337837449,,13.03,,0.718,0.0235
"EScotland_DonEstSouterHd_sh04 CHR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"28/04/2006","13859","SB","PAH.parent","CHR","GC-MSD",4.3,"",0.428085469817136,,16.93,,1.654,0.0545
"EScotland_DonEstSouterHd_sh04 CHR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"29/12/2006","13867","SB","PAH.parent","CHR","GC-MSD",3.1,"",0.316304838091259,,14.78,,1.246,0.041
"EScotland_DonEstSouterHd_sh04 FLU Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/02/2006","13838","SB","PAH.parent","FLU","GC-MSD",3.6,"",0.279555283454118,,12.64,,0.78,0.0255
"EScotland_DonEstSouterHd_sh04 FLU Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/03/2006","13839","SB","PAH.parent","FLU","GC-MSD",3.5,"",0.274481698135946,,12.15,,0.79,0.026
"EScotland_DonEstSouterHd_sh04 FLU Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"26/01/2006","13848","SB","PAH.parent","FLU","GC-MSD",20,"",1.26904584143556,,11.29,,0.74,0.0245
"EScotland_DonEstSouterHd_sh04 FLU Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"27/11/2006","13856","SB","PAH.parent","FLU","GC-MSD",7.8,"",0.517409301622023,,13.03,,0.718,0.0235
"EScotland_DonEstSouterHd_sh04 FLU Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"28/04/2006","13859","SB","PAH.parent","FLU","GC-MSD",4.4,"",0.321697579205577,,16.93,,1.654,0.0545
"EScotland_DonEstSouterHd_sh04 FLU Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"29/12/2006","13867","SB","PAH.parent","FLU","GC-MSD",3.2,"",0.259581262274987,,14.78,,1.246,0.041
"EScotland_DonEstSouterHd_sh04 ICDP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/02/2006","13838","SB","PAH.parent","ICDP","GC-MSD",1.1,"",0.8785,,12.64,,0.78,0.0255
"EScotland_DonEstSouterHd_sh04 ICDP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/03/2006","13839","SB","PAH.parent","ICDP","GC-MSD",0.8,"",0.6395,,12.15,,0.79,0.026
"EScotland_DonEstSouterHd_sh04 ICDP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"26/01/2006","13848","SB","PAH.parent","ICDP","GC-MSD",5.8,"",4.6295,,11.29,,0.74,0.0245
"EScotland_DonEstSouterHd_sh04 ICDP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"27/11/2006","13856","SB","PAH.parent","ICDP","GC-MSD",0.8,"",0.6395,,13.03,,0.718,0.0235
"EScotland_DonEstSouterHd_sh04 ICDP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"28/04/2006","13859","SB","PAH.parent","ICDP","GC-MSD",0.4,"",0.321,,16.93,,1.654,0.0545
"EScotland_DonEstSouterHd_sh04 ICDP Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"29/12/2006","13867","SB","PAH.parent","ICDP","GC-MSD",1,"",0.799,,14.78,,1.246,0.041
"EScotland_DonEstSouterHd_sh04 PA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/02/2006","13838","SB","PAH.parent","PA","GC-MSD",3.6,"",1.7905,,12.64,,0.78,0.0255
"EScotland_DonEstSouterHd_sh04 PA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/03/2006","13839","SB","PAH.parent","PA","GC-MSD",2.3,"",1.144,,12.15,,0.79,0.026
"EScotland_DonEstSouterHd_sh04 PA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"26/01/2006","13848","SB","PAH.parent","PA","GC-MSD",12.7,"",6.315,,11.29,,0.74,0.0245
"EScotland_DonEstSouterHd_sh04 PA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"27/11/2006","13856","SB","PAH.parent","PA","GC-MSD",3.9,"",1.9395,,13.03,,0.718,0.0235
"EScotland_DonEstSouterHd_sh04 PA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"28/04/2006","13859","SB","PAH.parent","PA","GC-MSD",2.9,"",1.4425,,16.93,,1.654,0.0545
"EScotland_DonEstSouterHd_sh04 PA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"29/12/2006","13867","SB","PAH.parent","PA","GC-MSD",3.1,"",1.542,,14.78,,1.246,0.041
"EScotland_DonEstSouterHd_sh04 PYR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/02/2006","13838","SB","PAH.parent","PYR","GC-MSD",4.7,"",0.28750343498096,,12.64,,0.78,0.0255
"EScotland_DonEstSouterHd_sh04 PYR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"22/03/2006","13839","SB","PAH.parent","PYR","GC-MSD",4.3,"",0.266536442792003,,12.15,,0.79,0.026
"EScotland_DonEstSouterHd_sh04 PYR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"26/01/2006","13848","SB","PAH.parent","PYR","GC-MSD",16.9,"",0.965913903889578,,11.29,,0.74,0.0245
"EScotland_DonEstSouterHd_sh04 PYR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"27/11/2006","13856","SB","PAH.parent","PYR","GC-MSD",12.1,"",0.695569127545648,,13.03,,0.718,0.0235
"EScotland_DonEstSouterHd_sh04 PYR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"28/04/2006","13859","SB","PAH.parent","PYR","GC-MSD",3.9,"",0.245881491271918,,16.93,,1.654,0.0545
"EScotland_DonEstSouterHd_sh04 PYR Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2006,"29/12/2006","13867","SB","PAH.parent","PYR","GC-MSD",4.2,"",0.261340541933521,,14.78,,1.246,0.041
"EScotland_DonEstSouterHd_sh04 ANT Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2007,"04/04/2007","13829","SB","PAH.parent","ANT","GC-MSD",0.2,"",0.042,,11.447,,0.866,0.0285
"EScotland_DonEstSouterHd_sh04 ANT Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2007,"23/02/2007","13843","SB","PAH.parent","ANT","GC-MSD",0.5,"",0.0675,,15.563,,0.77,0.0255
"EScotland_DonEstSouterHd_sh04 ANT Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2007,"25/04/2007","13847","SB","PAH.parent","ANT","GC-MSD",0.14,"<",0.0385,,7.671,,0.594,0.0195
"EScotland_DonEstSouterHd_sh04 ANT Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2007,"29/01/2007","13865","SB","PAH.parent","ANT","GC-MSD",0.3,"",0.049,,10.518,,0.857,0.028
"EScotland_DonEstSouterHd_sh04 ANT Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2007,"30/11/2007","13878","SB","PAH.parent","ANT","GC-MSD",0.2,"",0.042,,13.455,,0.726,0.024
"EScotland_DonEstSouterHd_sh04 ANT Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2007,"30/12/2007","13879","SB","PAH.parent","ANT","GC-MSD",0.2,"",0.042,,13.196,,0.959,0.0315
"EScotland_DonEstSouterHd_sh04 BAA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2007,"04/04/2007","13829","SB","PAH.parent","BAA","GC-MSD",1.2,"",0.1385,,11.447,,0.866,0.0285
"EScotland_DonEstSouterHd_sh04 BAA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2007,"23/02/2007","13843","SB","PAH.parent","BAA","GC-MSD",2.1,"",0.2375,,15.563,,0.77,0.0255
"EScotland_DonEstSouterHd_sh04 BAA Mytilus edulis","EScotland_DonEstSouterHd_sh04","Mytilus edulis",,2007,"25/04/2007","13847","SB","PAH.parent","BAA","GC-MSD",0.5,"",0.066,,7.671,,0.594,0.0195
