﻿series,CSEMP_region,biogeographic_region,station,latitude,longitude,MSTAT,last_year,determinand_group,determinand,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,status_profile,basis_profile,status_se,trend,trend_se
3829,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_se01,54.4667,-5.5973,RH,2019,Metals,CR,D,mg/kg,92.84148599735086,,,,ERL,81,0.13644443260905081,,,0.06477119649309557,0.7363753359819833,0.6952448496341836
3830,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_se01,54.4667,-5.5973,RH,2019,Metals,CU,D,mg/kg,14.91608697090546,BAC,27,-0.5933965729924,ERL,34,-0.8239202316042324,,,0.1348085768931056,-3.2917063066936656,1.3288111690333337
3831,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_se01,54.4667,-5.5973,RH,2019,Metals,HG,D,mg/kg,0.04432205916029906,BAC,0.07,-0.4570127394915353,ERL,0.15,-1.219152791538432,,,0.21064062892343632,-1.965978326441182,2.0422307408508873
3832,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_se01,54.4667,-5.5973,RH,2019,Metals,NI,D,mg/kg,31.585159905273073,BAC,36,-0.13083155142163116,,,,,,0.12840061477576953,-0.6157934712341226,1.2703479021700168
3833,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_se01,54.4667,-5.5973,RH,2019,Metals,PB,D,mg/kg,23.840747484135694,BAC,38,-0.46618996382044653,ERL,47,-0.6787514058041193,,,0.1449732572907919,1.198563411568412,1.0735311381831387
3834,IrishSea,Irish Sea,IrishSea_StrangfordLoughS_se01,54.4667,-5.5973,RH,2019,Metals,ZN,D,mg/kg,93.88380730658042,BAC,122,-0.2619631195388896,ERL,150,-0.4685773689018884,,,0.12905377414297375,-1.256881439437557,1.2777391803199742
4003,MinchMalin,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,AS,D,mg/kg,13.301913748484635,BAC,25,-0.6309679091282834,,,,,,0.12027081039866584,2.488592809753145,2.1903648122520143
4004,MinchMalin,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,CD,D,mg/kg,0.16800841795552168,BAC,0.31,-0.6125582124531355,ERL,1.2,-1.9660627507500352,,,0.13412893687526345,2.8716798531951815,2.3944885073649114
4005,MinchMalin,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,CR,D,mg/kg,94.61660624887456,,,,ERL,81,0.1553838477226046,,,0.07348531519246622,0.31491545272018584,1.2923663154892986
4006,MinchMalin,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,CU,D,mg/kg,15.24880930409038,BAC,27,-0.57133544441949,ERL,34,-0.8018591030313225,,,0.1157644800496835,-1.3799871949396092,1.9874312671555352
4007,MinchMalin,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,HG,D,mg/kg,0.05007060539492578,BAC,0.07,-0.33506112480944505,ERL,0.15,-1.0972011768563417,,,0.10295878564696222,-3.571489571312032,1.774535901872732
4008,MinchMalin,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,NI,D,mg/kg,41.3662885085899,BAC,36,0.13894732343109784,,,,,,0.08948401615671092,0.45533883074413417,1.574257100951097
4009,MinchMalin,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,PB,D,mg/kg,31.192757462361737,BAC,38,-0.19740022447450611,ERL,47,-0.4099616664581789,,,0.13838464020124913,-0.909490183266568,2.379639570301969
4010,MinchMalin,Minches & Western Scotland,MinchMalin_SeaOfHebrides_se01,56.846450000000004,-7.009395,RH,2016,Metals,ZN,D,mg/kg,89.3884284860627,BAC,122,-0.3110298062101977,ERL,150,-0.5176440555731965,,,0.10571502359146999,-1.1661974989235802,1.8238010812831316
4058,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2016,Metals,AS,D,mg/kg,6.507050562704838,BAC,25,-1.3459895338761174,,,,,,0.10399874713218882,2.532394263546043,1.7839027254987823
4059,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2016,Metals,CD,D,mg/kg,0.10656282816888253,BAC,0.31,-1.0678375504154114,ERL,1.2,-2.421342088712311,,,0.18999778596795316,4.635784922930454,3.9189057909402245
4060,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2016,Metals,CR,D,mg/kg,78.18944582908296,,,,ERL,81,-0.0353144800520786,,,0.09254062897493619,0.607429420325154,1.5860922005939813
4061,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2016,Metals,CU,D,mg/kg,13.191556837421437,BAC,27,-0.7162598745934816,ERL,34,-0.946783533205314,,,0.13303136110529717,0.46531608289310356,2.279987741396304
4062,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2016,Metals,HG,D,mg/kg,0.039944063715574483,BAC,0.07,-0.5610151737297895,ERL,0.15,-1.323155225776686,,,0.14596920729692522,-0.7385478755547048,2.4549399057978643
4063,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2016,Metals,NI,D,mg/kg,35.107108145947805,BAC,36,-0.02511531720636695,,,,,,0.09751658918740934,1.571378935496579,1.6949659230938987
4064,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2016,Metals,PB,D,mg/kg,21.41910981397135,BAC,38,-0.5733026542084927,ERL,47,-0.7858640961921655,,,0.12678664881305396,-0.8572890506017128,2.1486978323010644
4065,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_se01,58.3185,-5.6503250000000005,RH,2016,Metals,ZN,D,mg/kg,74.26602756382424,BAC,122,-0.49636743089930135,ERL,150,-0.7029816802623001,,,0.14454787239042066,0.6249493223963931,2.4768438535727824
4113,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2016,Metals,AS,D,mg/kg,4.5923894344687435,BAC,25,-1.6944753622890316,,,,,,0.12496629781225707,3.4811957885209135,2.0267204355613067
4115,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2016,Metals,CR,D,mg/kg,85.70002328008842,,,,ERL,81,0.05640394257756398,,,0.1029397683913502,-0.22111843010420942,1.1100913941345454
4116,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2016,Metals,CU,D,mg/kg,10.953130941250778,BAC,27,-0.9022115199043799,ERL,34,-1.1327351785162123,,,0.1619866558016815,-0.7758237729804144,2.191984250644786
4117,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2016,Metals,HG,D,mg/kg,0.024118367681243653,BAC,0.07,-1.0655215473874038,ERL,0.15,-1.8276615994343004,,,0.24435256543937828,-14.670482586250472,2.9689093649269704
4118,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2016,Metals,NI,D,mg/kg,33.96564110914071,BAC,36,-0.058169480409042684,,,,,,0.11421421450159168,-1.4301855801274705,1.4074510412957897
4119,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2016,Metals,PB,D,mg/kg,20.897605308715384,BAC,38,-0.5979515858506059,ERL,47,-0.8105130278342787,,,0.11869836421734335,0.6765136142397562,1.4168776976687016
4120,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchNorth_se02,58,-5.6667,RH,2016,Metals,ZN,D,mg/kg,70.26876162663997,BAC,122,-0.5516937027577278,ERL,150,-0.7583079521207265,,,0.1411368214120288,0.4589166554353112,2.112469109006818
4168,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2016,Metals,AS,D,mg/kg,8.263541366399625,BAC,25,-1.1070225923644421,,,,,,0.07639868792977221,0.018541085109005095,1.2758299855063315
4169,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2016,Metals,CD,D,mg/kg,0.1124265652324561,BAC,0.31,-1.0142720424603104,ERL,1.2,-2.36777658075721,,,0.09274572315177333,5.750297337669519,1.8059634295350189
4170,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2016,Metals,CR,D,mg/kg,94.6770635701213,,,,ERL,81,0.15602261523511807,,,0.07663434425139143,-1.188710604744525,1.3299421070957202
4171,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2016,Metals,CU,D,mg/kg,16.583736527226748,BAC,27,-0.4874143781637952,ERL,34,-0.7179380367756276,,,0.10300345545659984,-0.02395829157480378,1.7537046855348997
4172,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2016,Metals,HG,D,mg/kg,0.047515421636702936,BAC,0.07,-0.38744091766552513,ERL,0.15,-1.1495809697124217,,,0.09065582667251897,-2.338686979715936,1.5576131202999823
4173,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2016,Metals,NI,D,mg/kg,43.75046805015752,BAC,36,0.19498337257960197,,,,,,0.07418693063774882,-0.4776809880956989,1.3043205388659531
4174,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2016,Metals,PB,D,mg/kg,28.16062620839684,BAC,38,-0.2996613911697015,ERL,47,-0.5122228331533742,,,0.07238929519684602,-1.3427001121981963,1.2321071413739846
4175,MinchMalin,Minches & Western Scotland,MinchMalin_TheMinchSouth_se01,57.86515,-6.074535,RH,2016,Metals,ZN,D,mg/kg,96.84769336184992,BAC,122,-0.23088147176841556,ERL,150,-0.43749572113141433,,,0.09054771859382861,-0.951357348832591,1.562272168596155
4223,MorayF,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2016,Metals,AS,D,mg/kg,5.641206597329803,BAC,25,-1.4887778465424373,,,,,,0.06512106782189378,3.3082319911445923,1.1802574028336426
4224,MorayF,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2016,Metals,CD,D,mg/kg,0.19638655022859608,BAC,0.31,-0.45648738542825296,ERL,1.2,-1.8099919237251527,,,0.17423024346105256,2.5101595004074673,3.001539458243968
4225,MorayF,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2016,Metals,CR,D,mg/kg,43.55045836256361,,,,ERL,81,-0.6205289264565566,,,0.1171375517387408,-0.5699327806719623,1.9911199573491867
4226,MorayF,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2016,Metals,CU,D,mg/kg,5.941813935565814,BAC,27,-1.513822402889764,ERL,34,-1.7443460615015964,,,0.15711494887346936,-3.705710337910504,2.6561853792519208
4227,MorayF,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2016,Metals,HG,D,mg/kg,0.03334202197020631,BAC,0.07,-0.7416767195888707,ERL,0.15,-1.5038167716357673,,,0.18674381116521738,-2.725015358117151,3.089097486470304
4228,MorayF,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2016,Metals,NI,D,mg/kg,15.658492259543756,BAC,36,-0.8325055322512638,,,,,,0.11672877920559284,-0.5290017344733311,1.9986019701619107
4229,MorayF,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2016,Metals,PB,D,mg/kg,15.0797254798449,BAC,38,-0.9242350015665921,ERL,47,-1.1367964435502649,,,0.08538719809467551,-0.6707362033979791,1.415246252728141
4230,MorayF,Northern North Sea,MorayF_MoFIntermediateS_se01,57.871025,-2.575705,RH,2016,Metals,ZN,D,mg/kg,34.159770209113724,BAC,122,-1.2729724027349945,ERL,150,-1.4795866520979932,,,0.0886351158139024,-3.1091071211363186,1.5199965415089038
4278,MorayF,Northern North Sea,MorayF_MoFOpenSea_se01,58.05,-3,RH,2016,Metals,CR,D,mg/kg,24.87548788298036,,,,ERL,81,-1.1805662584339776,,,0.41061785143753193,-5.218572703425396,4.955399941591584
4280,MorayF,Northern North Sea,MorayF_MoFOpenSea_se01,58.05,-3,RH,2016,Metals,NI,D,mg/kg,6.207578720280542,BAC,36,-1.757748018657391,,,,,,0.31742757115458986,-6.257597173616914,4.229862795951611
4281,MorayF,Northern North Sea,MorayF_MoFOpenSea_se01,58.05,-3,RH,2016,Metals,PB,D,mg/kg,10.091247735725842,BAC,38,-1.3259176723792714,ERL,47,-1.5384791143629442,,,0.1465053629363828,-0.1477866681696995,1.463181087294836
4282,MorayF,Northern North Sea,MorayF_MoFOpenSea_se01,58.05,-3,RH,2016,Metals,ZN,D,mg/kg,8.998816371659126,BAC,122,-2.606927990305893,ERL,150,-2.813542239668892,,,0.5226045889572543,-4.698910912265375,6.095773628457986
4320,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_se01,57.853899999999996,-3.63337,RH,2016,Metals,AS,D,mg/kg,7.250223168013707,BAC,25,-1.2378435746803729,,,,,,0.1439008225179781,1.7133811726505186,2.849145393899085
4321,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_se01,57.853899999999996,-3.63337,RH,2016,Metals,CD,D,mg/kg,0.154592069972129,BAC,0.31,-0.6957824564827835,ERL,1.2,-2.049286994779683,,,0.10945394955189608,1.3117658069804516,1.9691359758775313
4322,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_se01,57.853899999999996,-3.63337,RH,2016,Metals,CR,D,mg/kg,35.69510313056174,,,,ERL,81,-0.8194356425062836,,,0.1332084828760369,-3.366913564668028,2.261766774807996
4323,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_se01,57.853899999999996,-3.63337,RH,2016,Metals,CU,D,mg/kg,5.323552649958412,BAC,27,-1.6236959941786342,ERL,34,-1.8542196527904666,,,0.18911242252569532,-1.531163257860566,3.1569053442331314
4324,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_se01,57.853899999999996,-3.63337,RH,2016,Metals,HG,D,mg/kg,0.021201448430927316,BAC,0.07,-1.1944257404916958,ERL,0.15,-1.9565657925385924,,,0.2439742706156092,-8.011959293267843,4.074969431558519
4325,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_se01,57.853899999999996,-3.63337,RH,2016,Metals,NI,D,mg/kg,12.590017604022616,BAC,36,-1.0506146921464539,,,,,,0.23559654845462372,-2.856201415956008,3.9961751575262454
4326,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_se01,57.853899999999996,-3.63337,RH,2016,Metals,PB,D,mg/kg,16.697729063365543,BAC,38,-0.822313433779978,ERL,47,-1.0348748757636508,,,0.11050329315838925,-0.9195181391979901,1.8578415563721478
4327,MorayF,Northern North Sea,MorayF_MorayFirthOffshor_se01,57.853899999999996,-3.63337,RH,2016,Metals,ZN,D,mg/kg,38.674186656708386,BAC,122,-1.1488486787031928,ERL,150,-1.3554629280661916,,,0.18061414424494926,-2.199592382408122,3.0642095091162562
4411,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,2016,Metals,AS,D,mg/kg,11.50876903802192,BAC,25,-0.7757665550281301,,,,,,0.11752135350580607,-0.8117048270088578,0.8507649684248119
4412,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,2016,Metals,CD,D,mg/kg,0.19140218164509062,BAC,0.31,-0.48219542017059336,ERL,1.2,-1.8356999584674931,,,0.41639450367285663,7.753451211593522,6.351875031771166
4413,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,2016,Metals,CR,D,mg/kg,61.98121798441412,,,,ERL,81,-0.26761775125690246,,,0.17393532703157316,-3.489272481089439,1.3193015285447487
4414,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,2016,Metals,CU,D,mg/kg,11.287535418014379,BAC,27,-0.8721378094575654,ERL,34,-1.1026614680693978,,,0.18009828356913368,-5.092514009400056,1.3752700062545389
4415,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,2016,Metals,HG,D,mg/kg,0.05775548807107835,BAC,0.07,-0.19227686562884205,ERL,0.15,-0.9544169176757387,,,0.10152855920721854,-3.1012429115692512,1.1503788051111
4416,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,2016,Metals,NI,D,mg/kg,24.532586650111437,BAC,36,-0.3835166373099712,,,,,,0.15369615602010178,-3.9545917277781006,1.1705740830917637
4417,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,2016,Metals,PB,D,mg/kg,28.87896114777991,BAC,38,-0.27447281768600496,ERL,47,-0.4870342596696777,,,0.1372766820059876,-5.975215174959117,1.04743317966255
4418,MorayF,Northern North Sea,MorayF_WhitenessHead_se01,57.6667,-3.8167,RH,2016,Metals,ZN,D,mg/kg,72.92340797784551,BAC,122,-0.5146113601694946,ERL,150,-0.7212256095324934,,,0.1586760769433701,-4.99214967046947,1.233138507132785
4474,Severn,Western Channel & Celtic Sea,Severn_SeOpenSeaW_se01,51.25,-6,RH,2018,Metals,AS,D,mg/kg,25.251994094039013,BAC,25,0.010029301756231401,,,,,,0.1561319085064218,1.8474589353837167,1.273938901041016
4475,Severn,Western Channel & Celtic Sea,Severn_SeOpenSeaW_se01,51.25,-6,RH,2018,Metals,CD,D,mg/kg,0.5438008203821408,BAC,0.31,0.5620107433280824,ERL,1.2,-0.7914937949688172,,,0.26032626162430966,6.9512917828474325,2.1683954939192542
4476,Severn,Western Channel & Celtic Sea,Severn_SeOpenSeaW_se01,51.25,-6,RH,2018,Metals,CR,D,mg/kg,100.0746844088314,,,,ERL,81,0.21146759665469972,,,0.059983258990323876,1.7869800103659261,0.4567190790061979
4477,Severn,Western Channel & Celtic Sea,Severn_SeOpenSeaW_se01,51.25,-6,RH,2018,Metals,CU,D,mg/kg,27.970205612779818,BAC,27,0.03530299237235912,ERL,34,-0.19522066623947332,,,0.12088628369446482,1.5151476996658433,1.0064301599425587
4478,Severn,Western Channel & Celtic Sea,Severn_SeOpenSeaW_se01,51.25,-6,RH,2018,Metals,HG,D,mg/kg,0.12510470656105405,BAC,0.07,0.580655797106322,ERL,0.15,-0.18148425494057463,,,0.6097876074370178,1.0753709472531674,4.776021496974946
4479,Severn,Western Channel & Celtic Sea,Severn_SeOpenSeaW_se01,51.25,-6,RH,2018,Metals,NI,D,mg/kg,51.768565302992805,BAC,36,0.3632641791703257,,,,,,0.129308214294496,2.9183786971164167,1.0585936080422558
4480,Severn,Western Channel & Celtic Sea,Severn_SeOpenSeaW_se01,51.25,-6,RH,2018,Metals,PB,D,mg/kg,47.7031762731752,BAC,38,0.22741182448715946,ERL,47,0.014850382503486692,,,0.08384486145270527,2.4261451254977153,0.6702022222243961
4481,Severn,Western Channel & Celtic Sea,Severn_SeOpenSeaW_se01,51.25,-6,RH,2018,Metals,ZN,D,mg/kg,161.93188478183288,BAC,122,0.28315473776955,ERL,150,0.07654048840655125,,,0.06254167469824556,2.2717757699566943,0.4742091910502888
4794,TyneTees,Northern North Sea,TyneTees_TTInter_se01,55.0083,-1.1333,RH,2019,Metals,AS,D,mg/kg,21.41092901597054,BAC,25,-0.15497433152324902,,,,,,0.13834673533734068,3.2712212701008485,1.1119697229186971
4795,TyneTees,Northern North Sea,TyneTees_TTInter_se01,55.0083,-1.1333,RH,2019,Metals,CD,D,mg/kg,0.3373770399387339,BAC,0.31,0.08462882034305741,ERL,1.2,-1.2688757179538424,,,0.2593871606504358,4.960360579156403,2.034808434942814
4796,TyneTees,Northern North Sea,TyneTees_TTInter_se01,55.0083,-1.1333,RH,2019,Metals,CR,D,mg/kg,110.78760272743371,,,,ERL,81,0.31316572463915904,,,0.06441318097045202,1.674499158851712,0.372682591301378
4797,TyneTees,Northern North Sea,TyneTees_TTInter_se01,55.0083,-1.1333,RH,2019,Metals,CU,D,mg/kg,24.3611341620395,BAC,27,-0.1028478658704346,ERL,34,-0.33337152448226703,,,0.13287646605082346,2.0500576654638123,1.0609817903745153
4798,TyneTees,Northern North Sea,TyneTees_TTInter_se01,55.0083,-1.1333,RH,2019,Metals,HG,D,mg/kg,0.13057608404951138,BAC,0.07,0.6234608343600141,ERL,0.15,-0.13867921768688252,,,0.38292817248063454,0.8306370668579977,2.87336863369136
4799,TyneTees,Northern North Sea,TyneTees_TTInter_se01,55.0083,-1.1333,RH,2019,Metals,NI,D,mg/kg,59.37019276308236,BAC,36,0.5002733566307427,,,,,,0.2589570699686585,4.82964611110234,2.0734216930423286
4800,TyneTees,Northern North Sea,TyneTees_TTInter_se01,55.0083,-1.1333,RH,2019,Metals,PB,D,mg/kg,115.55511764990788,BAC,38,1.112161465497528,ERL,47,0.8996000235138553,,,0.10981785284587303,3.7589052051768674,0.6003645132702818
4801,TyneTees,Northern North Sea,TyneTees_TTInter_se01,55.0083,-1.1333,RH,2019,Metals,ZN,D,mg/kg,134.1831790286531,BAC,122,0.09518482938981787,ERL,150,-0.1114294199731809,,,0.12397323679764297,2.2608000267912205,0.9497088575255683
4862,TyneTees,Northern North Sea,TyneTees_TTInter_se02,54.7333,-0.8833,RH,2019,Metals,AS,D,mg/kg,23.532414147751314,BAC,25,-0.060497028677354514,,,,,,0.10170157936577666,0.3548259296015457,2.19500640107702
4863,TyneTees,Northern North Sea,TyneTees_TTInter_se02,54.7333,-0.8833,RH,2019,Metals,CD,D,mg/kg,0.28063421743672756,BAC,0.31,-0.09952019342239726,ERL,1.2,-1.453024731719297,,,0.29426160478603236,-3.3361093449215575,5.167264010621029
4864,TyneTees,Northern North Sea,TyneTees_TTInter_se02,54.7333,-0.8833,RH,2019,Metals,CR,D,mg/kg,77.00389397049378,,,,ERL,81,-0.05059316305205375,,,0.0760016304824405,-3.9594426545416894,1.835617620030385
4865,TyneTees,Northern North Sea,TyneTees_TTInter_se02,54.7333,-0.8833,RH,2019,Metals,CU,D,mg/kg,21.776516619025532,BAC,27,-0.21500469613776874,ERL,34,-0.4455283547496012,,,0.07448478895282137,-4.227694528039574,1.8521430063854685
4866,TyneTees,Northern North Sea,TyneTees_TTInter_se02,54.7333,-0.8833,RH,2019,Metals,HG,D,mg/kg,0.2701045536441735,BAC,0.07,1.3503138777117756,ERL,0.15,0.588173825664879,,,0.10883347344283828,-1.3468336053647438,2.1781714719586684
4867,TyneTees,Northern North Sea,TyneTees_TTInter_se02,54.7333,-0.8833,RH,2019,Metals,NI,D,mg/kg,36.83517195895406,BAC,36,0.022934210025420843,,,,,,0.08236403433689392,-3.3472069813702987,1.931724380739536
4868,TyneTees,Northern North Sea,TyneTees_TTInter_se02,54.7333,-0.8833,RH,2019,Metals,PB,D,mg/kg,134.60919134020227,BAC,38,1.2647895414842054,ERL,47,1.0522280995005326,,,0.08726627784433016,0.0898466317143804,1.8516570077851848
4869,TyneTees,Northern North Sea,TyneTees_TTInter_se02,54.7333,-0.8833,RH,2019,Metals,ZN,D,mg/kg,121.01037990345033,BAC,122,-0.00814471848974474,ERL,150,-0.2147589678527435,,,0.09094275354034616,-2.8982230649062184,2.1519929364639934
4930,TyneTees,Northern North Sea,TyneTees_TTInter_se04,54.6861,-0.6259,RH,2019,Metals,AS,D,mg/kg,27.626741615440473,BAC,25,0.0999083778852925,,,,,,0.11434395209564693,,
4931,TyneTees,Northern North Sea,TyneTees_TTInter_se04,54.6861,-0.6259,RH,2019,Metals,CD,D,mg/kg,0.3509210150588646,BAC,0.31,0.12398887234167888,ERL,1.2,-1.2295156659552209,,,0.1334447460106614,,
4932,TyneTees,Northern North Sea,TyneTees_TTInter_se04,54.6861,-0.6259,RH,2019,Metals,CR,D,mg/kg,93.63822236218009,,,,ERL,81,0.1449895040257383,,,0.056659449938545874,,
4933,TyneTees,Northern North Sea,TyneTees_TTInter_se04,54.6861,-0.6259,RH,2019,Metals,CU,D,mg/kg,27.739990319985868,BAC,27,0.027038199927207796,ERL,34,-0.20348545868462464,,,0.09873628486396382,,
4934,TyneTees,Northern North Sea,TyneTees_TTInter_se04,54.6861,-0.6259,RH,2019,Metals,HG,D,mg/kg,0.24691990692655208,BAC,0.07,1.2605687785386013,ERL,0.15,0.49842872649170467,,,0.12599585112216696,,
4935,TyneTees,Northern North Sea,TyneTees_TTInter_se04,54.6861,-0.6259,RH,2019,Metals,NI,D,mg/kg,46.15009759992306,BAC,36,0.24838013733175135,,,,,,0.050849876968669556,,
4936,TyneTees,Northern North Sea,TyneTees_TTInter_se04,54.6861,-0.6259,RH,2019,Metals,PB,D,mg/kg,127.02526565353014,BAC,38,1.2067998490996201,ERL,47,0.9942384071159474,,,0.1160323234403924,,
5058,TyneTees,Northern North Sea,TyneTees_TTOpenSeaS_se01,55.0968,-0.1724,RH,2019,Metals,AS,D,mg/kg,27.000945636720456,BAC,25,0.07699606410505622,,,,,,0.07724364986904954,,
5059,TyneTees,Northern North Sea,TyneTees_TTOpenSeaS_se01,55.0968,-0.1724,RH,2019,Metals,CD,D,mg/kg,0.2693900408394534,BAC,0.31,-0.14041200211701854,ERL,1.2,-1.4939165404139183,,,0.48510834998222707,,
5060,TyneTees,Northern North Sea,TyneTees_TTOpenSeaS_se01,55.0968,-0.1724,RH,2019,Metals,CR,D,mg/kg,114.16231486959758,,,,ERL,81,0.3431720957046922,,,0.09999522882149144,,
5061,TyneTees,Northern North Sea,TyneTees_TTOpenSeaS_se01,55.0968,-0.1724,RH,2019,Metals,CU,D,mg/kg,22.81123907776386,BAC,27,-0.16858350949274614,ERL,34,-0.3991071681045786,,,0.05922807854445421,,
5062,TyneTees,Northern North Sea,TyneTees_TTOpenSeaS_se01,55.0968,-0.1724,RH,2019,Metals,HG,D,mg/kg,0.149909983028425,BAC,0.07,0.7615397587630974,ERL,0.15,-6.002932837991803e-4,,,0.20960435338173788,,
5063,TyneTees,Northern North Sea,TyneTees_TTOpenSeaS_se01,55.0968,-0.1724,RH,2019,Metals,NI,D,mg/kg,51.976067577952854,BAC,36,0.3672644352973724,,,,,,0.06040828264157919,,
5064,TyneTees,Northern North Sea,TyneTees_TTOpenSeaS_se01,55.0968,-0.1724,RH,2019,Metals,PB,D,mg/kg,102.3546975905629,BAC,38,0.9908580486463041,ERL,47,0.7782966066626313,,,0.06966232401896533,,
5185,WestChan,Western Channel & Celtic Sea,WestChan_Plymco_se01,50.295,-4.1622,RH,2018,Metals,AS,D,mg/kg,30.04052021543758,BAC,25,0.18367131930247504,,,,,,0.14828020441361658,-1.2955852448089056,3.434621043396042
5186,WestChan,Western Channel & Celtic Sea,WestChan_Plymco_se01,50.295,-4.1622,RH,2018,Metals,CD,D,mg/kg,0.6184892798733721,BAC,0.31,0.6907075617429512,ERL,1.2,-0.6627969765539484,,,0.19602311217427718,7.2448649273573915,4.316646618916236
5187,WestChan,Western Channel & Celtic Sea,WestChan_Plymco_se01,50.295,-4.1622,RH,2018,Metals,CR,D,mg/kg,101.43489879609407,,,,ERL,81,0.22496804685860372,,,0.3027383060504491,2.893652323798812,6.719140413499838
