"Unique_catchment_identifier","Barrier_ID","Easting","Northing","Barrier_type","Description","Delta_DCIScot","PMB_Downstream","IMB_Downstream","Cumulative_gain","Longitude","Latitude"
"ID_482__River_Etive_at_mouth",879,214059.7612,747485.0417,"Unknown",NA,0.000535203,0,0,0.000535203,-5.029094528068,56.5823325165062
"ID_492__River_Spey_at_mouth",507,326659.8214,848966.3457,"weir",NA,0.00053144,0,2,0.002923993,-3.2262383848621,57.5248886764924
"ID_33__Lon_Mor_at_mouth",1151,227080.5335,960177.5068,"waterfall",NA,0.000514033,0,0,0.000514033,-4.96872589421934,58.4953763467045
"ID_587__Clachan_Burn_at_mouth",1480,176318.6742,656078.9522,"weir","weir > 1m high",0.000506852,0,0,0.000506852,-5.5654803604818,55.7462573194757
"ID_408__River_Findhorn_at_mouth",940,270261.1892,815754.3024,"Unknown",NA,0.000499665,0,0,0.000499665,-4.14982766777317,57.2141105542447
"ID_150__Dargavel_Burn_at_mouth",160,241461.4031,670249.1256,"intake","Rof Bishopton Fire Pond Offtake",0.000496964,0,0,0.000496964,-4.53720358514116,55.8991752333582
"ID_157__White_Cart_Water_at_mouth",20518,252218.3249,657938.249,"weir",NA,0.000476319,0,3,0.000496868,-4.35862449310045,55.792080591431
"ID_397__Water_of_Luce_at_mouth",3,212922.1912,569375.3116,"dam",NA,0.000464254,0,0,0.000464254,-4.92522554234798,54.9837387382111
"ID_423__River_Kelvin_at_mouth",3371,261177.0955,679054.5846,"weir","Impassable man made barrier",0.000436744,4,0,0.000436744,-4.22669505864231,55.9843218560618
"ID_174__River_Leven_at_mouth",3025,244200.0579,682938.1965,"weir","impassable weir",0.000436466,0,0,0.000436466,-4.50078681636606,56.0139691859871
"ID_482__River_Etive_at_mouth",878,215603.1112,751276.6083,"Unknown",NA,0.000431653,0,0,0.000431653,-5.00670802453798,56.6169573861502
"ID_298__Black_Cart_Water_at_mouth",20536,236817.5477,656059.0674,"weir",NA,0.000429007,4,1,0.00047967,-4.60286354754947,55.7702588214561
"ID_324__River_Lochy_at_mouth",922,239119.5655,793966.9193,"Unknown",NA,0.000427557,0,0,0.000427557,-4.65088457856953,57.0087246355102
"ID_179__River_Don_at_mouth",20197,330398.6958,816661.8014,"ford",NA,0.000423053,8,0,0.000423053,-3.15466730628707,57.2353579838734
"ID_229__River_Esk_at_mouth",20004,320909.4125,602327.0657,"weir","Old hydro scheme, 5ft impassable weir",0.000422433,0,0,0.000422433,-3.24752570548927,55.3086513108045
"ID_126__River_Gryfe_at_mouth",20675,236589.1246,666893.1923,"weir","Gottar Water weir",0.000420399,2,0,0.000420399,-4.61301406417857,55.8674246460703
"ID_553__River_Forth_at_mouth",3328,255965.5668,704415.1548,"dam","Barrier below dam on Drunkie Burn",0.000415655,4,0,0.000415655,-4.3238323275931,56.2104519833656
"ID_387__Glenbatrick_River_at_mouth",1303,151921.983,678505.075,"Unknown",NA,0.000408136,0,0,0.000408136,-5.973683586438,55.9353923271028
"ID_158__River_Tweed_at_mouth",145,312958.4176,655414.2001,"dam","Baddingsgill Reservoir",0.000406145,5,0,0.000406145,-3.38947002649085,55.7841754586458
"ID_492__River_Spey_at_mouth",964,251100.2811,794170.9679,"Unknown",NA,0.000404497,1,1,0.168563363,-4.45392982410024,57.0145764357126
"ID_492__River_Spey_at_mouth",1295,312591.0808,805266.5695,"Unknown",NA,0.000378586,0,0,0.000378586,-3.44557229080282,57.1299704683113
"ID_178__River_Fachaig_at_mouth",961,209636.63,699516.343,"Unknown",NA,0.0003762,0,0,0.0003762,-5.06621609948186,56.1502257663214
"ID_185__River_Ythan_at_mouth",20544,385537,833526.4125,"weir",NA,0.00037319,2,0,0.00037319,-2.24225876184283,57.3919232223435
"ID_1__River_Tay_at_mouth",823,276084.3875,744075.6903,"Unknown",NA,0.000368913,1,0,0.000368913,-4.0184618344745,56.572214452455
"ID_492__River_Spey_at_mouth",357,275006.751,789365.501,"dam",NA,0.000367029,1,0,0.000367029,-4.05813540794018,56.9785318613412
"ID_159__River_Cree_at_mouth",999,243334.8245,579852.363,"Unknown",NA,0.000355315,1,0,0.000355315,-4.45621383695726,55.0882979965978
"ID_36__Allan_Water_at_mouth",20264,285417.0201,709616.7708,"artificial cascade","Rhynds Burn",0.000344812,3,0,0.000344812,-3.8515595631573,56.2651687310248
"ID_158__River_Tweed_at_mouth",21482,323057.0842,636278.6981,"intake","Water Intake",0.000333448,5,0,0.000333448,-3.22310685953227,55.6139944963311
"ID_395__Clauchan_Water_at_mouth",20149,191967.19,630350.013,"weir","2ft broken weir followed by another smaller weir roughly 1ft high. The broken weir has 2 main channels which could block the passage of migrating fish.",0.000328505,0,0,0.000328505,-5.29717578241196,55.5224389635675
"ID_336__Whiteadder_Water_at_mouth",20233,376480.6698,657909.1819,"bridge apron","Millburn Bridge",0.00031406,3,0,0.00031406,-2.37686513024354,55.8138687572539
"ID_249__River_Lossie_at_mouth",21218,323655.764,856659.523,"weir","bridge apron/culvert",0.000306283,1,4,0.002260376,-3.27880391227319,57.5934775879606
"ID_158__River_Tweed_at_mouth",20239,361378.2531,632358.9033,"bridge apron",NA,0.000287963,5,1,0.000347697,-2.61422787434614,55.5833348389251
"ID_324__River_Lochy_at_mouth",20671,222602.5917,775811.3271,"dam","dam",0.000286972,0,0,0.000286972,-4.90977595971723,56.8397873568372
"ID_160__River_Clyde_at_mouth",21345,282441.3277,667667.3439,"weir","impassable weir",0.000283659,9,3,0.040975079,-3.88112440460959,55.8877488880466
"ID_324__River_Lochy_at_mouth",933,196597.6696,789529.0242,"waterfall",NA,0.000283622,1,0,0.000283622,-5.34631041925093,56.9521557551849
"ID_173__River_Annan_at_mouth",19,314518.6304,588917.9056,"artificial cascade",NA,0.000273958,1,1,0.000281599,-3.34410310429665,55.1871230780919
"ID_426__Dearg_Abhainn_at_mouth",3609,196521.2316,741037.0448,"weir","weir",0.000269976,0,0,0.000269976,-5.30908578293396,56.51722468781
"ID_197__River_Irvine_at_mouth",3071,251296.3007,635591.1647,"bridge apron","Burn Anne bridge apron",0.000265063,6,0,0.000265063,-4.36118678936776,55.5911777636575
"ID_158__River_Tweed_at_mouth",21469,345155.6086,610397.0879,"bridge apron",NA,0.000261884,4,0,0.000261884,-2.86719844382597,55.3844614346846
"ID_188__Glencripesdale_Burn_at_mouth",987,169271.4066,758827.8819,"Unknown",NA,0.000260489,0,0,0.000260489,-5.76686332844759,56.6641381586514
"ID_492__River_Spey_at_mouth",3235,331543.4434,845786.6338,"culvert",NA,0.000255742,0,0,0.000255742,-3.14382014246805,57.4970984768748
"ID_505__Glenrosa_Water_at_mouth",1014,198369.7103,638684.6199,"Unknown",NA,0.000255423,0,0,0.000255423,-5.20200994785075,55.5998972925398
"ID_36__Allan_Water_at_mouth",2579,289300.0001,708300.0001,"weir","Tullibardine Distillery, abstraction point for water for the Tullibardine distillery",0.00025011,3,1,0.000294984,-3.78835130098926,56.2542658954804
"ID_424__Varragill_River_at_mouth",1329,145947.0715,833497.957,"Unknown",NA,0.000245318,0,0,0.000245318,-6.22159312163838,57.3210490026289
"ID_299__River_Garnock_at_mouth",3007,227349.3874,654833.5303,"weir","Rye Water",0.000243301,4,0,0.000243301,-4.75282975745841,55.7559732004718
"ID_379__River_Leven_at_mouth",21100,322869.7028,703709.1825,"dam","Holl Reservoir",0.000241852,11,0,0.000241852,-3.24535436290527,56.2196731441787
"ID_496__River_Thurso_at_mouth",3603,308543.3185,959526.4345,"dam","Acharvan Dam",0.000239763,0,0,0.000239763,-3.57157017316803,58.5142489933666
"ID_492__River_Spey_at_mouth",339,268311.7319,786543.4636,"dam",NA,0.000239411,0,1,0.012577139,-4.16672933280284,56.951339220459
"ID_207__River_Dee_at_mouth",400,371828.9972,796496.8807,"weir","10m high weir",0.000234704,0,0,0.000234704,-2.46608669615326,57.058656420851
"ID_229__River_Esk_at_mouth",20006,332468,589342,"weir","Large weir, approx 20ft",0.000232789,0,0,0.000232789,-3.06235485417334,55.1937145371062
"ID_1__River_Tay_at_mouth",3435,310486.7242,729896.6246,"sluice",NA,0.000230699,0,0,0.000230699,-3.45388778810994,56.4526994870053
"ID_288__Abhainn_Cumhang_a'_Ghlinne_at_mouth",1084,186809.2023,840629.5565,"Unknown",NA,0.000219235,0,0,0.000219235,-5.55065360634985,57.405913485035
"ID_153__River_Ness_at_mouth",3329,247405.7462,830479.8859,"bridge apron","At the mouth of the Allt a'Phuil at the confluence with the River Enrick near Polmaily",0.000218019,2,0,0.000218019,-4.53695310806249,57.3392142912428
"ID_492__River_Spey_at_mouth",466,321258.7101,826093.1445,NA,NA,0.000212096,1,0,0.000212096,-3.30904292481929,57.318573236368
"ID_492__River_Spey_at_mouth",3226,289406.3241,812913.6037,"culvert",NA,0.000211107,0,2,0.000331805,-3.83176300663196,57.1936309004537
"ID_553__River_Forth_at_mouth",2310,271450.9619,701966.7913,"culvert","Cambus Burn Culvert",0.000210626,0,0,0.000210626,-4.0731726335202,56.192906835906
"ID_361__Allt_Nathrach_at_mouth",876,216583.0184,762035.9748,"Unknown",NA,0.000195633,0,0,0.000195633,-4.99842562821558,56.7138688560393
"ID_163__River_Eden_at_mouth",21638,323400.929,712619.224,"weir","Weir/Sluice arrangement, approximately 0.5m high. The approach to it is very difficult for fish (particularly in low flows). A form of fish pass appears to be present, but is in a very poor state of repair.",0.00019131,6,5,0.000429122,-3.23937505709976,56.2997908335147
"ID_166__Mingary_Burn_at_mouth",20158,144616.6378,753379.022,"artificial cascade","Rock cut splillway",0.000190881,0,0,0.000190881,-6.16266925067069,56.6025128543376
"ID_603__River_Beauly_at_mouth",1271,222478.0702,839198.4877,"Unknown",NA,0.000190124,3,0,0.000190124,-4.95682800953579,57.4084022606418
"ID_159__River_Cree_at_mouth",3462,228695.0722,584478.5918,"pipe bridge",NA,0.000187933,2,0,0.000187933,-4.68811270052765,55.124984495665
"ID_520__River_Ewe_at_mouth",1117,201965.7881,852126.3278,"Unknown",NA,0.000187658,0,0,0.000187658,-5.30814658937812,57.515865058164
"ID_197__River_Irvine_at_mouth",21623,251664.2917,637074.2133,"culvert","Large culvert under A71.",0.000187289,4,0,0.000187289,-4.35615131199904,55.6046043435648
"ID_173__River_Annan_at_mouth",3450,309949.3047,597249.4037,"bridge apron","bridge apron",0.000182474,1,0,0.000182474,-3.4185056711882,55.2611535193319
"ID_206__River_Devon_at_mouth",3320,291417.6389,697083.2373,"wall","Tillicoultry Burn 2",0.000181142,2,0,0.000181142,-3.74959566274984,56.1540264695064
"ID_249__River_Lossie_at_mouth",20561,322706.2611,860989.2002,"weir","Linkwood Distillery Weir",0.000180885,0,0,0.000180885,-3.2960669854444,57.6321965447185
"ID_95__Water_of_Leith_at_mouth",21549,317664.5291,664413.4193,"dam","Threipmuir Reservoir",0.000178483,9,11,0.08371247,-3.31718212221822,55.8658366524674
"ID_1__River_Tay_at_mouth",832,232991.7474,730949.3502,"Unknown",NA,0.000177634,1,0,0.000177634,-4.71063825729586,56.4410660045682
"ID_158__River_Tweed_at_mouth",21534,329858.54,633094.408,"weir","Kill Burn",0.000176278,5,0,0.000176278,-3.1143395701621,55.5864174934334
"ID_492__River_Spey_at_mouth",510,327879.6644,849282.2431,"weir","weir",0.000173432,0,0,0.000173432,-3.20596916289882,57.527921803446
"ID_603__River_Beauly_at_mouth",1275,232087.0763,839520.4421,"Unknown",NA,0.000171206,3,0,0.000171206,-4.79731238782928,57.4149412551903
"ID_1__River_Tay_at_mouth",21070,333581.1065,754988.0081,"bridge apron",NA,0.000170513,1,0,0.000170513,-3.08572604282987,56.6818995041483
"ID_311__River_Earn_at_mouth",3430,292976.0272,709330.6972,"weir","Weir 2-3m",0.000170075,1,0,0.000170075,-3.72946672767883,56.2643647070386
"ID_603__River_Beauly_at_mouth",1273,225820.5436,838714.3754,"Unknown",NA,0.000167899,3,0,0.000167899,-4.90092490829664,57.4053519855571
"ID_98__Oldany_River_at_mouth",20065,212084.8326,929415.5265,"dam","Impassable man made dam",0.000167864,1,1,0.001105302,-5.20049839328539,58.2133243589499
"ID_487__Mill_Burn_at_mouth",21595,267816.648,845638.388,"weir","Millburn Court weir and culvert",0.000167468,0,0,0.000167468,-4.20630928163027,57.4816541154397
"ID_36__Allan_Water_at_mouth",3286,278012.8936,701733.1546,"wall","Retaining wall for Railtrack known as Scouring Burn Weir",0.00016707,2,0,0.00016707,-3.96739103591596,56.1925362151707
"ID_492__River_Spey_at_mouth",334,267251.0001,786101.0009,"dam",NA,0.000163826,0,1,0.012501555,-4.18392226537263,56.9470641124167
"ID_158__River_Tweed_at_mouth",20237,380882.3864,616721.9824,"dam","Heatherhope Reservoir",0.000161865,4,0,0.000161865,-2.30375044398826,55.4439931352822
"ID_412__Ord_River_at_mouth",1318,163142.2282,812079.0157,"Unknown",NA,0.000157438,0,0,0.000157438,-5.91633641023956,57.1383465128321
"ID_520__River_Ewe_at_mouth",1098,198958.8491,857598.5326,"Unknown",NA,0.000156042,0,0,0.000156042,-5.36277562441139,57.5636094516602
"ID_163__River_Eden_at_mouth",21641,324168.3899,711103.2049,"weir","Impassible barrier. No fish pass.  The barrier consists of a series of five steps, and is roughly 1m to 1.5m high.",0.000154488,0,0,0.000154488,-3.22654039884561,56.2862971468219
"ID_158__River_Tweed_at_mouth",119,343050,639150,"bedrock","4m man-made waterfall",0.00014739,5,0,0.00014739,-2.90634692282006,55.6425452618126
"ID_95__Water_of_Leith_at_mouth",21548,310384.0044,661273.3504,"dam","Harperigg Reservoir",0.000147271,9,9,0.082713768,-3.43243767199525,55.8363324717205
"ID_298__Black_Cart_Water_at_mouth",20537,232452.8625,658269.228,"dam",NA,0.000145683,4,0,0.000145683,-4.6737161087575,55.7886032485696
"ID_478__Abhainn_a_Ghlinne_Dhuibh_at_mouth",1974,139647.2742,938548.5173,"dam","Height 2.2m",0.000144097,0,0,0.000144097,-6.44014863711911,58.2583120833051
"ID_555__River_Doon_at_mouth",36,244039.8882,593638.984,"dam",NA,0.000141743,7,0,0.000141743,-4.45276446565229,55.2122925465614
"ID_492__River_Spey_at_mouth",487,333513.0625,839498.7441,"weir","Old weir",0.000139524,0,0,0.000139524,-3.10925243214995,57.4409214740202
"ID_158__River_Tweed_at_mouth",21524,341388.524,624858.805,"culvert","Huntley Burn",0.000138282,5,0,0.000138282,-2.92969978501246,55.5139537608355
"ID_174__River_Leven_at_mouth",3123,256889.3993,679159.0316,"weir",NA,0.000137,0,0,0.000137,-4.29541465136474,55.9839996190044
"ID_448__Inverie_River_at_mouth",1059,182688.107,798081.338,"waterfall",NA,0.000134235,0,0,0.000134235,-5.58191058925752,57.0225112156627
"ID_348__River_Esk_at_mouth",21693,329644.737,662194.118,"culvert","culvert with 2 steps downstream",0.000134041,3,1,0.033741115,-3.12522319139012,55.8478000799517
"ID_160__River_Clyde_at_mouth",3375,282867.1617,667811.7405,"dam",NA,0.000124834,9,4,0.041099913,-3.87438271662745,55.8891493842184
"ID_290__Glentarsan_Burn_at_mouth",20153,206010.6942,682785.2978,"weir","man made",0.000123748,0,1,0.000160248,-5.11235971023697,55.9986662721472
"ID_153__River_Ness_at_mouth",936,234839.4946,807365.5512,"Unknown",NA,0.000123104,2,0,0.000123104,-4.73009610578582,57.1274384821332
"ID_86__River_Nith_at_mouth",1800,294049.5575,583060.7324,"bridge apron",NA,0.00012004,0,0,0.00012004,-3.66325978063506,55.130546974142
"ID_402__Pottie_Burn_at_mouth",554,335325.8251,857370.5157,"weir","Impassable old weir, suspended in mid air (2/11/2017, FBTWG).",0.000118809,1,0,0.000118809,-3.08381162978111,57.6016876543774
"ID_245__River_Gour_at_mouth",967,194016.9179,765032.5915,"Unknown",NA,0.000117323,0,0,0.000117323,-5.36885127409115,56.7313344987678
"ID_492__River_Spey_at_mouth",1292,262024.0021,798500.611,"Unknown",NA,0.00011465,0,0,0.00011465,-4.27656598351145,57.0568353917377
"ID_1__River_Tay_at_mouth",819,268868.6848,757172.5921,"Unknown",NA,0.000114481,4,0,0.000114481,-4.14247019591024,56.6878306623765
"ID_465__Duntocher_Burn_at_mouth",21341,249438.192,673238.687,"culvert",NA,0.000108996,2,1,0.001570382,-4.41142117269228,55.9285735845765
"ID_207__River_Dee_at_mouth",906,351867.1047,790139.8799,"Unknown",NA,0.000107735,2,0,0.000107735,-2.79395136985347,56.9998988133149
"ID_348__River_Esk_at_mouth",21232,328968.2466,662004.6693,"bridge apron",NA,0.000104723,3,2,0.033845838,-3.13597546497309,55.845998962786
"ID_520__River_Ewe_at_mouth",1118,205674.0614,860332.4786,"Unknown",NA,0.000103254,0,0,0.000103254,-5.25290598976912,57.5910640056479
"ID_492__River_Spey_at_mouth",3288,327810.5761,849636.2667,"weir","Weir with rudimentary fish pass.",0.000102659,0,0,0.000102659,-3.20722765300125,57.5310900728747
"ID_212__River_Talisker_at_mouth",1325,132405.1445,830181.567,"Unknown",NA,0.000102525,0,0,0.000102525,-6.4421911653024,57.2836110171296
"ID_379__River_Leven_at_mouth",21155,325260.6613,701543.6652,"sluice","Sluice gates at start of Fettykil Paperworks mill lade",0.000102156,12,1,0.000647775,-3.20619771794843,56.200603782894
"ID_158__River_Tweed_at_mouth",98,306842.7083,620749.6344,"dam","Impassable dam",0.000100931,5,0,0.000100931,-3.47520462026716,55.4716700151115
"ID_25__Leacann_Water_at_mouth",910,201818.3936,703123.1699,"Unknown",NA,9.97e-05,1,0,9.97e-05,-5.19455216069931,56.1793962179844
"ID_229__River_Esk_at_mouth",21164,354669.6651,595351.175,"pipe bridge","Concrete pipe bridge with six (?) pipes of 30-40cm diameter. Bridge is in good order but the bed level has built up to the top bridge rendering the pipes impassable to fish.  Height 1m.",9.95e-05,0,0,9.95e-05,-2.71460934942864,55.250247182033
"ID_616__Culrain_Burn_at_mouth",1233,257183.8808,894407.3243,"Unknown",NA,9.93e-05,0,0,9.93e-05,-4.41241900363143,57.9160983757367
"ID_158__River_Tweed_at_mouth",21507,339849.369,652256.443,"dam","Corsehope Burn",9.68e-05,5,0,9.68e-05,-2.96007169897764,55.7599055041749
"ID_179__River_Don_at_mouth",20502,372320.0427,816993.5526,"weir",NA,9.46e-05,5,0,9.46e-05,-2.46027297503481,57.2428020499404
"ID_158__River_Tweed_at_mouth",21486,350678.8475,611679.4039,"culvert","Acreknowe Burn",9.43e-05,3,0,9.43e-05,-2.78025769783212,55.3965700056652
"ID_40__River_Ayr_at_mouth",3332,254919.4791,620491.0767,"culvert","Rose Burn",9.42e-05,2,0,9.42e-05,-4.29583403694736,55.4567003998426
"ID_158__River_Tweed_at_mouth",21489,345102.528,614142.103,"bridge apron","Harden Burn",9.24e-05,4,0,9.24e-05,-2.86877410526957,55.4181026737205
"ID_324__River_Lochy_at_mouth",3578,216181.0296,775900.3459,"weir","weir",9.02e-05,1,1,0.001446509,-5.01494934968136,56.8380900033355
"ID_388__Abhainn_Mhor_a_Ghlinne_Ruaidh_at_mouth",3184,110517,928746,"intake","Intake for the Giosla Hydro Scheme",8.9e-05,0,0,8.9e-05,-6.92257193508567,58.1524143343114
"ID_255__Carron_Water_at_mouth",21382,387087.6279,785629.701,"weir","1st weir Vertical height: 0.65m, approach route: 50m, Water depth at base: 0.65. 2nd weir Vertical Height: 0.60, Approach route: 50m, Water depth at base: 0.90m.",8.9e-05,0,0,8.9e-05,-2.213958759648,56.9617187427173
"ID_423__River_Kelvin_at_mouth",20524,257422.116,675063.6636,"weir",NA,8.79e-05,2,1,0.00119558,-4.28471508687558,55.9473917779129
"ID_158__River_Tweed_at_mouth",21471,365989.717,615771.307,"culvert","Woodfield Burn",8.63e-05,5,0,8.63e-05,-2.53903738319111,55.4346400597483
"ID_229__River_Esk_at_mouth",21152,333172.304,587718.1947,"pipe bridge","Crossing Partridge Gill, access to wind farm. Relatively new (2011) pipe bridge / culvert composed of 3 large plastic pipes through an earth and gravel embankment. Badly designed in terms of vertical drop at outfall. Height 0.2m.
",8.55e-05,0,0,8.55e-05,-3.05090934647896,55.1792215477565
"ID_158__River_Tweed_at_mouth",21537,355970.978,607942.288,"dam","Lurgies Burn",8.39e-05,5,0,8.39e-05,-2.69612010043234,55.3634969481658
"ID_207__River_Dee_at_mouth",409,345590.391,798841.053,"sluice","Outlet sluice on curling pond",8.11e-05,0,0,8.11e-05,-2.89914613147746,57.0773551812915
"ID_492__River_Spey_at_mouth",448,289540.5437,812635.3897,"culvert",NA,8.11e-05,0,0,8.11e-05,-3.82941966337914,57.1911653725856
"ID_553__River_Forth_at_mouth",3564,260000.0273,706702.6926,"weir",NA,8.11e-05,3,0,8.11e-05,-4.26005218982887,56.2321925792493
"ID_179__River_Don_at_mouth",20659,388984.0269,810622.7634,"weir","Abstraction from Green Burn within a small building containing a weir and valves assembly.  Water tops up mill pond near Stoneywood House.",7.99e-05,4,2,0.0001443,-2.18388303746267,57.1862826379408
"ID_158__River_Tweed_at_mouth",21476,311855.6991,655698.0782,"dam","Baddingsgill Burn",7.88e-05,6,0,7.88e-05,-3.40713917962111,55.7865253678476
"ID_4__Kinness_Burn_at_mouth",21703,349241.9463,715590.2976,"weir","Impassable weir",7.84e-05,0,0,7.84e-05,-2.82243871544978,56.3299559034499
"ID_173__River_Annan_at_mouth",11,318386.9685,581420.6357,"bridge apron","Impassable bridge apron",7.48e-05,4,0,7.48e-05,-3.28120364688015,55.1204245057844
"ID_375__New_Abbey_Pow_at_mouth",20596,295185.2917,564254.9251,"weir",NA,7.48e-05,0,0,7.48e-05,-3.63854196564647,54.961867622416
"ID_438__River_Deveron_at_mouth",3283,368951.6969,858307.4121,"weir","Weir",7.43e-05,0,0,7.43e-05,-2.52133245260066,57.613675982493
"ID_249__River_Lossie_at_mouth",21217,323680.8199,856891.4699,"bridge apron","bridge apron/culvert",7.29e-05,1,3,0.001954093,-3.27845798069626,57.5955647416633
"ID_179__River_Don_at_mouth",20210,351390.9677,810731.8232,"culvert",NA,7.08e-05,8,0,7.08e-05,-2.80579161024027,57.1848098601522
"ID_158__River_Tweed_at_mouth",21202,355531.3613,630254.3587,"weir","weir",7.08e-05,6,0,7.08e-05,-2.70663174809052,55.5639264311143
"ID_619__River_Almond_at_mouth",3496,316601.3075,672985.8779,"weir",NA,7.05e-05,0,2,0.230833368,-3.33681252421399,55.9426547170157
"ID_578__Water_of_Girvan_at_mouth",69,230224.8813,603317.1507,NA,NA,6.99e-05,1,0,6.99e-05,-4.67547547957141,55.2946075240114
"ID_336__Whiteadder_Water_at_mouth",21520,357834.6037,659097.8829,"culvert","Dye Water",6.91e-05,5,1,0.007847553,-2.67456475467274,55.8232764485306
"ID_254__Abhainn_Eabhal_at_mouth",633,106951.3323,909878.559,"dam",NA,6.85e-05,1,0,6.85e-05,-6.95940554839352,57.9812418467951
"ID_1__River_Tay_at_mouth",282,272444.982,764752.9227,"dam",NA,6.73e-05,2,0,6.73e-05,-4.08789741412808,56.7568745383187
"ID_158__River_Tweed_at_mouth",139,312200.6179,652172.9553,"dam","West Water Reservoir outflow channel",6.55e-05,6,0,6.55e-05,-3.40050478157821,55.7549243908526
"ID_438__River_Deveron_at_mouth",3176,353677.6893,839268.7193,"culvert","Huntly",6.35e-05,0,0,6.35e-05,-2.77333008169275,57.4413641804124
"ID_206__River_Devon_at_mouth",20272,296547.5453,697415.3595,"wall","Railway Retainer Burn, Burn of Sorrow",6.2e-05,2,0,6.2e-05,-3.66718164240741,56.1581504741666
"ID_28__Allt_Garbh_at_mouth",1337,140345.9781,847991.0429,"Unknown",NA,6.06e-05,0,0,6.06e-05,-6.32963491354016,57.4477133161599
"ID_158__River_Tweed_at_mouth",21503,362822.76,630400.68,"dam","Ploughlands Burn, old mill pond that is hidden in the conifer plantation (OS 25"" to mile, 1863).",6.05e-05,4,1,6.63e-05,-2.59105018491512,55.5658532381096
"ID_492__River_Spey_at_mouth",341,267543.9713,786858.3947,"dam",NA,6.01e-05,0,1,0.012397875,-4.1795069037941,56.9539470570861
"ID_158__River_Tweed_at_mouth",3343,361465.9469,632125.1067,"dam","Overflow",5.97e-05,5,0,5.97e-05,-2.61280411451109,55.5812411919707
"ID_555__River_Doon_at_mouth",1003,230378.8397,614342.1719,"Unknown",NA,5.97e-05,4,0,5.97e-05,-4.67973139201095,55.3936193441503
"ID_185__River_Ythan_at_mouth",20554,377840.4952,840422.0827,"dam","Dam NW of Tifty Cottages",5.9e-05,0,0,5.9e-05,-2.37092376097685,57.4535514840635
"ID_36__Allan_Water_at_mouth",2577,287752.409,708588.6348,"culvert","80m long road culvert",5.86e-05,3,0,5.86e-05,-3.81343886817453,56.2564944064388
"ID_128__Kinglas_Water_at_mouth",200,226231.7208,711349.9269,"dam","Impoundment Hydropower",5.43e-05,2,0,5.43e-05,-4.8071854833436,56.2627521035826
"ID_492__River_Spey_at_mouth",3218,263470.2259,786173.9194,"dam",NA,5.19e-05,1,0,5.19e-05,-4.24606133431889,56.9466183009186
"ID_336__Whiteadder_Water_at_mouth",21479,373364.594,661430.597,"ford","Ford",5.1e-05,4,0,5.1e-05,-2.42693311707929,55.845345047303
"ID_298__Black_Cart_Water_at_mouth",20535,236595.38,655956.7599,"dam",NA,5.07e-05,4,0,5.07e-05,-4.60633970169025,55.7692655300419
"ID_53__Abhainn_nan_Lub_at_mouth",1094,184238.5022,849290.7411,"Unknown",NA,5.05e-05,0,0,5.05e-05,-5.60098395180566,57.4823477224873
"ID_179__River_Don_at_mouth",3579,385930.0083,821206.7598,"weir","The weir has a sheer face with 80 cm drop onto  a step with a further drop onto sheer rock. Passage for eels is ok.",4.74e-05,5,1,0.005386257,-2.23501212972469,57.281272385037
"ID_207__River_Dee_at_mouth",3358,342178.9816,803895.9653,"culvert","Bridge apron, culvert, two weirs owned by Aberdeenshire Council",4.65e-05,0,0,4.65e-05,-2.95657950814774,57.122341111659
"ID_158__River_Tweed_at_mouth",21465,308122.53,620522.43,"dam","Dam on Hawkshaw Burn",4.52e-05,5,0,4.52e-05,-3.45489136023301,55.4698714124785
"ID_36__Allan_Water_at_mouth",3319,289346.927,708545.8,"culvert","Danny Burn (culvert)",4.49e-05,3,0,4.49e-05,-3.78769721327679,56.2564841002523
"ID_423__River_Kelvin_at_mouth",21146,271429.5958,677521.1373,"weir","Low head weir with long shallow gradient slope, 2m high, 10m wide (S.Morrison 28/2/17)",4.47e-05,2,0,4.47e-05,-4.06175490844783,55.9734108584248
"ID_160__River_Clyde_at_mouth",136,275142.4054,650487.8987,"weir","Weir on small tributary of Avon Water",4.41e-05,2,0,4.41e-05,-3.98985458370681,55.7316480566712
"ID_40__River_Ayr_at_mouth",113,275374,628747,"dam","Glenbuck Reservoir dam",4.16e-05,4,0,4.16e-05,-3.97631296020485,55.5364779529385
"ID_417__River_Awe_at_mouth",874,232527.2279,733914.345,"Unknown",NA,4.16e-05,3,0,4.16e-05,-4.72006581695619,56.4675088321542
"ID_163__River_Eden_at_mouth",21630,323602.971,712081.108,"weir","Weir at Mournipea - Large sloping weir with lip at crest.  It is around 1m high.",4.15e-05,3,1,0.000195988,-3.23595500795094,56.2949900230279
"ID_179__River_Don_at_mouth",20689,389607.7397,810511.1254,"culvert","120m long round culvert discharges over an apron and then small drop into River Dee.",4.14e-05,4,0,4.14e-05,-2.17355983413744,57.1852945131286
"ID_492__River_Spey_at_mouth",444,289719.2085,808597.6422,"weir","associated with the lade of an old water mill",4.12e-05,0,0,4.12e-05,-3.82467717403898,57.1549558617219
"ID_173__River_Annan_at_mouth",3449,317040.7789,599912.3642,"culvert","bridging culvert",4.11e-05,2,0,4.11e-05,-3.30774024556298,55.2863215421294
"ID_498__Newhall_Burn_at_mouth",3168,269643.5335,864271.9929,"culvert","Near Braelangwell",4.09e-05,3,0,4.09e-05,-4.18586931848062,57.6494365152165
