seq,obvs,batch,colour,time,x,y,dist
547,5,1,control,1C,1.336,1.142,1.757572189
548,5,1,control,1C,0.946,1.286,1.596468603
549,5,1,control,1C,0.583,3.217,3.269400251
550,5,1,control,1C,0.69,4.135,4.192174257
551,5,1,control,1C,0.189,2.785,2.791405739
552,5,1,control,1C,0.546,2.15,2.218246154
553,5,1,control,0.1C,3.91,1.249,4.104643834
554,5,1,control,0.1C,4.428,1.084,4.558754216
555,5,1,control,0.1C,3.253,1.661,3.652523785
556,5,1,control,0.1C,1.929,2.739,3.350098805
557,5,1,control,0.1C,4.385,3.086,5.362053804
558,5,1,control,0.1C,1.059,2.83,3.021652032
559,5,1,control,0.1C,0.765,3.449,3.532821252
560,5,1,control,0.1C,0.434,3.673,3.698551744
561,5,1,control,0C,0.167,3.03,3.034598656
562,5,1,control,0C,0.391,2.726,2.753898509
563,5,1,control,0C,1.079,3.42,3.586173588
564,5,1,control,0C,2.2,4.097,4.650312785
565,5,1,control,0C,2.877,1.894,3.444468754
566,5,1,control,0C,5.417,1.2,5.54832308
567,5,1,control,0C,5.502,1.126,5.616037749
568,5,1,control,0C,5.353,1.515,5.563257499
569,5,1,green,0.1T,3.808,1.253,4.008849336
570,5,1,green,0.1T,5.178,1.637,5.430603373
571,5,1,green,0.1T,4.522,2.063,4.970357432
572,5,1,green,0.1T,5.775,2.164,6.167132316
573,5,1,green,0.1T,0.407,2.58,2.611905243
574,5,1,green,0.1T,0.743,2.804,2.900769725
575,5,1,green,0.1T,1.265,3.417,3.643640213
576,5,1,green,0.1T,0.668,2.825,2.902903546
577,5,1,green,1T,1.45,3.932,4.190838102
578,5,1,green,1T,1.615,4.071,4.379642223
579,5,1,green,1T,1.295,3.697,3.917248269
580,5,1,green,1T,2.652,3.323,4.251521257
581,5,1,green,1T,4.858,3.783,6.157211463
582,5,1,green,1T,5.088,2.757,5.786950233
583,5,1,green,1T,4.853,2.158,5.311174352
584,5,1,green,1T,1.567,3.809,4.118734029
585,5,1,green,2T,3.419,4.175,5.396312259
586,5,1,green,2T,5.421,4.197,6.85580411
587,5,1,green,2T,6.558,3.225,7.30807697
588,5,1,green,2T,6.564,3.289,7.341908267
589,5,1,green,2T,6.569,2.808,7.143992231
590,5,1,green,2T,5.848,3.027,6.584970235
591,5,1,green,2T,0.173,2.648,2.653645229
592,5,1,green,2T,6.217,1.388,6.370057535
593,5,1,green,3T,0.712,3.051,3.132977019
594,5,1,green,3T,0.814,3.078,3.183815321
595,5,1,green,3T,1.626,3.596,3.946529108
596,5,1,green,3T,0.6,3.644,3.693065935
597,5,1,green,3T,0.493,3.73,3.762439235
598,5,1,green,3T,3.993,4.275,5.849758457
599,5,1,green,3T,1.172,1.934,2.26140222
600,5,1,green,3T,0.996,1.592,1.877892436
601,5,1,green,4T,5.365,2.593,5.958764469
602,5,1,green,4T,5.975,3.385,6.867230155
603,5,1,green,4T,6.322,3.39,7.173547518
604,5,1,green,4T,6.643,2.887,7.24321876
605,5,1,green,4T,6.413,2.802,6.998412177
606,5,1,green,4T,6.29,2.401,6.732674134
607,5,1,green,4T,6.333,2.631,6.857772962
608,5,1,green,4T,6.573,2.053,6.886155531
609,5,1,green,5T,5.755,4.037,7.029750636
610,5,1,green,5T,5.894,3.834,7.031272431
611,5,1,green,5T,6.13,3.347,6.984218568
612,5,1,green,5T,6.659,2.748,7.203734101
613,5,1,green,5T,6.322,2.973,6.986158673
614,5,1,green,5T,1.317,3.914,4.129634972
615,5,1,green,5T,6.092,1.192,6.207521889
616,5,1,green,5T,6.285,3.117,7.015476748
617,5,1,green,6T,4.83,2.087,5.261603273
618,5,1,green,6T,5.218,2.731,5.889472387
619,5,1,green,6T,5.974,3.375,6.861435783
620,5,1,green,6T,6.576,3.22,7.322033597
621,5,1,green,6T,6.688,3.662,7.624932
622,5,1,green,6T,1.237,1.4,1.8681994
623,5,1,green,6T,0.651,3.838,3.892819672
624,5,1,green,6T,6.379,3.417,7.236541301
625,5,1,green,7T,5.235,1.526,5.452880065
626,5,1,green,7T,5.667,2.395,6.152309648
627,5,1,green,7T,3.763,1.408,4.017789566
628,5,1,green,7T,3.923,0.912,4.02761381
629,5,1,green,7T,2.36,1.275,2.682391657
630,5,1,green,7T,1.122,3.734,3.898928058
631,5,1,green,7T,2.803,0.784,2.910578121
632,5,1,green,7T,6.526,2.235,6.898108509
633,5,1,green,8T,1.136,1.3,1.726411307
634,5,1,green,8T,4.306,4.07,5.925076877
635,5,1,green,8T,5.393,4.075,6.75944332
636,5,1,green,8T,5.595,4.139,6.959550704
637,5,1,green,8T,6.314,3.127,7.045901291
638,5,1,green,8T,6.538,3.34,7.341733038
639,5,1,green,8T,6.288,2.163,6.649625027
640,5,1,green,8T,6.426,3.239,7.196151541
641,6,1,control,5C,3.299,2.408,4.084343889
642,6,1,control,5C,2.156,3.104,3.779305756
643,6,1,control,5C,4.797,2.875,5.592569535
644,6,1,control,5C,5.228,3.13,6.09334752
645,6,1,control,5C,3.564,3.704,5.140205443
646,6,1,control,5C,3.038,3.417,4.572235011
647,6,1,control,5C,6.238,1.291,6.370190343
648,6,1,control,5C,5.533,3.146,6.364857029
649,6,1,control,4C,2.494,2.922,3.841629862
650,6,1,control,4C,2.855,2.651,3.896001283
651,6,1,control,4C,1.548,2.864,3.255579825
652,6,1,control,4C,0.857,3.013,3.132509856
653,6,1,control,4C,4.555,3.055,5.484619403
654,6,1,control,4C,4.794,3.411,5.883651672
655,6,1,control,4C,6.579,1.721,6.800373666
656,6,1,control,4C,1.07,3.932,4.074987607
657,6,1,control,3C,3.108,3.154,4.428022132
658,6,1,control,3C,2.582,3.249,4.150027108
659,6,1,control,3C,2.519,3.637,4.424153026
660,6,1,control,3C,2.163,3.881,4.44305413
661,6,1,control,3C,3.071,2.777,4.140382833
662,6,1,control,3C,4.86,2.203,5.335991848
663,6,1,control,3C,5.12,3.345,6.115833958
664,6,1,control,3C,6.267,2.347,6.692062313
665,6,1,control,2C,2.857,3.109,4.222360714
666,6,1,control,2C,4.645,2.908,5.480190599
667,6,1,control,2C,5.595,1.735,5.857836631
668,6,1,control,2C,2.841,3.391,4.423817582
669,6,1,control,2C,2.597,4.176,4.917660521
670,6,1,control,2C,2.522,3.64,4.42832745
671,6,1,control,2C,4.3,3.46,5.519202841
672,6,1,control,2C,4.91,3.752,6.179450137
673,6,1,control,1C,3.072,1.744,3.532523178
674,6,1,control,1C,2.833,2.428,3.731095416
675,6,1,control,1C,4.482,2.253,5.016406383
676,6,1,control,1C,4.344,2.656,5.091627638
677,6,1,control,1C,5.172,2.725,5.845956637
678,6,1,control,1C,6.635,2.609,7.129523546
679,6,1,control,1C,5.421,3.075,6.232404512
680,6,1,control,1C,4.546,3.325,5.632205696
681,6,1,control,0.1C,3.091,2.03,3.69799689
682,6,1,control,0.1C,2.386,2.581,3.514904977
683,6,1,control,0.1C,2.18,0.599,2.260796541
684,6,1,control,0.1C,0.786,2.522,2.641643428
685,6,1,control,0.1C,0.797,2.491,2.615394808
686,6,1,control,0.1C,2.021,3.619,4.145069601
687,6,1,control,0.1C,1.417,3.344,3.631834936
688,6,1,control,0.1C,0.94,3.63,3.749733324
689,6,1,control,0C,3.331,1.765,3.769719618
690,6,1,control,0C,2.725,1.301,3.019640045
691,6,1,control,0C,1.524,1.127,1.89544322
692,6,1,control,0C,1.003,0.917,1.359006255
693,6,1,control,0C,1.061,1.449,1.79591815
694,6,1,control,0C,0.639,3.324,3.384862922
695,6,1,control,0C,2.33,3.787,4.446377065
696,6,1,control,0C,0.523,2.218,2.278827111
697,6,1,blue,0.1T,4.914,0.774,4.974582596
698,6,1,blue,0.1T,4.125,1.118,4.273821358
699,6,1,blue,0.1T,4.453,1.261,4.628102203
700,6,1,blue,0.1T,3.945,3.148,5.047071329
701,6,1,blue,0.1T,5.927,2.062,6.275442056
702,6,1,blue,0.1T,0.707,2.152,2.265160701
703,6,1,blue,0.1T,0.516,3.068,3.111089841
704,6,1,blue,0.1T,3.902,3.906,5.521090472
705,6,1,blue,1T,2.008,1.014,2.249502167
706,6,1,blue,1T,1.313,2.606,2.918082418
707,6,1,blue,1T,1.318,3.487,3.727773196
708,6,1,blue,1T,2.639,3.773,4.604329484
709,6,1,blue,1T,3.531,3.811,5.195351961
710,6,1,blue,1T,5.001,3.391,6.042258022
711,6,1,blue,1T,4.799,1.507,5.030054672
712,6,1,blue,1T,6.641,2.266,7.016953541
713,6,1,blue,2T,5.036,2.512,5.627738445
714,6,1,blue,2T,4.496,3.795,5.883539836
715,6,1,blue,2T,5.291,3.551,6.372148931
716,6,1,blue,2T,5.429,3.005,6.205164462
717,6,1,blue,2T,5.614,2.459,6.128921357
718,6,1,blue,2T,5.853,1.457,6.031621507
719,6,1,blue,2T,5.985,3.312,6.840290125
720,6,1,blue,2T,6.61,2.496,7.065558435
721,6,1,blue,3T,3.038,1.613,3.439653035
722,6,1,blue,3T,4.274,2.224,4.818013284
723,6,1,blue,3T,3.749,3.301,4.995157855
724,6,1,blue,3T,4.157,3.572,5.480860608
725,6,1,blue,3T,1.111,3.705,3.867989917
726,6,1,blue,3T,4.81,3.763,6.107067136
727,6,1,blue,3T,5.41,3.078,6.224321971
728,6,1,blue,3T,6.28,3.317,7.102174949
729,6,1,blue,4T,5.265,0.638,5.303514778
730,6,1,blue,4T,5.068,2.233,5.538132628
731,6,1,blue,4T,4.111,3.121,5.161488351
732,6,1,blue,4T,2.298,2.196,3.178556276
733,6,1,blue,4T,0.836,3.317,3.420728724
734,6,1,blue,4T,4.861,3.801,6.170650047
735,6,1,blue,4T,6.583,2.541,7.056385052
736,6,1,blue,4T,6.222,3.248,7.018745472
737,6,1,blue,5T,2.919,1.252,3.176171437
738,6,1,blue,5T,3.964,1.459,4.223976444
739,6,1,blue,5T,1.37,1.56,2.076174366
740,6,1,blue,5T,4.972,3.756,6.231237437
741,6,1,blue,5T,6.251,3.22,7.031600174
742,6,1,blue,5T,6.373,2.605,6.884849599
743,6,1,blue,5T,6.272,1.989,6.579825606
744,6,1,blue,5T,6.24,1.109,6.337782025
745,6,1,blue,6T,4.567,0.922,4.659138654
746,6,1,blue,6T,2.502,0.503,2.55206054
747,6,1,blue,6T,1.76,1.801,2.51817414
748,6,1,blue,6T,2.571,3.522,4.360564757
749,6,1,blue,6T,0.786,3.289,3.381614555
750,6,1,blue,6T,5.092,3.75,6.323840921
751,6,1,blue,6T,6.135,2.929,6.798328177
752,6,1,blue,6T,6.389,3.024,7.068514483
753,6,1,blue,7T,5.235,2.415,5.765192972
754,6,1,blue,7T,5.166,3.811,6.419601
755,6,1,blue,7T,4.593,3.492,5.769723824
756,6,1,blue,7T,2.406,0.589,2.477046023
757,6,1,blue,7T,0.946,1.067,1.425975105
758,6,1,blue,7T,1.313,1.72,2.163878231
759,6,1,blue,7T,6.424,1.879,6.693161958
760,6,1,blue,7T,6.498,1.943,6.782274913
761,6,1,blue,8T,3.773,0.765,3.84977324
762,6,1,blue,8T,4.522,0.728,4.580225759
763,6,1,blue,8T,4.708,0.977,4.808304587
764,6,1,blue,8T,6.434,2.194,6.797793171
765,6,1,blue,8T,1.298,3.851,4.06386577
766,6,1,blue,8T,5.202,3.787,6.434452036
767,6,1,blue,8T,5.34,3.431,6.347232547
768,6,1,blue,8T,6.487,2.294,6.880668936
769,7,1,control,5C,6.462,1.933,6.744919051
770,7,1,control,5C,6.106,1.72,6.34362956
771,7,1,control,5C,6.697,2.418,7.120149788
772,7,1,control,5C,5.962,3.1,6.719780056
773,7,1,control,5C,5.834,3.068,6.591523344
774,7,1,control,5C,6.42,3.265,7.202542954
775,7,1,control,5C,1.781,4.703,5.028933286
776,7,1,control,5C,5.77,1.273,5.908758668
777,7,1,control,4C,4.076,4.596,6.143044196
778,7,1,control,4C,5.812,4.271,7.212543587
779,7,1,control,4C,5.083,2.093,5.497048117
780,7,1,control,4C,5.328,1.8,5.623840681
781,7,1,control,4C,6.366,3.606,7.316364671
782,7,1,control,4C,6.148,3.313,6.983829394
783,7,1,control,4C,6.563,3.259,7.327622397
784,7,1,control,4C,6.84,3.35,7.616304878
785,7,1,control,3C,0.91,4.269,4.364912485
786,7,1,control,3C,5.705,2.172,6.104474506
787,7,1,control,3C,5.009,2.204,5.472448903
788,7,1,control,3C,5.2,1.556,5.427811345
789,7,1,control,3C,6.719,2.395,7.133090915
790,7,1,control,3C,6.459,2.506,6.928110637
791,7,1,control,3C,6.241,1.588,6.439862188
792,7,1,control,3C,6.799,1.922,7.065443015
793,7,1,control,2C,1.548,4.596,4.849692774
794,7,1,control,2C,2.945,2.279,3.72382411
795,7,1,control,2C,3.992,1.434,4.241747281
796,7,1,control,2C,5.006,1.679,5.280064109
797,7,1,control,2C,6.143,1.615,6.351745744
798,7,1,control,2C,6.053,3.437,6.96073114
799,7,1,control,2C,6.866,2.864,7.43938519
800,7,1,control,2C,6.776,1.796,7.009978031
801,7,1,control,1C,0.922,4.114,4.216050284
802,7,1,control,1C,1.833,2.714,3.27500916
803,7,1,control,1C,1.912,2.049,2.802524755
804,7,1,control,1C,5.441,1.905,5.764850909
805,7,1,control,1C,5.1,1.506,5.317709657
806,7,1,control,1C,6.026,1.511,6.212551569
807,7,1,control,1C,6.606,1.527,6.780189157
808,7,1,control,1C,1.779,1.469,2.30711985
809,7,1,control,0.1C,4.549,1.723,4.864373547
810,7,1,control,0.1C,1.262,4.564,4.735265568
811,7,1,control,0.1C,1.587,4.484,4.756556002
812,7,1,control,0.1C,2.028,1.824,2.727592345
813,7,1,control,0.1C,4.688,1.42,4.898340944
814,7,1,control,0.1C,5.496,1.234,5.632829839
815,7,1,control,0.1C,6.693,2.282,7.071334598
816,7,1,control,0.1C,3.198,1.277,3.443534957
817,7,1,control,0C,4.676,1.721,4.982651603
818,7,1,control,0C,1.494,2.114,2.588635162
819,7,1,control,0C,0.931,4.101,4.205349213
820,7,1,control,0C,0.984,4.053,4.170739143
821,7,1,control,0C,5.744,1.748,6.004085276
822,7,1,control,0C,6.456,1.95,6.744066726
823,7,1,control,0C,6.759,2.199,7.107719888
824,7,1,control,0C,6.557,1.785,6.795621679
825,7,1,No light,0.1T,3.132,1.69,3.55886555
826,7,1,No light,0.1T,1.017,3.949,4.077853602
827,7,1,No light,0.1T,0.634,3.162,3.224934108
828,7,1,No light,0.1T,5.964,2.322,6.400076562
829,7,1,No light,0.1T,6.597,2.12,6.929271895
830,7,1,No light,0.1T,6.687,3.114,7.376514421
831,7,1,No light,0.1T,6.687,2.891,7.285180162
832,7,1,No light,0.1T,6.916,2.88,7.491692466
833,7,1,No light,1T,4.74,4.664,6.649849322
834,7,1,No light,1T,5.149,2.682,5.805628734
835,7,1,No light,1T,6.296,2.565,6.798444013
836,7,1,No light,1T,5.685,1.583,5.901280708
837,7,1,No light,1T,6.551,2.89,7.160146716
838,7,1,No light,1T,5.526,1.339,5.685912152
839,7,1,No light,1T,6.843,2.507,7.287777302
840,7,1,No light,1T,5.728,1.264,5.865805997
841,7,1,No light,2T,4.248,4.65,6.298254044
842,7,1,No light,2T,6.163,1.873,6.441327348
843,7,1,No light,2T,6.61,2.256,6.984385155
844,7,1,No light,2T,6.307,2.197,6.67870182
845,7,1,No light,2T,6.525,1.793,6.766865892
846,7,1,No light,2T,6.136,1.612,6.344213111
847,7,1,No light,2T,6.131,1.74,6.373128039
848,7,1,No light,2T,6.418,4.139,7.636887128
849,7,1,No light,3T,4.549,4.292,6.254171808
850,7,1,No light,3T,5.091,1.7,5.367334627
851,7,1,No light,3T,4.613,1.663,4.903604593
852,7,1,No light,3T,4.347,1.344,4.550026923
853,7,1,No light,3T,5.85,2.47,6.350070866
854,7,1,No light,3T,6.568,2.263,6.946926875
855,7,1,No light,3T,6.621,2.343,7.02333895
856,7,1,No light,3T,6.297,1.588,6.494147596
857,7,1,No light,4T,5.647,4.518,7.231938399
858,7,1,No light,4T,2.489,4.874,5.472750405
859,7,1,No light,4T,6.524,2.11,6.856724874
860,7,1,No light,4T,6.338,1.956,6.632961631
861,7,1,No light,4T,6.571,3.354,7.377489885
862,7,1,No light,4T,6.614,3.099,7.304026082
863,7,1,No light,4T,6.396,2.652,6.924010399
864,7,1,No light,4T,6.768,2.365,7.169313008
865,7,1,No light,5T,1.73,4.558,4.875270659
866,7,1,No light,5T,6.686,2.539,7.151861086
867,7,1,No light,5T,6.378,2.693,6.923231399
868,7,1,No light,5T,6.24,2.12,6.590295896
869,7,1,No light,5T,6.495,2.359,6.910130679
870,7,1,No light,5T,6.543,4.018,7.678227204
871,7,1,No light,5T,6.686,1.882,6.945827524
872,7,1,No light,5T,6.839,2.682,7.346090457
873,7,1,No light,6T,1.858,3.346,3.827254891
874,7,1,No light,6T,6.439,2.596,6.942617446
875,7,1,No light,6T,6.05,3.064,6.781636676
876,7,1,No light,6T,6.332,3.724,7.345910427
877,7,1,No light,6T,6.524,2.096,6.852429642
878,7,1,No light,6T,6.566,3.958,7.666688985
879,7,1,No light,6T,6.705,3.314,7.479279444
880,7,1,No light,6T,6.545,3.351,7.352973956
881,7,1,No light,7T,4.842,1.705,5.133418841
882,7,1,No light,7T,5.315,4.367,6.878947158
883,7,1,No light,7T,6.414,2.529,6.894580263
884,7,1,No light,7T,6.425,1.844,6.684381871
885,7,1,No light,7T,6.892,3.071,7.545243866
886,7,1,No light,7T,6.606,3.995,7.720055764
887,7,1,No light,7T,6.887,2.614,7.366394301
888,7,1,No light,7T,6.93,3.23,7.645770072
889,7,1,No light,8T,2.703,1.904,3.306270558
890,7,1,No light,8T,2.235,2.728,3.526642738
891,7,1,No light,8T,4.612,2.472,5.232717076
892,7,1,No light,8T,5.606,4.418,7.137643869
893,7,1,No light,8T,6.701,2.611,7.191712035
894,7,1,No light,8T,4.367,1.069,4.495937055
895,7,1,No light,8T,7.015,2.579,7.47405285
896,7,1,No light,8T,6.871,2.802,7.420366905
897,8,1,control,5C,3.919,2.48,4.637775437
898,8,1,control,5C,3.972,4.432,5.951420671
899,8,1,control,5C,4.067,4.58,6.125103183
900,8,1,control,5C,4.3,2.75,5.104164966
901,8,1,control,5C,6.055,2.777,6.661437833
902,8,1,control,5C,6.653,2.158,6.994238558
903,8,1,control,5C,4.691,2.713,5.419026665
904,8,1,control,5C,5.015,3.305,6.006101065
905,8,1,control,4C,1.084,2.562,2.781887848
906,8,1,control,4C,3.333,4.747,5.800249822
907,8,1,control,4C,5.03,1.777,5.33466297
908,8,1,control,4C,2.988,1.671,3.423504783
909,8,1,control,4C,5.72,1.464,5.904379392
910,8,1,control,4C,4.834,1.469,5.052278397
911,8,1,control,4C,6.807,3.077,7.470152475
912,8,1,control,4C,5.651,1.342,5.808163651
913,8,1,control,3C,2.434,4.695,5.288419518
914,8,1,control,3C,5.956,1.539,6.151622306
915,8,1,control,3C,5.353,1.327,5.515028377
916,8,1,control,3C,6.754,2.247,7.117971972
917,8,1,control,3C,6.283,3.59,7.236310455
918,8,1,control,3C,6.733,2.427,7.157067696
919,8,1,control,3C,6.416,1.761,6.653283174
920,8,1,control,3C,6.04,1.465,6.21512872
921,8,1,control,2C,5.428,4.189,6.856449883
922,8,1,control,2C,5.915,4.242,7.278859045
923,8,1,control,2C,5.883,3.126,6.661949039
924,8,1,control,2C,6.052,1.513,6.238258812
925,8,1,control,2C,6.697,2.65,7.202243331
926,8,1,control,2C,6.496,1.819,6.745871108
927,8,1,control,2C,6.756,2.348,7.152387014
928,8,1,control,2C,6.338,1.634,6.545242547
929,8,1,control,1C,5.42,1.661,5.668802431
930,8,1,control,1C,6.642,2.688,7.165298877
931,8,1,control,1C,5.869,2.651,6.439950466
932,8,1,control,1C,5.658,3.72,6.771363526
933,8,1,control,1C,6.43,4.169,7.663253943
934,8,1,control,1C,6.79,3.312,7.554696817
935,8,1,control,1C,6.293,4.048,7.482523171
936,8,1,control,1C,5.404,2.624,6.00737813
937,8,1,control,0.1C,6.212,2.14,6.570277315
938,8,1,control,0.1C,1.699,4.665,4.964758403
939,8,1,control,0.1C,5.774,1.634,6.000752619
940,8,1,control,0.1C,4.857,1.381,5.049515818
941,8,1,control,0.1C,6.154,1.729,6.392273226
942,8,1,control,0.1C,6.749,3.121,7.435700505
943,8,1,control,0.1C,6.67,2.91,7.277156038
944,8,1,control,0.1C,5.948,1.587,6.156076104
945,8,1,control,0C,2.144,4.142,4.664000429
946,8,1,control,0C,2.091,1.794,2.755125587
947,8,1,control,0C,6.197,2.427,6.655309009
948,8,1,control,0C,5.991,1.9,6.285068098
949,8,1,control,0C,6.481,1.984,6.777877028
950,8,1,control,0C,6.202,1.794,6.456255881
951,8,1,control,0C,6.867,2.232,7.220631067
952,8,1,control,0C,6.735,2.343,7.13090976
953,8,1,green,0.1T,4.314,2.175,4.831275297
954,8,1,green,0.1T,3.617,4.006,5.397288671
955,8,1,green,0.1T,5.095,2.059,5.495316733
956,8,1,green,0.1T,5.037,1.594,5.283200261
957,8,1,green,0.1T,6.04,2.655,6.597774246
958,8,1,green,0.1T,6.32,2.66,6.85696726
959,8,1,green,0.1T,6.056,2.196,6.441859359
960,8,1,green,0.1T,6.737,2.834,7.308811463
961,8,1,green,1T,6.182,2.085,6.524135881
962,8,1,green,1T,6.225,1.868,6.499234493
963,8,1,green,1T,6.557,2.264,6.936854114
964,8,1,green,1T,6.594,2.998,7.24353781
965,8,1,green,1T,6.621,3.056,7.292240876
966,8,1,green,1T,6.526,3.32,7.321958481
967,8,1,green,1T,6.689,3.067,7.358614679
968,8,1,green,1T,6.716,3.468,7.558550126
969,8,1,green,2T,3.499,1.67,3.87709956
970,8,1,green,2T,5.565,4.718,7.29580352
971,8,1,green,2T,5.829,4.369,7.284600332
972,8,1,green,2T,6.305,3.968,7.449701269
973,8,1,green,2T,6.321,3.434,7.193566362
974,8,1,green,2T,6.664,2.388,7.078943424
975,8,1,green,2T,6.828,2.61,7.309834745
976,8,1,green,2T,6.711,1.939,6.985502273
977,8,1,green,3T,4.168,4.668,6.257990732
978,8,1,green,3T,4.168,4.357,6.029566568
979,8,1,green,3T,3.019,4.372,5.313073028
980,8,1,green,3T,1.985,4.441,4.864432752
981,8,1,green,3T,1.679,4.077,4.409191536
982,8,1,green,3T,1.088,4.251,4.388022903
983,8,1,green,3T,0.888,3.718,3.822573479
984,8,1,green,3T,0.993,3.085,3.240875499
985,8,1,green,4T,0.982,2.413,2.605166597
986,8,1,green,4T,1.214,4.484,4.645433457
987,8,1,green,4T,2.22,4.673,5.173521915
988,8,1,green,4T,3.716,4.942,6.183204671
989,8,1,green,4T,5.887,4.373,7.333477893
990,8,1,green,4T,6.509,3.72,7.497031479
991,8,1,green,4T,6.387,3.219,7.152323399
992,8,1,green,4T,6.672,3.504,7.536152865
993,8,1,green,5T,4.162,3.806,5.639847516
994,8,1,green,5T,1.454,3.521,3.809403759
995,8,1,green,5T,5.904,3.4,6.813018127
996,8,1,green,5T,5.74,1.959,6.065087056
997,8,1,green,5T,6.268,1.742,6.505565925
998,8,1,green,5T,6.691,1.911,6.958548843
999,8,1,green,5T,6.384,2.075,6.712755098
1000,8,1,green,5T,6.395,2.038,6.711890121
1001,8,1,green,6T,2.048,4.992,5.395773161
1002,8,1,green,6T,2.847,4.844,5.618696023
1003,8,1,green,6T,5.443,4.23,6.893413451
1004,8,1,green,6T,5.998,3.786,7.092940152
1005,8,1,green,6T,5.792,3.199,6.616711041
1006,8,1,green,6T,6.469,3.844,7.52491176
1007,8,1,green,6T,3.524,1.253,3.740131682
1008,8,1,green,6T,6.501,4.077,7.673651673
1009,8,1,green,7T,2.701,1.545,3.111659686
1010,8,1,green,7T,6.402,2.214,6.774023915
1011,8,1,green,7T,6.555,2.309,6.949784601
1012,8,1,green,7T,5.759,1.365,5.918556074
1013,8,1,green,7T,6.291,1.803,6.544271541
1014,8,1,green,7T,6.861,3.2,7.570556188
1015,8,1,green,7T,6.792,3.379,7.586099459
1016,8,1,green,7T,6.281,2.91,6.922359497
1017,8,1,green,8T,3.721,4.268,5.662302094
1018,8,1,green,8T,4.075,3.798,5.570496297
1019,8,1,green,8T,4.307,4.574,6.282652704
1020,8,1,green,8T,4.37,1.725,4.69814059
1021,8,1,green,8T,4.708,1.361,4.900773918
1022,8,1,green,8T,4.75,1.303,4.92547551
1023,8,1,green,8T,6.211,1.467,6.381897053
1024,8,1,green,8T,6.881,2.997,7.505342764
1025,9,1,control,5C,5.31,1.509,5.520251896
1026,9,1,control,5C,5.026,1.835,5.350504743
1027,9,1,control,5C,6.183,1.956,6.48501542
1028,9,1,control,5C,6.214,2.618,6.742975604
1029,9,1,control,5C,6.12,2.403,6.5748619
1030,9,1,control,5C,6.479,2.355,6.893726568
1031,9,1,control,5C,6.652,3.412,7.476018192
1032,9,1,control,5C,6.274,2.324,6.690594293
1033,9,1,control,4C,3.65,1.869,4.100690308
1034,9,1,control,4C,5.241,2.819,5.951037052
1035,9,1,control,4C,4.207,4.556,6.201288979
1036,9,1,control,4C,5.251,2.703,5.905862342
1037,9,1,control,4C,6.516,2.677,7.044471946
1038,9,1,control,4C,6.186,2.152,6.549633578
1039,9,1,control,4C,5.823,1.664,6.05608991
1040,9,1,control,4C,4.983,1.528,5.212012375
1041,9,1,control,3C,4.693,1.565,4.947067212
1042,9,1,control,3C,5.449,3.477,6.463832455
1043,9,1,control,3C,2.381,4.57,5.153063264
1044,9,1,control,3C,5.654,3.136,6.465463015
1045,9,1,control,3C,6.536,2.847,7.129144759
1046,9,1,control,3C,6.227,2.595,6.746076934
1047,9,1,control,3C,5.99,2.474,6.480800568
1048,9,1,control,3C,5.896,2.542,6.42063704
1049,9,1,control,2C,3.658,2.201,4.26911759
1050,9,1,control,2C,2.555,1.707,3.072763252
1051,9,1,control,2C,4.798,1.539,5.038782095
1052,9,1,control,2C,5.764,2.9,6.452417841
1053,9,1,control,2C,6.536,2.401,6.963052276
1054,9,1,control,2C,4.325,4.512,6.250101519
1055,9,1,control,2C,6.289,3.173,7.044107467
1056,9,1,control,2C,3.621,1.938,4.107004383
1057,9,1,control,1C,4.699,4.371,6.417650816
1058,9,1,control,1C,6.008,3.077,6.750110592
1059,9,1,control,1C,5.651,1.715,5.905508107
1060,9,1,control,1C,5.977,2.425,6.450205733
1061,9,1,control,1C,5.167,3.293,6.127131303
1062,9,1,control,1C,5.83,3.319,6.708551334
1063,9,1,control,1C,5.645,3.093,6.436821731
1064,9,1,control,1C,5.714,2.419,6.204946172
1065,9,1,control,0.1C,4.581,1.861,4.944581074
1066,9,1,control,0.1C,4.002,1.409,4.242792123
1067,9,1,control,0.1C,4.018,1.551,4.306962387
1068,9,1,control,0.1C,4.612,1.299,4.79144498
1069,9,1,control,0.1C,6.126,3.601,7.105988812
1070,9,1,control,0.1C,2.036,4.674,5.098193013
1071,9,1,control,0.1C,5.916,1.509,6.105418659
1072,9,1,control,0.1C,6.295,1.851,6.561495714
1073,9,1,control,0C,3.688,2.353,4.374694618
1074,9,1,control,0C,2.612,1.854,3.203101622
1075,9,1,control,0C,5.216,3.723,6.408383962
1076,9,1,control,0C,2.496,4.621,5.252014566
1077,9,1,control,0C,5.657,2.058,6.019718681
1078,9,1,control,0C,5.274,1.491,5.48070771
1079,9,1,control,0C,5.752,1.633,5.979313757
1080,9,1,control,0C,6.655,2.19,7.006077719
1081,9,1,blue,0.1T,3.016,1.979,3.607311603
1082,9,1,blue,0.1T,0.821,1.916,2.084489626
1083,9,1,blue,0.1T,3.205,4.463,5.494578601
1084,9,1,blue,0.1T,6.14,3.891,7.269077039
1085,9,1,blue,0.1T,6.323,3.082,7.034134844
1086,9,1,blue,0.1T,6.596,3.161,7.314310425
1087,9,1,blue,0.1T,6.68,2.872,7.271229882
1088,9,1,blue,0.1T,6.665,2.494,7.116337611
1089,9,1,blue,1T,3.224,2.489,4.072996072
