seq,obvs,batch,colour,tme,x,y,dist
548,5,1,red,0.1T,1.722,3.186,3.621585288
549,5,1,red,0.1T,3.972,1.516,4.251475038
550,5,1,red,0.1T,5.668,3.429,6.624519983
551,5,1,red,0.1T,5.459,1.615,5.692882047
552,5,1,red,0.1T,6.531,1.975,6.823092114
553,5,1,red,1T,0.84,3.718,3.811708803
554,5,1,red,1T,2.503,1.901,3.143057429
555,5,1,red,1T,3.556,0.907,3.669848089
556,5,1,red,1T,6.06,3.454,6.975221574
557,5,1,red,1T,5.759,3.344,6.659460714
558,5,1,red,1T,5.983,2.129,6.350506279
559,5,1,red,1T,6.247,1.887,6.525777961
560,5,1,red,2T,1.252,2.111,2.454348182
561,5,1,red,2T,2.779,1.997,3.422111921
562,5,1,red,2T,3.142,1.626,3.537801577
563,5,1,red,2T,3.814,4.192,5.667403285
564,5,1,red,2T,5.947,1.45,6.121217934
565,5,1,red,2T,6.259,1.557,6.449754259
566,5,1,red,2T,6.274,1.788,6.523804105
567,5,1,red,3T,0.826,4.047,4.130433997
568,5,1,red,3T,3.166,3.728,4.89096514
569,5,1,red,3T,1.693,1.091,2.014082918
570,5,1,red,3T,2.549,1.076,2.766799053
571,5,1,red,3T,5.799,1.157,5.913294344
572,5,1,red,3T,6.519,2.119,6.854744488
573,5,1,red,3T,6.442,1.631,6.645263351
574,5,1,red,4T,0.499,3.552,3.586879563
575,5,1,red,4T,3.468,3.49,4.920073577
576,5,1,red,4T,4.191,3.85,5.690956071
577,5,1,red,4T,5.252,3.435,6.27556603
578,5,1,red,4T,5.809,1.237,5.939246585
579,5,1,red,4T,6.213,1.842,6.480303465
580,5,1,red,4T,6.386,1.894,6.660948281
581,5,1,red,5T,0.787,3.357,3.448016531
582,5,1,red,5T,2.173,1.32,2.542504474
583,5,1,red,5T,3.49,3.004,4.604792721
584,5,1,red,5T,4.887,3.273,5.881776772
585,5,1,red,5T,5.236,2.967,6.018204466
586,5,1,red,5T,5.917,1.736,6.166407787
587,5,1,red,5T,6.648,2.559,7.123509318
588,5,1,red,6T,4.895,4.058,6.35833225
589,5,1,red,6T,5.321,3.775,6.524083537
590,5,1,red,6T,4.616,1.127,4.751587629
591,5,1,red,6T,4.678,1.59,4.940828271
592,5,1,red,6T,5.398,0.966,5.483754189
593,5,1,red,6T,5.622,1.223,5.75348703
594,5,1,red,6T,6.599,2.383,7.016087941
595,5,1,red,7T,0.227,3.044,3.052452293
596,5,1,red,7T,2.993,1.372,3.292481283
597,5,1,red,7T,5.492,1.003,5.582837361
598,5,1,red,7T,5.726,1.899,6.032684063
599,5,1,red,7T,6.199,1.943,6.496372064
600,5,1,red,7T,6.425,1.994,6.727307114
601,5,1,red,7T,6.466,2.25,6.846287753
602,5,1,red,8T,3.082,4.184,5.196593115
603,5,1,red,8T,1.482,1.172,1.889420017
604,5,1,red,8T,5.128,0.969,5.218749371
605,5,1,red,8T,5.371,0.951,5.454543244
606,5,1,red,8T,5.964,1.312,6.106606259
607,5,1,red,8T,6.41,1.758,6.646703243
608,5,1,red,8T,6.374,1.895,6.649729393
609,6,1,control,5C,0.701,3.87,3.9329761
610,6,1,control,5C,1.036,3.808,3.946411028
611,6,1,control,5C,2.056,1.002,2.287168555
612,6,1,control,5C,2.067,1.116,2.349030651
613,6,1,control,5C,2.357,1.304,2.693671287
614,6,1,control,5C,3.448,2.277,4.132001089
615,6,1,control,5C,6.514,2.06,6.831968677
616,6,1,control,4C,4.682,1.323,4.865331746
617,6,1,control,4C,5.562,1.093,5.668376575
618,6,1,control,4C,5.661,1.239,5.795001467
619,6,1,control,4C,4.693,3.688,5.968717869
620,6,1,control,4C,5.294,3.3,6.238303936
621,6,1,control,4C,5.87,3.582,6.876599741
622,6,1,control,4C,6.581,2.218,6.944716337
623,6,1,control,3C,0.191,2.143,2.151494829
624,6,1,control,3C,0.853,1.76,1.955814153
625,6,1,control,3C,1.091,1.9,2.190954358
626,6,1,control,3C,1.022,2.661,2.850509604
627,6,1,control,3C,4.972,2.04,5.374233341
628,6,1,control,3C,6.24,3.3,7.058866765
629,6,1,control,3C,6.409,2.047,6.727963288
630,6,1,control,2C,1.487,3.95,4.220624243
631,6,1,control,2C,0.448,3.491,3.519628532
632,6,1,control,2C,1.454,1.659,2.20599116
633,6,1,control,2C,2.805,1.336,3.106915029
634,6,1,control,2C,3.814,0.892,3.916919708
635,6,1,control,2C,6.413,2.081,6.742190297
636,6,1,control,2C,6.461,2.427,6.90180049
637,6,1,control,1C,1.275,3.928,4.129746845
638,6,1,control,1C,1.558,2.609,3.038790055
639,6,1,control,1C,1.782,1.804,2.535732636
640,6,1,control,1C,3.141,3.737,4.881705645
641,6,1,control,1C,5.566,1.345,5.726201271
642,6,1,control,1C,5.864,2.399,6.335747549
643,6,1,control,1C,6.452,2.109,6.787944092
644,6,1,control,0.1C,0.389,3.339,3.361583258
645,6,1,control,0.1C,0.627,3.262,3.32171236
646,6,1,control,0.1C,2.055,1.372,2.470912584
647,6,1,control,0.1C,4.829,0.888,4.909967923
648,6,1,control,0.1C,5.871,3.468,6.818772983
649,6,1,control,0.1C,6.495,2.675,7.02429
650,6,1,control,0.1C,6.44,1.901,6.714715258
651,6,1,control,0C,0.209,2.86,2.86762637
652,6,1,control,0C,2.79,1.52,3.177184288
653,6,1,control,0C,4.409,0.98,4.516600602
654,6,1,control,0C,6.006,2.757,6.608561492
655,6,1,control,0C,6.229,1.711,6.459718415
656,6,1,control,0C,6.391,1.96,6.684794761
657,6,1,control,0C,6.681,2.522,7.141165521
658,6,1,white,0.1T,0.374,2.568,2.595091521
659,6,1,white,0.1T,2.128,2.983,3.664242487
660,6,1,white,0.1T,4.594,0.947,4.690591114
661,6,1,white,0.1T,5.327,1.827,5.631594623
662,6,1,white,0.1T,5.302,3.357,6.275400625
663,6,1,white,0.1T,6.483,2.847,7.080585993
664,6,1,white,0.1T,6.447,1.912,6.724548535
665,6,1,white,1T,4.697,1.686,4.990431344
666,6,1,white,1T,4.719,3.213,5.708969259
667,6,1,white,1T,4.906,2.167,5.363275585
668,6,1,white,1T,5.16,2.468,5.719844753
669,6,1,white,1T,5.189,2.89,5.939513532
670,6,1,white,1T,5.38,2.479,5.923667867
671,6,1,white,1T,5.538,1.168,5.659829326
672,6,1,white,2T,4.461,0.855,4.542196165
673,6,1,white,2T,5.445,1.578,5.669048333
674,6,1,white,2T,5.724,1.713,5.974825939
675,6,1,white,2T,5.658,2.473,6.174843561
676,6,1,white,2T,6.076,2.227,6.47126765
677,6,1,white,2T,6.179,3.24,6.976936362
678,6,1,white,2T,5.775,1.908,6.082030007
679,6,1,white,3T,1.591,1.125,1.948565113
680,6,1,white,3T,3.44,2.9,4.499288833
681,6,1,white,3T,4.083,3.131,5.145293966
682,6,1,white,3T,4.855,2.819,5.614070359
683,6,1,white,3T,5.527,2.793,6.192622869
684,6,1,white,3T,5.748,1.426,5.922244507
685,6,1,white,3T,6.082,2.087,6.430108319
686,6,1,white,4T,4.276,1.553,4.54928401
687,6,1,white,4T,4.57,1.622,4.849307579
688,6,1,white,4T,4.515,1.41,4.730044926
689,6,1,white,4T,4.335,1.079,4.467266054
690,6,1,white,4T,4.999,1.009,5.099811957
691,6,1,white,4T,4.977,1.681,5.25321711
692,6,1,white,4T,5.374,1.439,5.563326073
693,6,1,white,5T,0.738,1.777,1.924155139
694,6,1,white,5T,5.839,1.285,5.978724446
695,6,1,white,5T,6.28,1.531,6.463927676
696,6,1,white,5T,6.261,1.616,6.466187207
697,6,1,white,5T,6.089,1.572,6.288648901
698,6,1,white,5T,6.177,1.998,6.492097735
699,6,1,white,5T,6.004,1.939,6.309337287
700,6,1,white,6T,1.009,1.692,1.970011421
701,6,1,white,6T,1.571,1.607,2.247329526
702,6,1,white,6T,5.024,1.882,5.364932432
703,6,1,white,6T,5.537,2.459,6.058469279
704,6,1,white,6T,6.088,3.237,6.895064394
705,6,1,white,6T,6.194,1.901,6.479154034
706,6,1,white,6T,6.51,2.675,7.038162047
707,6,1,white,7T,0.694,3.552,3.619162887
708,6,1,white,7T,5.515,3.556,6.562039393
709,6,1,white,7T,5.732,3.119,6.525640582
710,6,1,white,7T,5.394,2.451,5.924747843
711,6,1,white,7T,5.864,2.282,6.292377929
712,6,1,white,7T,5.805,1.471,5.98847777
713,6,1,white,7T,6.179,1.798,6.435281268
714,6,1,white,8T,2.809,0.963,2.969486488
715,6,1,white,8T,4.754,4.107,6.28235346
716,6,1,white,8T,4.985,3.132,5.887244602
717,6,1,white,8T,5.449,1.765,5.72772433
718,6,1,white,8T,6.312,1.651,6.524350159
719,6,1,white,8T,6.515,1.993,6.813022384
720,6,1,white,8T,6.198,2.757,6.783528064
721,7,1,control,5C,6.618,2.715,7.153261424
722,7,1,control,5C,4.33,1.895,4.726512985
723,7,1,control,5C,3.981,1.174,4.150498404
724,7,1,control,5C,4.205,2.951,5.137161278
725,7,1,control,5C,3.572,2.641,4.442304019
726,7,1,control,5C,3.37,2.439,4.160002524
727,7,1,control,5C,1.295,2.851,3.131329749
728,7,1,control,4C,5.457,1.366,5.625371543
729,7,1,control,4C,6.169,3.647,7.1663917
730,7,1,control,4C,2.181,4.326,4.844691631
731,7,1,control,4C,1.484,4.286,4.535642402
732,7,1,control,4C,1.23,4.164,4.341865498
733,7,1,control,4C,0.643,3.584,3.641223009
734,7,1,control,4C,0.764,3.415,3.499417237
735,7,1,control,3C,0.679,3.528,3.592746164
736,7,1,control,3C,1.19,4.053,4.224086765
737,7,1,control,3C,2.482,2.779,3.726011943
738,7,1,control,3C,5.268,3.286,6.208834029
739,7,1,control,3C,6.807,2.456,7.236517464
740,7,1,control,3C,6.498,2.621,7.006685736
741,7,1,control,3C,6.645,2.765,7.197308525
742,7,1,control,2C,6.198,1.332,6.339513231
743,7,1,control,2C,5.603,3.934,6.846164255
744,7,1,control,2C,1.802,1.365,2.260625798
745,7,1,control,2C,1.431,3.537,3.815511761
746,7,1,control,2C,1.09,4.183,4.322683079
747,7,1,control,2C,0.657,3.38,3.44326139
748,7,1,control,2C,0.312,3.137,3.15247728
749,7,1,control,1C,5.279,0.929,5.360119588
750,7,1,control,1C,5.51,3.924,6.764456815
751,7,1,control,1C,5.356,4.233,6.826787312
752,7,1,control,1C,2.955,4.277,5.198533832
753,7,1,control,1C,2.625,2.742,3.795943756
754,7,1,control,1C,1.571,3.921,4.224012547
755,7,1,control,1C,0.426,3.381,3.407731944
756,7,1,control,0.1C,1.136,4.027,4.184163596
757,7,1,control,0.1C,2.294,4.267,4.844556223
758,7,1,control,0.1C,0.462,3.481,3.511524598
759,7,1,control,0.1C,3.433,2.181,4.067216493
760,7,1,control,0.1C,3.652,1.07,3.805522829
761,7,1,control,0.1C,5.989,3.237,6.807810955
762,7,1,control,0.1C,6.306,3.295,7.114960365
763,7,1,control,0C,1.039,4.033,4.164686063
764,7,1,control,0C,0.533,3.555,3.594734204
765,7,1,control,0C,4.055,4.22,5.8524717
766,7,1,control,0C,4.326,2.016,4.772686036
767,7,1,control,0C,4.528,1.164,4.675219781
768,7,1,control,0C,6.21,3.467,7.112256252
769,7,1,control,0C,6.456,3.526,7.356127514
770,7,1,No light,0.1T,0.703,3.642,3.709228087
771,7,1,No light,0.1T,0.982,3.933,4.053740618
772,7,1,No light,0.1T,5.018,1.634,5.277336449
773,7,1,No light,0.1T,5.548,1.152,5.666339912
774,7,1,No light,0.1T,5.714,3.922,6.930503589
775,7,1,No light,0.1T,5.898,3.194,6.707312427
776,7,1,No light,0.1T,6.494,2.248,6.872084109
777,7,1,No light,1T,5.637,3.866,6.83532918
778,7,1,No light,1T,2.653,3.899,4.715995123
779,7,1,No light,1T,1.121,3.895,4.053105723
780,7,1,No light,1T,0.897,3.873,3.975517325
781,7,1,No light,1T,0.573,3.013,3.067001467
782,7,1,No light,1T,0.511,3.649,3.684606085
783,7,1,No light,1T,0.687,3.862,3.922628328
784,7,1,No light,2T,0.635,3.606,3.661483443
785,7,1,No light,2T,0.386,3.522,3.543089048
786,7,1,No light,2T,2.71,4.135,4.943917981
787,7,1,No light,2T,5.498,3.11,6.316652911
788,7,1,No light,2T,6.298,3.261,7.092173503
789,7,1,No light,2T,6.243,3.724,7.269334564
790,7,1,No light,2T,6.5,1.796,6.743561077
791,7,1,No light,3T,5.216,3.921,6.525403972
792,7,1,No light,3T,4.02,4.138,5.769180531
793,7,1,No light,3T,3.91,2.142,4.458280386
794,7,1,No light,3T,0.99,4.064,4.182845443
795,7,1,No light,3T,1.126,3.4,3.581602435
796,7,1,No light,3T,0.58,3.54,3.587199465
797,7,1,No light,3T,0.363,3.356,3.375574766
798,7,1,No light,4T,6.277,3.102,7.001652162
799,7,1,No light,4T,5.277,3.065,6.102536686
800,7,1,No light,4T,4.807,1.073,4.925299788
801,7,1,No light,4T,1.455,2.774,3.132427334
802,7,1,No light,4T,0.897,1.599,1.833414847
803,7,1,No light,4T,0.676,3.587,3.650143148
804,7,1,No light,4T,0.882,4.017,4.112689266
805,7,1,No light,5T,0.668,3.404,3.468924906
806,7,1,No light,5T,1.436,4.171,4.411273852
807,7,1,No light,5T,3.084,1.476,3.419010383
808,7,1,No light,5T,4.56,2.97,5.441920617
809,7,1,No light,5T,5.137,1.568,5.370976913
810,7,1,No light,5T,6.594,2.038,6.901759196
811,7,1,No light,5T,3.532,1.869,3.996021146
812,7,1,No light,6T,6.408,3.511,7.306817707
813,7,1,No light,6T,2.46,3.94,4.644911194
814,7,1,No light,6T,2.549,2.728,3.73354858
815,7,1,No light,6T,1.072,4.128,4.264922977
816,7,1,No light,6T,0.826,3.838,3.925878246
817,7,1,No light,6T,0.562,3.386,3.432322829
818,7,1,No light,6T,0.338,3.184,3.201890067
819,7,1,No light,7T,0.69,3.681,3.745111614
820,7,1,No light,7T,5.083,2.719,5.764533806
821,7,1,No light,7T,5.303,2.496,5.861042996
822,7,1,No light,7T,5.648,2.899,6.34855141
823,7,1,No light,7T,5.813,4.088,7.106526085
824,7,1,No light,7T,6.191,3.086,6.917505114
825,7,1,No light,7T,5.945,1.343,6.094807134
826,7,1,No light,8T,0.932,3.092,3.229409853
827,7,1,No light,8T,0.682,3.359,3.427536287
828,7,1,No light,8T,0.888,3.851,3.952055794
829,7,1,No light,8T,1.276,4.174,4.364682348
830,7,1,No light,8T,1.841,3.664,4.100509359
831,7,1,No light,8T,3.521,4.012,5.337938272
832,7,1,No light,8T,4.771,4.06,6.264666073
833,8,1,control,5C,1.117,3.85,4.008764024
834,8,1,control,5C,1.682,4.11,4.440858476
835,8,1,control,5C,4.709,1.613,4.977594801
836,8,1,control,5C,4.569,3.758,5.915938218
837,8,1,control,5C,5.021,3.721,6.24950254
838,8,1,control,5C,6.248,3.526,7.174272089
839,8,1,control,5C,6.314,3.284,7.116969299
840,8,1,control,4C,0.47,1.873,1.931069393
841,8,1,control,4C,0.826,3.694,3.785222847
842,8,1,control,4C,1.19,3.995,4.168467944
843,8,1,control,4C,1.366,4.017,4.242905255
844,8,1,control,4C,1.818,4.101,4.485902919
845,8,1,control,4C,2.581,3.635,4.458114624
846,8,1,control,4C,5.119,3.499,6.200577554
847,8,1,control,3C,4.503,3.564,5.742743682
848,8,1,control,3C,4.415,3.868,5.869723077
849,8,1,control,3C,4.294,4.1,5.937039329
850,8,1,control,3C,4.129,4.03,5.769708918
851,8,1,control,3C,2.415,4.023,4.692201402
852,8,1,control,3C,1.703,3.81,4.173285157
853,8,1,control,3C,0.738,3.648,3.721901127
854,8,1,control,2C,2.804,2.65,3.858097459
855,8,1,control,2C,1.525,4.142,4.413817962
856,8,1,control,2C,0.57,1.841,1.927221056
857,8,1,control,2C,0.706,3.579,3.647968887
858,8,1,control,2C,0.823,3.87,3.956542556
859,8,1,control,2C,6.505,3.227,7.26144297
860,8,1,control,2C,6.306,1.599,6.505569691
861,8,1,control,1C,0.788,3.568,3.653979748
862,8,1,control,1C,1.096,3.883,4.034712505
863,8,1,control,1C,2.394,2.332,3.342074206
864,8,1,control,1C,3.795,4.041,5.543618493
865,8,1,control,1C,5.218,3.861,6.491135879
866,8,1,control,1C,6.663,2.457,7.101578557
867,8,1,control,1C,6.505,3.194,7.246838
868,8,1,control,0.1C,1.718,4.151,4.492474263
869,8,1,control,0.1C,0.532,2.885,2.933640912
870,8,1,control,0.1C,0.859,1.927,2.109789089
871,8,1,control,0.1C,4.148,0.797,4.22387417
872,8,1,control,0.1C,5.642,3.803,6.804040932
873,8,1,control,0.1C,5.979,1.52,6.169184792
874,8,1,control,0.1C,0.73,3.571,3.6448513
875,8,1,control,0C,0.496,2.97,3.011132013
876,8,1,control,0C,1.501,2.294,2.741429736
877,8,1,control,0C,2.118,4.038,4.559755257
878,8,1,control,0C,1.942,1.171,2.267731245
879,8,1,control,0C,5.029,3.748,6.272028779
880,8,1,control,0C,5.583,3.957,6.84307957
881,8,1,control,0C,6.589,1.762,6.820525273
882,8,1,white,0.1T,6.379,1.521,6.557826012
883,8,1,white,0.1T,6.109,2.318,6.533988445
884,8,1,white,0.1T,5.407,1.367,5.577126321
885,8,1,white,0.1T,1.956,4.105,4.54719265
886,8,1,white,0.1T,1.89,2.994,3.54064062
887,8,1,white,0.1T,0.618,3.338,3.394726499
888,8,1,white,0.1T,0.899,1.429,1.688265974
889,8,1,white,1T,6.328,2.874,6.950069064
890,8,1,white,1T,6.064,2.889,6.717024416
891,8,1,white,1T,6.112,2.338,6.543912285
892,8,1,white,1T,5.712,3.036,6.468712391
893,8,1,white,1T,4.386,1.689,4.699969894
894,8,1,white,1T,3.88,1.274,4.083806558
895,8,1,white,1T,3.175,4.155,5.229211222
896,8,1,white,2T,1.264,4.02,4.214035595
897,8,1,white,2T,0.79,1.507,1.701513738
898,8,1,white,2T,1.94,2.558,3.210446075
899,8,1,white,2T,6.365,3.227,7.13629834
900,8,1,white,2T,6.336,3.05,7.031884243
901,8,1,white,2T,6.512,3.105,7.214372391
902,8,1,white,2T,6.413,2.403,6.848428871
903,8,1,white,3T,1.083,3.722,3.876360793
904,8,1,white,3T,1.879,1.149,2.202462713
905,8,1,white,3T,5.825,1.85,6.111720298
906,8,1,white,3T,5.961,3.201,6.766086166
907,8,1,white,3T,6.342,2.268,6.735338744
908,8,1,white,3T,6.309,1.769,6.552315774
909,8,1,white,3T,6.39,2.716,6.943252552
910,8,1,white,4T,5.14,1.314,5.305298861
911,8,1,white,4T,5.581,0.984,5.667081877
912,8,1,white,4T,5.779,1.223,5.906993313
913,8,1,white,4T,6.15,2.489,6.634577681
914,8,1,white,4T,6.099,2.229,6.493553881
915,8,1,white,4T,6.378,2.148,6.729991679
916,8,1,white,4T,6.668,2.122,6.99750727
917,8,1,white,5T,1.922,4.144,4.568021454
918,8,1,white,5T,5.908,3.66,6.949824746
919,8,1,white,5T,6.084,3.279,6.911359996
920,8,1,white,5T,6.202,3.187,6.97293145
921,8,1,white,5T,6.359,2.934,7.003230469
922,8,1,white,5T,6.462,1.738,6.691643146
923,8,1,white,5T,6.235,1.324,6.374025494
924,8,1,white,6T,2.573,1.305,2.885022357
925,8,1,white,6T,3.275,1.684,3.682591615
926,8,1,white,6T,5.165,1.349,5.338260578
927,8,1,white,6T,6.007,2.312,6.436566864
928,8,1,white,6T,6.319,2.411,6.763333645
929,8,1,white,6T,6.341,2.349,6.762106329
930,8,1,white,6T,6.768,1.956,7.044981192
931,8,1,white,7T,3.974,1.802,4.363471095
932,8,1,white,7T,4.627,2.715,5.364732426
933,8,1,white,7T,5.368,1.728,5.639273712
934,8,1,white,7T,0.238,2.634,2.64473061
935,8,1,white,7T,6.307,2.671,6.849269304
936,8,1,white,7T,6.524,2.62,7.030432135
937,8,1,white,7T,6.461,3.229,7.222946906
938,8,1,white,8T,0.609,2.51,2.582824229
939,8,1,white,8T,5.633,3.655,6.71488749
940,8,1,white,8T,5.677,3.504,6.671307593
941,8,1,white,8T,6.073,2.947,6.750269476
942,8,1,white,8T,6.267,2.47,6.736185048
943,8,1,white,8T,6.363,1.402,6.515625296
944,8,1,white,8T,5.989,2.451,6.471129886
945,9,1,control,5C,3.047,2.698,4.069817318
946,9,1,control,5C,2.374,4.006,4.656598759
947,9,1,control,5C,2.926,4.153,5.080244581
948,9,1,control,5C,4.036,3.892,5.606867218
949,9,1,control,5C,4.407,3.753,5.788493586
950,9,1,control,5C,5.34,3.602,6.441273477
951,9,1,control,5C,0.518,2.962,3.006953275
952,9,1,control,4C,1.055,3.853,3.994825904
953,9,1,control,4C,1.386,3.886,4.125771685
954,9,1,control,4C,1.94,3.134,3.685858923
955,9,1,control,4C,4.362,2.909,5.243026321
956,9,1,control,4C,6.099,3.079,6.832133049
957,9,1,control,4C,6.63,1.877,6.890575375
958,9,1,control,4C,6.56,3.193,7.295810373
959,9,1,control,3C,1.938,3.545,4.040157051
960,9,1,control,3C,2.243,3.501,4.15789009
961,9,1,control,3C,2.604,2.041,3.308549078
962,9,1,control,3C,3.273,4.123,5.264186357
963,9,1,control,3C,0.585,3.178,3.231394281
964,9,1,control,3C,0.736,3.395,3.473862548
965,9,1,control,3C,6.521,3.222,7.273563432
966,9,1,control,2C,0.298,2.454,2.472027508
967,9,1,control,2C,0.416,2.038,2.080024038
968,9,1,control,2C,1.696,4.098,4.435089627
969,9,1,control,2C,2.579,3.267,4.162274619
970,9,1,control,2C,3.686,2.608,4.515336089
971,9,1,control,2C,3.388,4.198,5.3946036
972,9,1,control,2C,6.582,2.675,7.104811679
973,9,1,control,1C,2.548,1.015,2.742722917
974,9,1,control,1C,3.037,1.5,3.387236189
975,9,1,control,1C,2.419,2.651,3.588782802
976,9,1,control,1C,2.154,4.11,4.640238787
977,9,1,control,1C,1.687,3.548,3.928647732
978,9,1,control,1C,0.665,2.79,2.868157074
979,9,1,control,1C,6.79,3.206,7.508830535
980,9,1,control,0.1C,0.492,3.123,3.161517515
981,9,1,control,0.1C,1.894,4.221,4.626454042
982,9,1,control,0.1C,2.184,4.008,4.564418912
983,9,1,control,0.1C,2.276,4.192,4.770014675
984,9,1,control,0.1C,2.793,3.593,4.550878816
985,9,1,control,0.1C,6.647,1.916,6.91763435
986,9,1,control,0.1C,6.585,3.156,7.302229865
987,9,1,control,0C,0.625,2.88,2.947036647
988,9,1,control,0C,2.164,4.181,4.70782933
989,9,1,control,0C,3.387,3.663,4.988921527
990,9,1,control,0C,3.946,3.648,5.373901748
991,9,1,control,0C,4.133,4.269,5.94188943
992,9,1,control,0C,6.529,3.376,7.350184828
993,9,1,control,0C,6.588,3.094,7.278363827
994,9,1,red,0.1T,2.118,3.429,4.030380255
995,9,1,red,0.1T,2.654,2.412,3.586287774
996,9,1,red,0.1T,3.976,3.044,5.007445656
997,9,1,red,0.1T,4.556,3.745,5.897640291
998,9,1,red,0.1T,6.061,3.778,7.142058877
999,9,1,red,0.1T,6.462,2.75,7.022815959
1000,9,1,red,0.1T,6.862,2.045,7.160242245
1001,9,1,red,1T,0.511,3.265,3.304745981
1002,9,1,red,1T,1.125,3.887,4.046528636
1003,9,1,red,1T,4.306,4.005,5.8806174
1004,9,1,red,1T,5.593,3.045,6.368176662
1005,9,1,red,1T,6.09,2.453,6.56546335
1006,9,1,red,1T,6.248,3.31,7.070615532
1007,9,1,red,1T,6.479,1.486,6.647227768
1008,9,1,red,2T,1.86,4.243,4.632779835
1009,9,1,red,2T,2.343,3.816,4.477890686
1010,9,1,red,2T,2.328,3.676,4.351156168
1011,9,1,red,2T,2.932,0.958,3.08454016
1012,9,1,red,2T,5.952,2.335,6.39363191
1013,9,1,red,2T,6.387,2.379,6.815673848
1014,9,1,red,2T,6.7,2.899,7.300287734
1015,9,1,red,3T,1.786,4.003,4.38335545
1016,9,1,red,3T,1.548,4.205,4.480884846
1017,9,1,red,3T,1.11,3.941,4.094335233
1018,9,1,red,3T,0.456,3.378,3.408639025
1019,9,1,red,3T,3.404,1.048,3.561673764
1020,9,1,red,3T,4.095,0.967,4.207625696
1021,9,1,red,3T,4.444,1.595,4.721563406
1022,9,1,red,4T,1.074,3.784,3.933463105
1023,9,1,red,4T,1.973,3.88,4.352829999
1024,9,1,red,4T,2.791,1.973,3.417954066
1025,9,1,red,4T,3.898,3.256,5.078970368
1026,9,1,red,4T,4.386,2.442,5.019996016
1027,9,1,red,4T,4.921,3.982,6.330289488
1028,9,1,red,4T,6.494,3.333,7.299378398
1029,9,1,red,5T,1.105,3.792,3.949720117
1030,9,1,red,5T,1.81,2.812,3.344165666
1031,9,1,red,5T,2.445,2.515,3.507598894
1032,9,1,red,5T,2.416,1.652,2.926800301
1033,9,1,red,5T,5.459,1.825,5.755980021
1034,9,1,red,5T,6.623,1.74,6.847753573
1035,9,1,red,5T,6.681,2.772,7.233238901
1036,9,1,red,6T,0.672,3.404,3.469697393
1037,9,1,red,6T,1.109,3.899,4.053650454
1038,9,1,red,6T,1.825,4.061,4.452229329
1039,9,1,red,6T,2.302,3.697,4.355113431
1040,9,1,red,6T,2.431,4.017,4.69532214
1041,9,1,red,6T,5.992,2.901,6.657316652
1042,9,1,red,6T,5.673,1.013,5.762733553
1043,9,1,red,7T,0.977,3.973,4.091363831
1044,9,1,red,7T,2.996,4.326,5.262156592
1045,9,1,red,7T,3.132,2.57,4.05145949
1046,9,1,red,7T,5.119,1.465,5.324508052
1047,9,1,red,7T,6.301,3.499,7.207329741
1048,9,1,red,7T,6.514,2.78,7.08241456
1049,9,1,red,7T,6.5,3.25,7.267220927
1050,9,1,red,8T,1.475,1.519,2.117306308
1051,9,1,red,8T,2.922,4.177,5.09758894
1052,9,1,red,8T,3.432,4.063,5.318514172
1053,9,1,red,8T,5.237,3.56,6.33243784
1054,9,1,red,8T,5.876,3.857,7.028785457
1055,9,1,red,8T,5.267,1.05,5.370641396
1056,9,1,red,8T,5.711,0.837,5.772009182
1057,10,2,control,5C,3.798,1.23,3.992205406
1058,10,2,control,5C,2.89,1.628,3.316999246
1059,10,2,control,5C,6.597,2.299,6.986115516
1060,10,2,control,5C,2.514,4.486,5.142411108
1061,10,2,control,5C,0.553,1.918,1.996129505
1062,10,2,control,5C,0.79,1.499,1.694432353
1063,10,2,control,5C,0.231,3.03,3.038792688
1064,10,2,control,5C,0.269,2.579,2.592990937
1065,10,2,control,4C,2.902,1.979,3.512555338
1066,10,2,control,4C,1.437,1.695,2.22215976
1067,10,2,control,4C,1.577,1.223,1.995659791
1068,10,2,control,4C,1.185,1.319,1.773128873
1069,10,2,control,4C,5.589,3.953,6.845665052
1070,10,2,control,4C,6.597,2.178,6.947236357
1071,10,2,control,4C,6.656,2.623,7.154192128
1072,10,2,control,4C,0.295,2.548,2.565020273
1073,10,2,control,3C,5.034,1.244,5.185430744
1074,10,2,control,3C,4.286,1.384,4.503915186
1075,10,2,control,3C,5.761,1.4,5.928669412
1076,10,2,control,3C,5.777,2.31,6.22172235
1077,10,2,control,3C,6.009,3.925,7.177304926
1078,10,2,control,3C,0.474,2.859,2.898026397
1079,10,2,control,3C,0.183,2.633,2.639351814
1080,10,2,control,3C,4.975,1.368,5.159655899
1081,10,2,control,2C,5.804,1.584,6.016267281
1082,10,2,control,2C,5.022,1.239,5.172582044
1083,10,2,control,2C,6.515,2.624,7.02357466
1084,10,2,control,2C,6.671,2.42,7.096382247
1085,10,2,control,2C,6.655,3.249,7.405742772
1086,10,2,control,2C,1.768,1.719,2.465924776
1087,10,2,control,2C,0.248,2.581,2.592887387
1088,10,2,control,2C,6.693,2.7,7.217080365
1089,10,2,control,1C,6.51,2.238,6.883948286
1090,10,2,control,1C,6.596,2.319,6.991779244
1091,10,2,control,1C,5.461,3.804,6.655293908
1092,10,2,control,1C,4.912,3.454,6.004819731
1093,10,2,control,1C,5.418,1.297,5.571080057
1094,10,2,control,1C,0.872,3.944,4.039247455
