Zone,Latitude,Longitude,SurveyDate,CameraID,Resolution,TimeStamp,BroadCategory,SpeciesGroup,SpeciesGroupConfidence,Species,SpeciesConfidence,BTOCode,Behaviour,PositioninWaterColumn,Age,Sex,Measurement,AdditionalComments
Zone37,59.136864,-2.828745,05/11/2014,1,2cm,06:16.8,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Juvenile,Unknown,Unknown,
Zone37,59.136864,-2.828745,05/11/2014,1,2cm,06:16.8,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Juvenile,Unknown,Unknown,
Zone37,59.136864,-2.828745,05/11/2014,1,2cm,06:16.9,Bird,Large gull species,Definite,Great black-backed gull,Probable,GB,Loafing,N/A,Unknown,Unknown,Unknown,Feeding on dead seal
Zone37,59.136864,-2.828745,05/11/2014,1,2cm,06:16.9,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Adult,Female,Unknown,Female assoc with juvenile
Zone37,59.136864,-2.828745,05/11/2014,1,2cm,06:16.9,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Juvenile,Unknown,Unknown,Juvenile assoc with female
Zone37,59.136864,-2.828745,05/11/2014,1,2cm,06:16.9,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Juvenile,Unknown,Unknown,
Zone37,59.136864,-2.828745,05/11/2014,1,2cm,06:16.9,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Dead,Surfacing at Red Line,Juvenile,Unknown,Unknown,
Zone37,59.13688,-2.828567,05/11/2014,1,2cm,06:17.1,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Adult,Female,Unknown,Female assoc with juvenile
Zone37,59.13688,-2.828567,05/11/2014,1,2cm,06:17.1,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Adult,Female,Unknown,Female assoc with juvenile
Zone37,59.13688,-2.828567,05/11/2014,1,2cm,06:17.1,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Juvenile,Unknown,Unknown,Juvenile assoc with female
Zone37,59.13688,-2.828567,05/11/2014,1,2cm,06:17.1,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Juvenile,Unknown,Unknown,Juvenile assoc with female
Zone37,59.13688,-2.828567,05/11/2014,1,2cm,06:17.1,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Adult,Unknown,Unknown,
Zone37,59.136911,-2.828211,05/11/2014,1,2cm,06:17.4,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Adult,Unknown,Unknown,
Zone37,59.136942,-2.827855,05/11/2014,1,2cm,06:17.7,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Adult,Female,Unknown,Female assoc with juvenile
Zone37,59.136942,-2.827855,05/11/2014,1,2cm,06:17.7,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Juvenile,Unknown,Unknown,Juvenile assoc with female
Zone37,59.136942,-2.827855,05/11/2014,1,2cm,06:17.7,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Juvenile,Unknown,Unknown,
Zone37,59.136942,-2.827855,05/11/2014,1,2cm,06:17.7,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Juvenile,Unknown,Unknown,
Zone37,59.136942,-2.827855,05/11/2014,1,2cm,06:17.7,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Juvenile,Unknown,Unknown,
Zone37,59.136942,-2.827855,05/11/2014,1,2cm,06:17.7,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Juvenile,Unknown,Unknown,
Zone37,59.136942,-2.827855,05/11/2014,1,2cm,06:17.7,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Juvenile,Unknown,Unknown,
Zone37,59.136942,-2.827855,05/11/2014,1,2cm,06:17.7,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Juvenile,Unknown,Unknown,
Zone37,59.136942,-2.827855,05/11/2014,1,2cm,06:17.7,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Adult,Unknown,Unknown,
Zone37,59.136958,-2.827677,05/11/2014,1,2cm,06:17.8,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Adult,Unknown,Unknown,Female assoc with juvenile
Zone37,59.136958,-2.827677,05/11/2014,1,2cm,06:17.8,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Juvenile,Unknown,Unknown,Juvenile assoc with female
Zone37,59.136958,-2.827677,05/11/2014,1,2cm,06:18.0,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving NE,Surfacing at Red Line,Adult,Unknown,Unknown,
Zone37,59.137086,-2.826254,05/11/2014,1,2cm,06:19.2,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving N,Submerged,Unknown,Unknown,Unknown,
Zone37,59.137086,-2.826254,05/11/2014,1,2cm,06:19.2,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Moving N,Submerged,Unknown,Unknown,Unknown,
Zone37,59.137203,-2.824908,05/11/2014,1,2cm,06:20.4,Man-Made Object,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Fishing Buoy
Zone37,59.137203,-2.824908,05/11/2014,1,2cm,06:20.4,Man-Made Object,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Fishing Buoy
Zone37,59.138634,-2.80688,05/11/2014,1,2cm,06:37.3,Bird,Small gull species,Probable,Kittiwake,Probable,KI,Flying NW,N/A,Adult,Unknown,Unknown,
Zone37,59.138668,-2.806455,05/11/2014,1,2cm,06:37.6,Bird,Small gull species,Definite,Kittiwake,Possible,KI,Flying N,N/A,Adult,Unknown,Unknown,
Zone37,59.138668,-2.806455,05/11/2014,1,2cm,06:37.8,Bird,Small gull species,Probable,Kittiwake,Probable,KI,Flying N,N/A,Adult,Unknown,Unknown,
Zone37,59.139051,-2.801851,05/11/2014,1,2cm,06:42.0,Bird,Gannet species,Definite,Gannet,Definite,GX,Flying SE,N/A,Adult,Unknown,Unknown,
Zone37,59.139457,-2.796932,05/11/2014,1,2cm,06:46.6,Bird,Auk species,Probable,Black guillemot,Possible,TY,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.139952,-2.789583,05/11/2014,1,2cm,06:53.4,Bird,Duck species,Probable,Eider,Probable,E.,Sitting,N/A,Unknown,Male,Unknown,
Zone37,59.139952,-2.789583,05/11/2014,1,2cm,06:53.4,Bird,Duck species,Probable,Eider,Probable,E.,Sitting,N/A,Unknown,Male,Unknown,
Zone37,59.139952,-2.789583,05/11/2014,1,2cm,06:53.4,Bird,Duck species,Probable,Eider,Probable,E.,Sitting,N/A,Unknown,Male,Unknown,
Zone37,59.139952,-2.789583,05/11/2014,1,2cm,06:53.4,Bird,Duck species,Probable,Eider,Probable,E.,Sitting,N/A,Unknown,Male,Unknown,
Zone37,59.139952,-2.789583,05/11/2014,1,2cm,06:53.6,Bird,Duck species,Probable,Eider,Probable,E.,Sitting,N/A,Unknown,Male,Unknown,
Zone37,59.139952,-2.789583,05/11/2014,1,2cm,06:53.6,Bird,Duck species,Probable,Eider,Probable,E.,Sitting,N/A,Unknown,Male,Unknown,
Zone37,59.139952,-2.789583,05/11/2014,1,2cm,06:53.6,Bird,Duck species,Probable,Eider,Probable,E.,Sitting,N/A,Unknown,Male,Unknown,
Zone37,59.139952,-2.789583,05/11/2014,1,2cm,06:53.6,Bird,Duck species,Probable,Eider,Probable,E.,Sitting,N/A,Unknown,Male,Unknown,
Zone37,59.139952,-2.789583,05/11/2014,1,2cm,06:53.6,Bird,Duck species,Probable,Eider,Probable,E.,Sitting,N/A,Unknown,Male,Unknown,
Zone37,59.139952,-2.789583,05/11/2014,1,2cm,06:53.6,Bird,Duck species,Probable,Eider,Probable,E.,Sitting,N/A,Unknown,Female,Unknown,
Zone37,59.139952,-2.789583,05/11/2014,1,2cm,06:53.6,Bird,Duck species,Probable,Eider,Probable,E.,Sitting,N/A,Unknown,Female,Unknown,
Zone37,59.139952,-2.789583,05/11/2014,1,2cm,06:53.6,Bird,Duck species,Probable,Eider,Probable,E.,Sitting,N/A,Unknown,Female,Unknown,
Zone37,59.139952,-2.789583,05/11/2014,1,2cm,06:53.6,Bird,Duck species,Probable,Eider,Probable,E.,Sitting,N/A,Unknown,Female,Unknown,
Zone37,59.140038,-2.788307,05/11/2014,1,2cm,06:54.8,Bird,Large gull species,Probable,Herring gull,Possible,HG,Loafing,N/A,Unknown,Unknown,Unknown,
Zone37,59.140105,-2.787284,05/11/2014,1,2cm,06:55.7,Man-Made Object,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Fishing Buoy
Zone37,59.140105,-2.787284,05/11/2014,1,2cm,06:55.7,Man-Made Object,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Fishing Buoy
Zone37,59.140129,-2.78693,05/11/2014,1,2cm,06:56.0,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying NE,N/A,Adult,Unknown,Unknown,
Zone37,59.140233,-2.785339,05/11/2014,1,2cm,06:57.4,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying W,N/A,Adult,Unknown,Unknown,
Zone37,59.140611,-2.779595,05/11/2014,1,2cm,07:02.9,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying N,N/A,Adult,Unknown,Unknown,
Zone37,59.14064,-2.77917,05/11/2014,1,2cm,07:03.2,Bird,Small gull species,Probable,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.140654,-2.778958,05/11/2014,1,2cm,07:03.3,Bird,Small gull species,Probable,Common gull,Possible,CM,Flying SE,N/A,Adult,Unknown,Unknown,
Zone37,59.140666,-2.778781,05/11/2014,1,2cm,07:03.6,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying NE,N/A,Immature,Unknown,Unknown,
Zone37,59.140666,-2.778781,05/11/2014,1,2cm,07:03.6,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying NE,N/A,Adult,Unknown,Unknown,
Zone37,59.140778,-2.777052,05/11/2014,1,2cm,07:05.2,Bird,Small gull species,Probable,Common gull,Possible,CM,Flying N,N/A,Adult,Unknown,Unknown,
Zone37,59.140792,-2.77684,05/11/2014,1,2cm,07:05.3,Bird,Small gull species,Probable,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.140815,-2.776488,05/11/2014,1,2cm,07:05.8,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying NE,N/A,Adult,Unknown,Unknown,
Zone37,59.14085,-2.775959,05/11/2014,1,2cm,07:06.2,Bird,Small gull species,Probable,Common gull,Possible,CM,Flying SE,N/A,Adult,Unknown,Unknown,
Zone37,59.140862,-2.775783,05/11/2014,1,2cm,07:06.5,Bird,Gannet species,Probable,Gannet,Probable,GX,Flying SE,N/A,Immature,Unknown,Unknown,
Zone37,59.140876,-2.775571,05/11/2014,1,2cm,07:06.7,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying S,N/A,Adult,Unknown,Unknown,
Zone37,59.140933,-2.774725,05/11/2014,1,2cm,07:07.5,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying NE,N/A,Adult,Unknown,Unknown,
Zone37,59.141115,-2.771909,05/11/2014,1,2cm,07:10.0,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying NE,N/A,Adult,Unknown,Unknown,
Zone37,59.141222,-2.770296,05/11/2014,1,2cm,07:11.7,Bird,Small gull species,Probable,Common gull,Possible,CM,Flying NE,N/A,Immature,Unknown,Unknown,
Zone37,59.141251,-2.769877,05/11/2014,1,2cm,07:12.0,Bird,Small gull species,Probable,Common gull,Possible,CM,Flying NE,N/A,Adult,Unknown,Unknown,
Zone37,59.141354,-2.768408,05/11/2014,1,2cm,07:14.0,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone37,59.134768,-2.76335,05/11/2014,1,2cm,10:00.0,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone37,59.134564,-2.766615,05/11/2014,1,2cm,10:02.3,Bird,Gannet species,Definite,Gannet,Definite,GX,Flying SE,N/A,Adult,Unknown,Unknown,
Zone37,59.133402,-2.790905,05/11/2014,1,2cm,10:23.4,Bird,Small gull species,Probable,Common gull,Probable,CM,Flying NE,N/A,Adult,Unknown,Unknown,
Zone37,59.132747,-2.805291,05/11/2014,1,2cm,10:35.6,Bird,Auk species,Definite,Black guillemot,Possible,TY,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.132747,-2.805291,05/11/2014,1,2cm,10:35.6,Bird,Auk species,Definite,Black guillemot,Possible,TY,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.131993,-2.819289,05/11/2014,1,2cm,10:47.6,Bird,Gannet species,Definite,Gannet,Definite,GX,Flying S,N/A,Adult,Unknown,Unknown,
Zone37,59.131979,-2.819528,05/11/2014,1,2cm,10:47.7,Bird,Gannet species,Definite,Gannet,Definite,GX,Flying SE,N/A,Adult,Unknown,Unknown,
Zone37,59.131686,-2.824917,05/11/2014,1,2cm,10:52.4,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Loafing,Surfacing at Red Line,Juvenile,Unknown,Unknown,Assoc with female
Zone37,59.131686,-2.824917,05/11/2014,1,2cm,10:52.4,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Loafing,Surfacing at Red Line,Juvenile,Unknown,Unknown,Assoc with female
Zone37,59.131686,-2.824917,05/11/2014,1,2cm,10:52.4,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Loafing,Surfacing at Red Line,Adult,Female,Unknown,Assoc with pup
Zone37,59.131686,-2.824917,05/11/2014,1,2cm,10:52.4,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Loafing,Surfacing at Red Line,Adult,Female,Unknown,Assoc with pup
Zone37,59.131686,-2.824917,05/11/2014,1,2cm,10:52.4,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone37,59.131686,-2.824917,05/11/2014,1,2cm,10:52.4,Bird,Large gull species,Definite,Great black-backed gull,Probable,GB,Loafing,N/A,Unknown,Unknown,Unknown,
Zone37,59.131686,-2.824917,05/11/2014,1,2cm,10:52.4,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Loafing,Surfacing at Red Line,Unknown,Unknown,Unknown,
Zone37,59.131686,-2.824917,05/11/2014,1,2cm,10:52.4,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Loafing,Surfacing at Red Line,Unknown,Unknown,Unknown,
Zone37,59.131674,-2.825117,05/11/2014,1,2cm,10:52.5,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Loafing,Surfacing at Red Line,Juvenile,Unknown,Unknown,Assoc with female
Zone37,59.131674,-2.825117,05/11/2014,1,2cm,10:52.5,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Loafing,Surfacing at Red Line,Adult,Female,Unknown,Assoc with pup
Zone37,59.131674,-2.825117,05/11/2014,1,2cm,10:52.5,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Loafing,Surfacing at Red Line,Juvenile,Unknown,Unknown,
Zone37,59.131649,-2.825516,05/11/2014,1,2cm,10:52.8,Bird,Large gull species,Definite,Great black-backed gull,Probable,GB,Loafing,N/A,Unknown,Unknown,Unknown,
Zone37,59.163264,-2.796427,05/11/2014,2,2cm,47:27.0,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone37,59.163264,-2.796427,05/11/2014,2,2cm,47:27.0,Bird,Large gull species,Definite,Herring gull,Probable,HG,Loafing,N/A,Unknown,Unknown,Unknown,
Zone37,59.16321,-2.79736,05/11/2014,2,2cm,47:27.6,Non-Avian Animal,Seal species,Definite,Grey seal,Definite,N/A,Loafing,Surfacing at Red Line,Unknown,Unknown,Unknown,
Zone37,59.162946,-2.801797,05/11/2014,2,2cm,47:31.5,Bird,Small gull species,Definite,Common gull,Definite,CM,Loafing,N/A,Unknown,Unknown,Unknown,
Zone37,59.162946,-2.801797,05/11/2014,2,2cm,47:31.5,Bird,Small gull species,Possible,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.16292,-2.802263,05/11/2014,2,2cm,47:31.9,Bird,Auk species,Definite,Black guillemot,Possible,TY,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.16292,-2.802263,05/11/2014,2,2cm,47:31.9,Bird,Auk species,Definite,Black guillemot,Possible,TY,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.162886,-2.802847,05/11/2014,2,2cm,47:32.4,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying NE,N/A,Adult,Unknown,Unknown,
Zone37,59.162817,-2.804205,05/11/2014,2,2cm,47:33.6,Man-Made Object,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Fishing Buoy
Zone37,59.16272,-2.80596,05/11/2014,2,2cm,47:35.2,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying W,N/A,Adult,Unknown,Unknown,
Zone37,59.162673,-2.806742,05/11/2014,2,2cm,47:35.8,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying SW,N/A,Adult,Unknown,Unknown,
Zone37,59.161238,-2.830567,05/11/2014,2,2cm,47:56.0,Non-Avian Animal,Seal species,Definite,Grey seal,Probable,N/A,Moving SW,Submerged,Unknown,Unknown,Unknown,
Zone37,59.159873,-2.851785,05/11/2014,2,2cm,48:14.0,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone37,59.154345,-2.848421,05/11/2014,2,2cm,50:49.0,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone37,59.155596,-2.822757,05/11/2014,2,2cm,51:11.9,Bird,Auk species,Definite,Black guillemot,Possible,TY,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.156588,-2.807909,05/11/2014,2,2cm,51:25.0,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying N,N/A,Adult,Unknown,Unknown,
Zone37,59.157242,-2.798098,05/11/2014,2,2cm,51:33.4,Man-Made Object,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Fishing Buoy
Zone37,59.157242,-2.798098,05/11/2014,2,2cm,51:33.4,Man-Made Object,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Fishing Buoy
Zone37,59.157317,-2.796971,05/11/2014,2,2cm,51:34.4,Bird,Wader species,Probable,Oystercatcher,Probable,OC,Flying SW,N/A,Unknown,Unknown,Unknown,
Zone37,59.157355,-2.796409,05/11/2014,2,2cm,51:35.0,Bird,Small gull species,Definite,Common gull,Possible,CM,Loafing,N/A,Unknown,Unknown,Unknown,
Zone37,59.157355,-2.796409,05/11/2014,2,2cm,51:35.0,Bird,Small gull species,Definite,Common gull,Possible,CM,Loafing,N/A,Unknown,Unknown,Unknown,
Zone37,59.157355,-2.796409,05/11/2014,2,2cm,51:35.0,Bird,Small gull species,Definite,Common gull,Possible,CM,Loafing,N/A,Unknown,Unknown,Unknown,
Zone37,59.157355,-2.796409,05/11/2014,2,2cm,51:35.0,Bird,Small gull species,Definite,Common gull,Possible,CM,Loafing,N/A,Unknown,Unknown,Unknown,
Zone37,59.157355,-2.796409,05/11/2014,2,2cm,51:35.0,Bird,Small gull species,Definite,Common gull,Possible,CM,Loafing,N/A,Unknown,Unknown,Unknown,
Zone37,59.157355,-2.796409,05/11/2014,2,2cm,51:35.0,Bird,Small gull species,Definite,Common gull,Possible,CM,Loafing,N/A,Unknown,Unknown,Unknown,
Zone37,59.157355,-2.796409,05/11/2014,2,2cm,51:35.0,Bird,Small gull species,Definite,Common gull,Possible,CM,Loafing,N/A,Unknown,Unknown,Unknown,
Zone37,59.157394,-2.795847,05/11/2014,2,2cm,51:35.5,Bird,Large gull species,Definite,Herring gull,Probable,HG,Loafing,N/A,Unknown,Unknown,Unknown,
Zone37,59.15744,-2.795175,05/11/2014,2,2cm,51:36.1,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone37,59.152507,-2.793909,05/11/2014,2,2cm,54:49.1,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone37,59.152507,-2.793909,05/11/2014,2,2cm,54:49.1,Non-Avian Animal,Seal species,Possible,Grey seal,Possible,N/A,Loafing,Surfacing at Red Line,Unknown,Unknown,Unknown,
Zone37,59.152438,-2.794694,05/11/2014,2,2cm,54:49.9,Bird,Heron species,Definite,Grey heron,Definite,H.,Flying SE,N/A,Unknown,Unknown,Unknown,
Zone37,59.152438,-2.794694,05/11/2014,2,2cm,54:49.9,Bird,Heron species,Definite,Grey heron,Definite,H.,Flying SE,N/A,Unknown,Unknown,Unknown,
Zone37,59.152266,-2.796655,05/11/2014,2,2cm,54:51.6,Bird,Small gull species,Definite,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.152266,-2.796655,05/11/2014,2,2cm,54:51.6,Bird,Small gull species,Definite,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.152266,-2.796655,05/11/2014,2,2cm,54:51.6,Bird,Small gull species,Definite,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.152231,-2.797048,05/11/2014,2,2cm,54:51.9,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying NE,N/A,Adult,Unknown,Unknown,
Zone37,59.150442,-2.821092,05/11/2014,2,2cm,55:12.2,Bird,Auk species,Definite,Black guillemot,Possible,TY,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.150442,-2.821092,05/11/2014,2,2cm,55:12.2,Bird,Auk species,Definite,Black guillemot,Possible,TY,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.149306,-2.845717,05/11/2014,2,2cm,55:34.0,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone37,59.144234,-2.848542,05/11/2014,2,2cm,58:17.0,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone37,59.144303,-2.847809,05/11/2014,2,2cm,58:17.5,Bird,Auk species,Probable,No ID,,AU,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.14561,-2.823591,05/11/2014,2,2cm,58:39.3,Bird,Duck species,Possible,Long-tailed duck,Possible,LN,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.146845,-2.794448,05/11/2014,2,2cm,59:05.5,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying NE,N/A,Adult,Unknown,Unknown,
Zone37,59.146845,-2.794448,05/11/2014,2,2cm,59:05.5,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying NE,N/A,Adult,Unknown,Unknown,
Zone37,59.146861,-2.794075,05/11/2014,2,2cm,59:05.8,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying E,N/A,Immature,Unknown,Unknown,
Zone37,59.146861,-2.794075,05/11/2014,2,2cm,59:05.8,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying NE,N/A,Adult,Unknown,Unknown,
Zone37,59.146869,-2.793888,05/11/2014,2,2cm,59:06.0,Bird,Small gull species,Definite,Common gull,Possible,CM,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.146869,-2.793888,05/11/2014,2,2cm,59:06.0,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying E,N/A,Adult,Unknown,Unknown,
Zone37,59.146887,-2.793478,05/11/2014,2,2cm,59:06.4,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying N,N/A,Adult,Unknown,Unknown,
Zone37,59.146887,-2.793478,05/11/2014,2,2cm,59:06.4,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying S,N/A,Adult,Unknown,Unknown,
Zone37,59.146898,-2.793254,05/11/2014,2,2cm,59:06.6,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying NE,N/A,Adult,Unknown,Unknown,
Zone37,59.146949,-2.792136,05/11/2014,2,2cm,59:07.5,Bird,Small gull species,Definite,Common gull,Probable,CM,Flying N,N/A,Adult,Unknown,Unknown,
Zone37,59.147053,-2.789901,05/11/2014,2,2cm,59:09.5,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone37,59.14391,-2.766784,05/11/2014,2,2cm,01:48.0,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone37,59.143894,-2.767093,05/11/2014,2,2cm,01:48.3,Bird,Large gull species,Probable,Herring gull,Definite,HG,Flying SE,N/A,Adult,Unknown,Unknown,
Zone37,59.143894,-2.767093,05/11/2014,2,2cm,01:48.3,Bird,Gull species,Definite,Herring gull,Definite,HG,Flying E,N/A,Immature,Unknown,Unknown,
Zone37,59.143601,-2.772944,05/11/2014,2,2cm,01:52.7,Man-Made Object,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Fishing Buoy
Zone37,59.142505,-2.790735,05/11/2014,2,2cm,02:07.2,Bird,Large gull species,Probable,Herring gull,Probable,HG,Flying N,N/A,Adult,Unknown,Unknown,
Zone37,59.142505,-2.790735,05/11/2014,2,2cm,02:07.2,Bird,Large gull species,Probable,Herring gull,Probable,HG,Loafing,N/A,Unknown,Unknown,Unknown,
Zone37,59.142491,-2.790938,05/11/2014,2,2cm,02:07.3,Bird,Large gull species,Probable,Herring gull,Probable,HG,Loafing,N/A,Unknown,Unknown,Unknown,
Zone37,59.142128,-2.795213,05/11/2014,2,2cm,02:10.8,Bird,Auk species,Definite,Black guillemot,Possible,TY,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.14211,-2.795416,05/11/2014,2,2cm,02:11.0,Bird,Auk species,Definite,Black guillemot,Possible,TY,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.13914,-2.827849,05/11/2014,2,2cm,02:37.6,Bird,Auk species,Definite,Black guillemot,Possible,TY,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.138582,-2.834621,05/11/2014,2,2cm,02:43.1,Bird,Auk species,Definite,Black guillemot,Possible,TY,Sitting,N/A,Unknown,Unknown,Unknown,
Zone37,59.13818,-2.839651,05/11/2014,2,2cm,02:48.0,End of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Zone37,59.134652,-2.837754,05/11/2014,2,2cm,06:09.0,Start of Transect,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
