Latitude,Longitude,SaltB_Amplitude,SaltB_Mean,SaltB_Max,SaltB_phi,SaltS_Amplitude,SaltS_Mean,SaltS_Max,SaltS_phi,TempB_Amplitude,TempB_Mean,TempB_Max,TempB_phi,TempS_Amplitude,TempS_Mean,TempS_Max,TempS_phi
58.45,2.0833,0.0187,35.1324,1.9167,0.5672,0.2583,34.9412,1.4613,0.8057,0.8072,6.994,10.994,2.0975,3.6025,9.542,8.2197,-2.733
58.45,2.25,0.0168,35.1335,2.2714,0.3815,0.3,34.9047,1.4551,0.8089,0.7887,6.986,10.971,2.1096,3.621,9.5321,8.2073,-2.7266
58.45,2.4167,0.0149,35.1353,2.744,0.134,0.3509,34.8579,1.4372,0.8183,0.7671,6.978,10.9457,2.1228,3.6406,9.5212,8.1964,-2.7208
58.45,2.5833,0.0137,35.1377,3.3531,-0.1849,0.4101,34.7996,1.4139,0.8305,0.7431,6.9697,10.9219,2.1353,3.6606,9.5083,8.1873,-2.716
58.45,2.75,0.0137,35.1406,4.0278,-0.5381,0.4751,34.7288,1.3882,0.8439,0.7178,6.961,10.9023,2.1456,3.6822,9.4928,8.1808,-2.7127
58.45,2.9167,0.0152,35.1436,4.6315,-0.8542,0.5429,34.6436,1.3588,0.8593,0.6911,6.9517,10.8878,2.1531,3.7066,9.4734,8.1784,-2.7114
58.45,3.0833,0.0175,35.1467,5.0753,-1.0866,0.61,34.5418,1.3256,0.8767,0.6617,6.9408,10.8839,2.1552,3.7388,9.4498,8.1806,-2.7126
58.45,3.25,0.0201,35.1495,5.3781,-1.2452,0.672,34.4215,1.2855,0.8977,0.6305,6.9285,10.8932,2.1503,3.779,9.4224,8.186,-2.7154
58.45,3.4167,0.0222,35.1519,5.596,-1.3593,0.7266,34.2832,1.236,0.9237,0.5981,6.9145,10.9186,2.137,3.8284,9.3909,8.1943,-2.7197
58.45,3.5833,0.0239,35.1536,5.761,-1.4457,0.7726,34.1277,1.1806,0.9526,0.5642,6.8971,10.9621,2.1142,3.8867,9.3547,8.2054,-2.7255
58.45,3.75,0.0251,35.1546,5.9064,-1.5218,0.812,33.9556,1.112,0.9886,0.5294,6.8757,11.0182,2.0849,3.954,9.3139,8.2183,-2.7323
58.45,3.9167,0.026,35.1547,6.0416,-1.5926,0.8427,33.773,1.0328,1.03,0.494,6.8512,11.0884,2.0481,4.0295,9.2704,8.2327,-2.7398
58.45,4.0833,0.0266,35.1541,6.1856,-1.668,0.8662,33.5844,0.9454,1.0758,0.4604,6.8246,11.1746,2.003,4.1129,9.2263,8.2471,-2.7474
58.45,4.25,0.0271,35.1525,6.3319,-1.7446,0.8864,33.3929,0.8543,1.1235,0.4314,6.7976,11.2748,1.9505,4.2038,9.1847,8.261,-2.7546
58.45,4.4167,0.0281,35.1499,6.5097,-1.8377,0.907,33.2016,0.7634,1.1711,0.4084,6.7712,11.3794,1.8957,4.3012,9.1468,8.2735,-2.7612
58.45,4.5833,0.0297,35.146,6.6982,-1.9364,0.929,33.0135,0.6756,1.2171,0.3921,6.7472,11.4733,1.8466,4.4034,9.1122,8.284,-2.7667
58.45,4.75,0.0315,35.1422,6.8876,-2.0355,0.951,32.8455,0.6055,1.2538,0.3829,6.7263,11.5488,1.807,4.5015,9.0855,8.292,-2.7709
58.45,4.9167,0.0335,35.1388,7.0762,-2.1343,0.9732,32.7012,0.5544,1.2805,0.3798,6.7094,11.5994,1.7805,4.5889,9.0662,8.298,-2.774
58.45,5.0833,0.036,35.1351,7.2322,-2.216,0.9965,32.5698,0.5175,1.2998,0.3826,6.6958,11.6293,1.7649,4.6755,9.0507,8.3034,-2.7769
58.45,5.25,0.0385,35.1314,7.3344,-2.2695,1.0178,32.4549,0.4927,1.3128,0.3879,6.6847,11.6352,1.7618,4.7569,9.0397,8.3074,-2.7789
58.45,5.4167,0.0407,35.1278,7.4049,-2.3064,1.0367,32.3548,0.4743,1.3225,0.3947,6.6764,11.6218,1.7688,4.8337,9.0328,8.3093,-2.7799
58.45,5.5833,0.0429,35.1238,7.4346,-2.322,1.0499,32.2619,0.4615,1.3292,0.4026,6.6698,11.5924,1.7842,4.9121,9.027,8.31,-2.7803
58.45,5.75,0.0447,35.12,7.4558,-2.3331,1.0602,32.1765,0.4524,1.3339,0.4103,6.664,11.5506,1.8061,4.9867,9.0224,8.3088,-2.7797
58.45,5.9167,0.0462,35.1164,7.4666,-2.3387,1.0663,32.0972,0.4455,1.3376,0.4163,6.6579,11.4979,1.8337,5.0581,9.0176,8.3069,-2.7787
58.45,8.75,0.117,34.8195,8.4243,-2.8402,1.7561,30.3457,11.3398,1.9165,1.1881,6.9058,8.4694,-2.8638,6.3352,9.3207,8.0664,-2.6528
58.45,8.9167,0.1252,34.8182,8.3938,-2.8242,1.7713,30.3193,11.3417,1.9155,1.1887,6.898,8.4838,-2.8713,6.3585,9.3271,8.0627,-2.6508
58.45,9.0833,0.1333,34.8176,8.3704,-2.8119,1.7868,30.2915,11.3418,1.9154,1.1858,6.8886,8.4973,-2.8784,6.3815,9.3339,8.0592,-2.649
58.45,9.25,0.1402,34.8176,8.3562,-2.8045,1.7974,30.2663,11.3407,1.916,1.1808,6.8788,8.5102,-2.8851,6.4015,9.3378,8.056,-2.6473
58.45,9.4167,0.1467,34.8181,8.3453,-2.7988,1.8064,30.2439,11.3403,1.9162,1.1735,6.8684,8.524,-2.8923,6.4193,9.341,8.0531,-2.6458
58.45,9.5833,0.1524,34.8182,8.3398,-2.7959,1.8135,30.222,11.339,1.9169,1.1675,6.8597,8.5364,-2.8988,6.4348,9.3432,8.0507,-2.6445
58.35,-9.25,0.0091,35.3394,3.5904,-0.3091,0.0723,35.294,4.231,-0.6446,0.5937,9.2699,10.3105,2.4554,2.0649,10.6676,8.3291,-2.7903
58.35,-9.0833,0.01,35.3349,3.4869,-0.255,0.0692,35.2902,4.0562,-0.553,0.6216,9.2619,10.286,2.4683,2.0767,10.6472,8.3508,-2.8017
58.35,-8.9167,0.0108,35.3291,3.2851,-0.1493,0.0668,35.2839,3.8679,-0.4544,0.6552,9.257,10.2475,2.4884,2.0916,10.6236,8.3713,-2.8124
58.35,-8.75,0.0121,35.3217,3.0634,-0.0332,0.0655,35.2747,3.6653,-0.3483,0.6987,9.2581,10.1932,2.5168,2.1087,10.5975,8.3908,-2.8226
58.35,-8.5833,0.0148,35.3117,2.8546,0.0761,0.0653,35.2625,3.4542,-0.2378,0.7552,9.264,10.1231,2.5535,2.1287,10.5694,8.4102,-2.8328
58.35,-8.4167,0.0188,35.2985,2.6946,0.1599,0.0664,35.2474,3.2438,-0.1276,0.8267,9.2751,10.0397,2.5972,2.1518,10.5393,8.4294,-2.8428
58.35,-8.25,0.0238,35.283,2.5737,0.2232,0.0686,35.2293,3.0341,-0.0178,0.9082,9.2931,9.9497,2.6443,2.1783,10.5083,8.4489,-2.853
58.35,-8.0833,0.0295,35.2653,2.4667,0.2792,0.072,35.2085,2.8337,0.0871,0.9965,9.3171,9.8589,2.6919,2.2083,10.4764,8.4687,-2.8634
58.35,-7.9167,0.035,35.2488,2.4205,0.3034,0.0757,35.1889,2.6853,0.1648,1.0785,9.3399,9.7872,2.7294,2.2363,10.4471,8.4856,-2.8723
58.35,-7.75,0.0403,35.2319,2.4013,0.3135,0.0794,35.1691,2.5741,0.223,1.1611,9.3638,9.7236,2.7627,2.2657,10.4189,8.5004,-2.88
58.35,-7.5833,0.0449,35.2145,2.4092,0.3093,0.0825,35.1485,2.489,0.2676,1.2387,9.3861,9.6709,2.7903,2.2965,10.3917,8.514,-2.8871
58.35,-7.4167,0.0485,35.1976,2.4362,0.2952,0.0845,35.1283,2.4359,0.2954,1.3082,9.4051,9.6285,2.8125,2.3274,10.366,8.5256,-2.8932
58.35,-7.25,0.0508,35.1774,2.4785,0.2731,0.0848,35.1043,2.4023,0.313,1.3804,9.4223,9.5905,2.8324,2.3615,10.3382,8.5381,-2.8997
58.35,-7.0833,0.0504,35.1478,2.552,0.2346,0.0817,35.0698,2.3747,0.3274,1.4602,9.4363,9.555,2.851,2.4009,10.303,8.5556,-2.9089
58.35,-6.9167,0.0468,35.1093,2.6732,0.1711,0.0732,35.0235,2.3563,0.337,1.5453,9.4434,9.5228,2.8679,2.4471,10.2587,8.5779,-2.9206
58.35,-6.75,0.0406,35.0644,2.8604,0.0731,0.0606,34.97,2.3536,0.3385,1.6322,9.4445,9.497,2.8814,2.4937,10.2097,8.6033,-2.9339
58.35,-6.0833,0.0214,34.8905,5.5698,-1.3455,0.0035,34.7649,7.6458,-2.4325,1.9242,9.424,9.4363,2.9131,2.641,10.0293,8.6964,-2.9826
58.35,-5.9167,0.0249,34.8665,6.1309,-1.6393,0.0144,34.7358,8.209,-2.7274,1.968,9.4216,9.425,2.919,2.6599,10.0032,8.7089,-2.9892
58.35,-5.75,0.0289,34.8489,6.4923,-1.8286,0.0241,34.7142,8.2625,-2.7554,2.005,9.4212,9.412,2.9259,2.6749,9.982,8.7181,-2.994
58.35,-5.5833,0.0328,34.8369,6.7383,-1.9573,0.032,34.6995,8.2941,-2.772,2.0361,9.4226,9.3974,2.9335,2.6877,9.9656,8.7245,-2.9974
58.35,-5.4167,0.0363,34.8286,6.917,-2.0509,0.0387,34.6891,8.3282,-2.7898,2.0672,9.4261,9.3766,2.9444,2.7012,9.9502,8.7288,-2.9996
58.35,-5.25,0.0391,34.8262,7.0636,-2.1277,0.0449,34.6853,8.3851,-2.8196,2.0969,9.4304,9.3507,2.958,2.7167,9.9366,8.7298,-3.0001
58.35,-3.0833,0.0702,34.7947,9.0747,3.1025,0.0876,34.7356,9.4174,2.923,2.8161,9.0214,8.9189,-3.0991,3.1821,9.4138,8.5183,-2.8894
58.35,-2.9167,0.0743,34.8106,9.0519,3.1144,0.084,34.7573,9.402,2.9311,2.787,8.9911,8.9396,-3.11,3.1558,9.3923,8.5339,-2.8975
58.35,-2.75,0.0782,34.8289,9.0175,3.1324,0.0812,34.7788,9.3786,2.9433,2.7479,8.9609,8.9656,-3.1236,3.1266,9.3774,8.548,-2.9049
58.35,-2.5833,0.0821,34.8497,8.9754,-3.1287,0.0789,34.7998,9.3483,2.9592,2.7008,8.929,8.9949,-3.1389,3.0993,9.3707,8.558,-2.9102
58.35,-2.4167,0.0853,34.8749,8.9341,-3.1071,0.0766,34.823,9.3287,2.9695,2.6382,8.8901,9.032,3.1249,3.0718,9.3707,8.5649,-2.9138
58.35,-2.25,0.088,34.9023,8.8991,-3.0888,0.074,34.8467,9.3349,2.9662,2.562,8.8407,9.078,3.1007,3.0501,9.3775,8.5659,-2.9143
58.35,-2.0833,0.0904,34.9334,8.8612,-3.0689,0.0708,34.8734,9.3474,2.9597,2.4651,8.7746,9.136,3.0704,3.0348,9.3901,8.5604,-2.9114
58.35,-1.9167,0.0917,34.9653,8.8301,-3.0526,0.0677,34.9009,9.3745,2.9455,2.3513,8.6938,9.2062,3.0336,3.0266,9.4061,8.5508,-2.9064
58.35,-1.75,0.0918,34.9971,8.8051,-3.0396,0.0648,34.9285,9.4178,2.9228,2.2215,8.5992,9.2897,2.9899,3.0248,9.425,8.5372,-2.8993
58.35,-1.5833,0.0908,35.0276,8.7918,-3.0326,0.0621,34.9556,9.4898,2.8851,2.0772,8.4923,9.3873,2.9388,3.0289,9.4465,8.5208,-2.8907
58.35,-1.4167,0.0885,35.0558,8.7914,-3.0324,0.0595,34.9812,9.5871,2.8342,1.923,8.3751,9.4985,2.8806,3.0401,9.4697,8.5011,-2.8804
58.35,-1.25,0.0849,35.0809,8.8033,-3.0386,0.0569,35.0049,9.711,2.7693,1.765,8.2503,9.6226,2.8156,3.0579,9.4927,8.4789,-2.8688
58.35,-1.0833,0.0801,35.102,8.8317,-3.0535,0.0545,35.0257,9.8626,2.6899,1.6116,8.1204,9.7606,2.7434,3.0822,9.515,8.4562,-2.8569
58.35,-0.9167,0.0745,35.1188,8.8787,-3.0781,0.0523,35.0431,10.0518,2.5909,1.4667,7.9889,9.9091,2.6656,3.1115,9.5361,8.4323,-2.8444
58.35,-0.75,0.0683,35.1314,8.9426,-3.1115,0.0504,35.0567,10.2859,2.4683,1.3344,7.8597,10.0645,2.5842,3.1446,9.5555,8.4088,-2.832
58.35,-0.5833,0.0621,35.1402,9.0312,3.1253,0.0489,35.0668,10.5771,2.3158,1.2174,7.737,10.2231,2.5012,3.1791,9.5731,8.3872,-2.8207
58.35,-0.4167,0.0555,35.1464,9.1432,3.0666,0.0481,35.0735,10.9306,2.1307,1.1177,7.6234,10.3787,2.4197,3.2142,9.588,8.3676,-2.8105
58.35,-0.25,0.049,35.1504,9.2862,2.9918,0.049,35.0775,11.3302,1.9215,1.0369,7.5204,10.527,2.3421,3.249,9.5999,8.35,-2.8013
58.35,-0.0833,0.0429,35.1527,9.4686,2.8962,0.0522,35.0791,11.7376,1.7082,0.9735,7.4289,10.6603,2.2723,3.2835,9.6096,8.3349,-2.7934
58.35,0.0833,0.0374,35.1533,9.6995,2.7753,0.0577,35.0784,0.1004,1.5182,0.9269,7.3488,10.7738,2.2128,3.3176,9.6166,8.323,-2.7871
58.35,0.25,0.0328,35.1526,9.985,2.6259,0.0652,35.0757,0.4069,1.3577,0.8954,7.2799,10.863,2.1661,3.3514,9.6203,8.3138,-2.7823
58.35,0.4167,0.029,35.1507,10.3283,2.4461,0.0744,35.0712,0.6511,1.2299,0.8766,7.2218,10.9293,2.1314,3.3825,9.6209,8.3072,-2.7788
58.35,0.5833,0.0263,35.1479,10.7249,2.2384,0.0846,35.0656,0.8411,1.1304,0.8685,7.174,10.9767,2.1066,3.4109,9.6189,8.3027,-2.7765
58.35,0.75,0.0245,35.1446,11.1526,2.0145,0.095,35.059,0.9898,1.0526,0.8668,7.1362,11.0078,2.0903,3.4374,9.6146,8.2993,-2.7747
58.35,0.9167,0.0236,35.1408,11.5812,1.7901,0.1058,35.0514,1.1058,0.9918,0.8703,7.1069,11.0271,2.0802,3.4616,9.6088,8.2969,-2.7734
58.35,1.0833,0.0234,35.1367,11.9908,1.5756,0.1177,35.0427,1.2007,0.9421,0.8762,7.0838,11.0393,2.0738,3.4849,9.602,8.2932,-2.7715
58.35,1.25,0.0235,35.1326,0.3668,1.3787,0.1305,35.0331,1.2774,0.902,0.8817,7.0654,11.0432,2.0718,3.5068,9.5939,8.2871,-2.7683
58.35,1.4167,0.0237,35.1289,0.7056,1.2013,0.1448,35.0222,1.3384,0.87,0.8842,7.0492,11.039,2.074,3.5281,9.5851,8.2789,-2.764
58.35,1.5833,0.0237,35.1257,1.0114,1.0412,0.1619,35.0091,1.3909,0.8425,0.8817,7.0338,11.0288,2.0793,3.5493,9.5754,8.2692,-2.7589
58.35,1.75,0.0233,35.1234,1.302,0.8891,0.1829,34.9928,1.4287,0.8228,0.8738,7.0192,11.0142,2.0869,3.5702,9.5646,8.2577,-2.7529
58.35,1.9167,0.0224,35.122,1.6015,0.7322,0.2082,34.9728,1.4601,0.8063,0.8602,7.0055,10.9974,2.0957,3.5908,9.5541,8.2447,-2.7461
58.35,2.0833,0.0212,35.1216,1.9233,0.5638,0.2393,34.9473,1.4839,0.7938,0.8426,6.9924,10.9774,2.1062,3.6123,9.5435,8.2308,-2.7388
58.35,2.25,0.0197,35.1222,2.2898,0.3718,0.2779,34.914,1.4928,0.7892,0.822,6.9803,10.9537,2.1186,3.6353,9.5328,8.2171,-2.7317
58.35,2.4167,0.0182,35.1236,2.7327,0.14,0.3253,34.8713,1.484,0.7938,0.7985,6.9692,10.9264,2.1329,3.6595,9.5214,8.2046,-2.7251
58.35,2.5833,0.0172,35.1257,3.2516,-0.1317,0.3811,34.8181,1.4651,0.8037,0.7733,6.9589,10.8988,2.1474,3.6836,9.5085,8.1938,-2.7195
58.35,2.75,0.0171,35.1283,3.8048,-0.4214,0.4433,34.7538,1.4403,0.8166,0.7479,6.9493,10.8734,2.1607,3.7084,9.4933,8.1854,-2.7151
58.35,2.9167,0.0181,35.1314,4.3327,-0.6978,0.5092,34.6771,1.4111,0.8319,0.7224,6.9406,10.8509,2.1725,3.734,9.4748,8.1807,-2.7126
58.35,3.0833,0.0199,35.1346,4.7698,-0.9267,0.576,34.5861,1.3784,0.8491,0.6956,6.9316,10.8372,2.1796,3.7652,9.453,8.1804,-2.7125
58.35,3.25,0.0219,35.1379,5.104,-1.1017,0.6395,34.4788,1.3409,0.8687,0.6679,6.922,10.8351,2.1807,3.8017,9.4282,8.183,-2.7138
58.35,3.4167,0.0236,35.1409,5.3636,-1.2376,0.6973,34.3553,1.2962,0.8921,0.6396,6.9116,10.8471,2.1745,3.8452,9.4,8.1885,-2.7167
58.35,3.5833,0.025,35.1435,5.576,-1.3488,0.7476,34.2155,1.2482,0.9172,0.6102,6.8984,10.8743,2.1602,3.8957,9.3676,8.1972,-2.7212
58.35,3.75,0.0259,35.1456,5.7676,-1.4491,0.7919,34.0593,1.1899,0.9478,0.5795,6.8813,10.9103,2.1413,3.9543,9.3308,8.2079,-2.7269
58.35,3.9167,0.0266,35.1471,5.9486,-1.5439,0.8276,33.8917,1.1233,0.9827,0.5476,6.8607,10.9568,2.117,4.0211,9.2916,8.2208,-2.7336
58.35,4.0833,0.027,35.1479,6.1371,-1.6426,0.8556,33.7164,1.0501,1.021,0.5164,6.8375,11.016,2.086,4.0962,9.2521,8.2342,-2.7406
58.35,4.25,0.0274,35.148,6.3277,-1.7424,0.8794,33.5358,0.9748,1.0604,0.4882,6.813,11.0885,2.0481,4.1794,9.2153,8.2476,-2.7476
58.35,4.4167,0.028,35.1473,6.5384,-1.8527,0.9025,33.3524,0.8998,1.0997,0.4646,6.7883,11.1675,2.0067,4.2701,9.1818,8.2603,-2.7543
58.35,4.5833,0.0293,35.1454,6.7529,-1.965,0.9255,33.169,0.8269,1.1378,0.4458,6.7647,11.2438,1.9667,4.3668,9.1513,8.2716,-2.7602
58.35,4.75,0.031,35.1431,6.9681,-2.0777,0.9482,32.9977,0.7652,1.1701,0.433,6.7433,11.3111,1.9315,4.4639,9.127,8.2809,-2.7651
58.35,4.9167,0.033,35.1411,7.177,-2.1871,0.9711,32.8466,0.7186,1.1945,0.4263,6.7253,11.3618,1.905,4.5524,9.1092,8.2881,-2.7688
58.35,5.0833,0.0355,35.1385,7.3431,-2.2741,0.9948,32.7054,0.6814,1.214,0.4251,6.7103,11.4007,1.8846,4.6416,9.0945,8.2948,-2.7724
58.35,5.25,0.0379,35.1356,7.447,-2.3284,1.0168,32.5794,0.6533,1.2287,0.4269,6.6976,11.4204,1.8743,4.7262,9.0839,8.2998,-2.775
58.35,5.4167,0.0399,35.1324,7.5098,-2.3613,1.0365,32.4679,0.6293,1.2413,0.4303,6.6875,11.4243,1.8722,4.806,9.0771,8.3025,-2.7764
58.35,5.5833,0.0418,35.1287,7.5248,-2.3692,1.05,32.363,0.607,1.253,0.4343,6.6793,11.4151,1.8771,4.8871,9.0701,8.3035,-2.7769
58.35,5.75,0.0434,35.1248,7.5297,-2.3717,1.0598,32.2667,0.5857,1.2641,0.4375,6.6716,11.3926,1.8888,4.9635,9.0636,8.3025,-2.7764
58.35,5.9167,0.0445,35.1208,7.5242,-2.3689,1.0642,32.1781,0.5649,1.275,0.4385,6.6637,11.3559,1.9081,5.0355,9.0556,8.3001,-2.7751
58.35,6.0833,0.0455,35.1161,7.5021,-2.3573,1.0589,32.0901,0.5336,1.2914,0.434,6.6539,11.2938,1.9405,5.1071,9.0421,8.2957,-2.7728
58.35,8.75,0.0996,34.8152,8.411,-2.8332,1.6771,30.5425,11.4134,1.8779,1.239,6.9444,8.4688,-2.8635,6.2537,9.3121,8.0761,-2.6579
58.35,8.9167,0.1076,34.8122,8.3601,-2.8065,1.6958,30.5147,11.4153,1.877,1.2486,6.9403,8.4827,-2.8707,6.2779,9.3196,8.0721,-2.6558
58.35,9.0833,0.1156,34.8105,8.3228,-2.787,1.7126,30.4873,11.416,1.8766,1.2522,6.9333,8.4957,-2.8776,6.3011,9.3267,8.0685,-2.6538
58.35,9.25,0.1223,34.8097,8.2985,-2.7743,1.7243,30.4614,11.4147,1.8773,1.2524,6.9253,8.5086,-2.8843,6.3214,9.3306,8.0651,-2.6521
58.35,9.4167,0.1286,34.8095,8.2788,-2.764,1.7329,30.4396,11.4143,1.8775,1.2501,6.9167,8.5223,-2.8915,6.3391,9.3335,8.062,-2.6505
58.35,9.5833,0.1341,34.809,8.2669,-2.7577,1.7395,30.4174,11.4122,1.8786,1.2481,6.9094,8.5349,-2.8981,6.3545,9.3351,8.0596,-2.6492
58.35,9.75,NaN,NaN,NaN,NaN,1.6318,30.4856,11.2903,1.9424,NaN,NaN,NaN,NaN,6.0601,9.2499,7.9228,-2.5776
58.25,-9.4167,0.0078,35.3434,3.5318,-0.2784,0.0728,35.2964,4.2807,-0.6706,0.5691,9.2885,10.3019,2.4599,2.0977,10.7251,8.3159,-2.7834
58.25,-9.25,0.0085,35.3399,3.5345,-0.2798,0.0701,35.2933,4.1144,-0.5835,0.5936,9.2796,10.285,2.4688,2.1081,10.7054,8.3415,-2.7968
58.25,-9.0833,0.0096,35.3351,3.3579,-0.1874,0.0676,35.2877,3.9238,-0.4837,0.6226,9.2723,10.2566,2.4836,2.1211,10.6815,8.3657,-2.8095
58.25,-8.9167,0.0108,35.3288,3.0876,-0.0458,0.0659,35.279,3.713,-0.3733,0.6591,9.2689,10.2122,2.5069,2.1375,10.6537,8.3882,-2.8212
58.25,-8.75,0.0128,35.3206,2.826,0.0911,0.0655,35.2671,3.4815,-0.2521,0.707,9.2719,10.1514,2.5387,2.1562,10.623,8.4093,-2.8323
58.25,-8.5833,0.0163,35.3093,2.6064,0.2061,0.0664,35.2517,3.2401,-0.1257,0.7701,9.2798,10.0749,2.5788,2.1782,10.5898,8.4302,-2.8432
58.25,-8.4167,0.0211,35.2947,2.4406,0.2929,0.0689,35.2329,3.0017,-0.0009,0.8499,9.2944,9.9855,2.6256,2.2033,10.5545,8.4504,-2.8538
58.25,-8.25,0.0271,35.2774,2.3167,0.3578,0.0728,35.211,2.7739,0.1184,0.9412,9.3164,9.8909,2.6751,2.232,10.5184,8.4708,-2.8645
58.25,-8.0833,0.0337,35.2574,2.2107,0.4133,0.0779,35.1861,2.5669,0.2268,1.0409,9.3446,9.7977,2.7239,2.2635,10.4817,8.4912,-2.8752
58.25,-7.9167,0.04,35.2383,2.1513,0.4444,0.0831,35.1628,2.416,0.3058,1.1346,9.3718,9.7247,2.7621,2.2926,10.4484,8.5085,-2.8843
58.25,-7.75,0.0459,35.2187,2.1212,0.4601,0.088,35.1396,2.3054,0.3637,1.2284,9.3998,9.6613,2.7953,2.322,10.417,8.5234,-2.8921
58.25,-7.5833,0.0509,35.1976,2.1125,0.4647,0.0922,35.1152,2.2224,0.4072,1.3189,9.4264,9.6086,2.8229,2.3523,10.387,8.5374,-2.8994
58.25,-7.4167,0.0544,35.1763,2.1184,0.4616,0.0951,35.0909,2.1702,0.4345,1.4021,9.4496,9.5663,2.8451,2.3822,10.3589,8.5498,-2.9059
58.25,-7.25,0.0559,35.1505,2.1395,0.4505,0.0959,35.0623,2.1385,0.4511,1.4875,9.4699,9.5303,2.8639,2.4146,10.3288,8.5637,-2.9132
58.25,-7.0833,0.0541,35.1136,2.1896,0.4243,0.0927,35.0219,2.1104,0.4658,1.5794,9.4852,9.4991,2.8803,2.4516,10.2911,8.5835,-2.9235
58.25,-6.9167,0.0484,35.0675,2.2818,0.3761,0.0837,34.9705,2.0883,0.4773,1.6718,9.4907,9.474,2.8934,2.4935,10.2448,8.6083,-2.9365
58.25,-6.25,0.0144,34.8664,4.7883,-0.9363,0.0188,34.7471,2.0584,0.493,1.9696,9.4525,9.4373,2.9126,2.6357,10.0512,8.7115,-2.9905
58.25,-6.0833,0.017,34.8365,5.8822,-1.5091,0.0054,34.7125,1.7273,0.6664,2.0139,9.4453,9.4287,2.9171,2.6568,10.02,8.7257,-2.998
58.25,-5.9167,0.0215,34.8143,6.4122,-1.7866,0.0055,34.6869,8.697,-2.9829,2.0476,9.4399,9.4217,2.9208,2.6711,9.9967,8.7364,-3.0036
58.25,-5.75,0.0259,34.7987,6.7076,-1.9413,0.0146,34.6686,8.3892,-2.8218,2.0745,9.4366,9.4127,2.9255,2.6823,9.978,8.7435,-3.0073
58.25,-5.5833,0.0294,34.7889,6.8957,-2.0398,0.0219,34.657,8.3549,-2.8038,2.0957,9.4352,9.402,2.9311,2.6918,9.9637,8.7478,-3.0095
58.25,-5.4167,0.0327,34.7827,7.0342,-2.1123,0.0286,34.6492,8.3639,-2.8085,2.117,9.4356,9.3852,2.9399,2.7026,9.9499,8.7498,-3.0106
58.25,-3.4167,0.0659,34.7446,8.8723,-3.0747,0.101,34.6456,9.3782,2.9436,2.9331,9.0665,8.8556,-3.066,3.3285,9.473,8.4259,-2.841
58.25,-3.25,0.0704,34.7581,8.8933,-3.0857,0.0979,34.6734,9.3671,2.9494,2.9102,9.0295,8.8719,-3.0745,3.3042,9.4369,8.4469,-2.852
58.25,-3.0833,0.0747,34.7761,8.9179,-3.0986,0.0942,34.7076,9.362,2.952,2.8768,8.9943,8.8962,-3.0872,3.2704,9.406,8.4731,-2.8657
58.25,-2.9167,0.0788,34.794,8.9525,-3.1167,0.0892,34.7348,9.3735,2.946,2.8378,8.9654,8.923,-3.1013,3.2334,9.3851,8.4973,-2.8784
58.25,-2.75,0.0827,34.8129,8.9664,-3.124,0.0862,34.7597,9.3745,2.9455,2.7928,8.937,8.9534,-3.1172,3.1962,9.37,8.5187,-2.8896
58.25,-2.5833,0.0868,34.8339,8.962,-3.1217,0.0842,34.7824,9.3644,2.9508,2.7432,8.9078,8.9858,-3.1341,3.1627,9.3627,8.5349,-2.8981
58.25,-2.4167,0.0903,34.8588,8.9505,-3.1157,0.0824,34.8064,9.3636,2.9512,2.6816,8.8715,9.0244,3.1288,3.1311,9.3615,8.5467,-2.9042
58.25,-2.25,0.093,34.886,8.9412,-3.1108,0.0802,34.8306,9.392,2.9363,2.6078,8.8262,9.0712,3.1043,3.1057,9.3679,8.5521,-2.9071
58.25,-2.0833,0.0951,34.9163,8.928,-3.1039,0.0773,34.8567,9.4341,2.9143,2.5161,8.7669,9.1284,3.0744,3.0877,9.3808,8.5503,-2.9061
58.25,-1.9167,0.096,34.9476,8.9167,-3.098,0.0744,34.8835,9.4906,2.8847,2.409,8.6939,9.1963,3.0388,3.0768,9.3974,8.5437,-2.9027
58.25,-1.75,0.0956,34.9789,8.9067,-3.0927,0.0716,34.9105,9.5572,2.8498,2.2864,8.6081,9.276,2.9971,3.0722,9.417,8.5329,-2.897
58.25,-1.5833,0.0942,35.0093,8.9034,-3.091,0.0691,34.9371,9.6448,2.804,2.1491,8.5102,9.3681,2.9489,3.0731,9.4391,8.519,-2.8897
58.25,-1.4167,0.0915,35.0376,8.9084,-3.0936,0.0668,34.9626,9.7478,2.7501,2.0012,8.4018,9.4719,2.8945,3.0807,9.4628,8.5014,-2.8805
58.25,-1.25,0.0877,35.0631,8.9223,-3.1009,0.0644,34.9862,9.8683,2.687,1.8481,8.2853,9.5868,2.8343,3.0946,9.4864,8.4813,-2.87
58.25,-1.0833,0.0828,35.0849,8.9508,-3.1158,0.0623,35.0072,10.0054,2.6152,1.6977,8.1629,9.714,2.7678,3.1147,9.5092,8.4605,-2.8591
58.25,-0.9167,0.0771,35.1027,8.9968,-3.1399,0.0603,35.0251,10.1677,2.5302,1.5542,8.0374,9.8507,2.6962,3.1398,9.5309,8.4385,-2.8476
58.25,-0.75,0.0709,35.1163,9.0604,3.11,0.0586,35.0395,10.3629,2.428,1.4214,7.9127,9.994,2.6211,3.1688,9.5509,8.4165,-2.8361
