"seriesID","region","station","latitude","longitude","MSTAT","species","sex","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"IrishSea_BalcaryPoint_fi01 CB28 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"CB","CB28",2017,-2.59989291396037,0.45995612090924,"EAC",7.303,-4.58817813659835,0.1,-0.297307820966328,-15.2197312745908,4.32539956694194
"IrishSea_BalcaryPoint_fi01 CB52 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"CB","CB52",2017,-2.58901514666096,0.360552929121497,"EAC",11.772,-5.05473897703219,0.08,-0.0632865023527081,-25.5187578838996,4.63844688064313
"IrishSea_BalcaryPoint_fi01 CB101 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"CB","CB101",2017,0.419660604572118,0.358328878368509,"EAC",13.189,-2.15972254427163,0.08,2.94538924888037,-10.6663107274038,2.53880900940983
"IrishSea_BalcaryPoint_fi01 CB118 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"CB","CB118",2017,0.486223728136029,0.296945975039358,"EAC",2.725,-0.516244699979178,0.1,2.78880882113007,-6.62279730990262,2.08010065391151
"IrishSea_BalcaryPoint_fi01 CB138 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"CB","CB138",2017,0.880703766333099,0.179424864008811,"EAC",34.553,-2.66179061079119,0.09,3.28864937498497,-4.09936756245033,1.75425140460195
"IrishSea_BalcaryPoint_fi01 CB153 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"CB","CB153",2017,1.48950155677358,0.186667938731876,"EAC",172.765,-3.6624307327848,0.1,3.79208664976763,-0.91535981816952,1.84176206310521
"IrishSea_BalcaryPoint_fi01 CB180 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"CB","CB180",2017,0.316656163439504,0.221552784864613,"EAC",51.121,-3.61753920825378,0.11,2.52393107662922,-0.262574501485287,2.20020128618301
"IrishSea_BalcaryPoint_fi01 BDE47 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"BDE","BDE47",2017,-1.06182345195764,0.516174830594303,"FEQG",44,-4.8460130858759,0.012,3.3610251772365,-2.66139160211596,8.93927232856587
"IrishSea_BalcaryPoint_fi01 BD100 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"BDE","BD100",2017,-1.54826227487646,0.256993425604042,"FEQG",1,-1.54826227487646,0.012,2.87458635431768,,
"IrishSea_BalcaryPoint_fi01 BD154 Pleuronectes platessa","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"BDE","BD154",2017,-0.298145550903875,0.794560496695053,"FEQG",4,-1.68443991202377,0.012,4.12470307829026,5.48229536529102,14.0185172493377
"IrishSea_BalcaryPoint_fi01 EROD Pleuronectes platessa LIS9 M","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa","Male","bioeffect","EROD",2013,1.37862735584536,0.228089935407388,,,,9.5,-0.872664442761137,-6.44523410551473,3.262569874033
"IrishSea_BalcaryPoint_fi01 PYR1OHEQ Pleuronectes platessa FLM-SS","Irish Sea","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Pleuronectes platessa",,"bioeffect","PYR1OHEQ",2017,0.378066291757782,0.659940779384907,"EAC",,,,,9.06562845039838,7.51218149937495
"Clyde_FirthCInnerCumbraes_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"CB","CB28",2013,1.02864051227491,0.138841757415704,"EAC",7.303,-0.959644710363061,0.1,3.33122560526896,-1.04831596237344,2.16635990723425
"Clyde_FirthCInnerCumbraes_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"CB","CB52",2013,1.51160085523098,0.192030351737552,"EAC",11.772,-0.954122975140249,0.08,4.03732949953923,-6.88068658469082,3.03472112545193
"Clyde_FirthCInnerCumbraes_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"CB","CB101",2013,2.3885210241216,0.129341007207271,"EAC",13.189,-0.190862124722147,0.08,4.91424966842986,-2.88954323120688,1.99502430180829
"Clyde_FirthCInnerCumbraes_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"CB","CB118",2013,2.58282188789207,0.101198661212604,"EAC",2.725,1.58035345977686,0.1,4.88540698088611,-2.24163134513797,1.54272270781539
"Clyde_FirthCInnerCumbraes_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"CB","CB138",2013,3.14296121708387,0.0889665749462828,"EAC",34.553,-0.399533160040419,0.09,5.55090682573574,-4.0758617918034,1.3388187939424
"Clyde_FirthCInnerCumbraes_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"CB","CB153",2013,3.74940031109091,0.11457328129551,"EAC",172.765,-1.40253197846747,0.1,6.05198540408496,-2.49092027186157,1.73955387487243
"Clyde_FirthCInnerCumbraes_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"CB","CB180",2013,3.2937855488041,0.0994374586473528,"EAC",51.121,-0.640409822889182,0.11,5.50106046199383,-1.72514785603226,1.52786530127077
"Clyde_FirthCInnerCumbraes_fi01 BDE47 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"BDE","BDE47",2013,1.66366863758317,0.105418656834457,"FEQG",44,-2.12052099633509,0.012,6.08651726677731,-12.804230860613,2.11528329680464
"Clyde_FirthCInnerCumbraes_fi01 BDE99 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"BDE","BDE99",2013,-0.962070266028822,0.255211666473612,"FEQG",1,-0.962070266028822,0.012,3.46077836316531,-17.8496131054882,4.47403847081908
"Clyde_FirthCInnerCumbraes_fi01 BD100 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"BDE","BD100",2013,0.16705616573674,0.100711793467915,"FEQG",1,0.16705616573674,0.012,4.58990479493088,-13.5144622797279,2.08024008676154
"Clyde_FirthCInnerCumbraes_fi01 BD153 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"BDE","BD153",2013,-0.713901297770516,0.29149420988081,"FEQG",4,-2.10019565889041,0.012,3.70894733142362,-3.24678324802892,5.2273391520714
"Clyde_FirthCInnerCumbraes_fi01 BD154 Pleuronectes platessa","Irish Sea","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Pleuronectes platessa",,"BDE","BD154",2013,-0.748000069955676,0.358760829302894,"FEQG",4,-2.13429443107557,0.012,3.67484855923846,-5.77420746541937,6.05267617065603
"Clyde_IrvineBay_fi02 CB28 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa",,"CB","CB28",2013,-0.409643286820378,0.216930951011892,"EAC",7.303,-2.39792850945835,0.1,1.89294180617367,-16.0444078702523,2.68168813325387
"Clyde_IrvineBay_fi02 CB52 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa",,"CB","CB52",2013,-0.299985240601523,0.295668829310741,"EAC",11.772,-2.76570907097275,0.08,2.22574340370673,-22.6662454032631,4.70021387141901
"Clyde_IrvineBay_fi02 CB101 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa",,"CB","CB101",2013,0.729029724391346,0.235765589697464,"EAC",13.189,-1.8503534244524,0.08,3.2547583686996,-13.796396336567,3.70705699875194
"Clyde_IrvineBay_fi02 CB118 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa",,"CB","CB118",2013,1.14473676332598,0.183073281886795,"EAC",2.725,0.142268335210771,0.1,3.44732185632002,-7.19539816954002,2.86261754362852
"Clyde_IrvineBay_fi02 CB138 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa",,"CB","CB138",2013,1.77574091262295,0.156885576439512,"EAC",34.553,-1.76675346450134,0.09,4.18368652127482,-4.6196713588711,2.44300837738371
"Clyde_IrvineBay_fi02 CB153 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa",,"CB","CB153",2013,2.4354166235284,0.238037347287599,"EAC",172.765,-2.71651566602998,0.1,4.73800171652245,-1.36677933544227,3.74275070751979
"Clyde_IrvineBay_fi02 CB180 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa",,"CB","CB180",2013,1.58843967508365,0.260601754536892,"EAC",51.121,-2.34575569660964,0.11,3.79571458827337,-2.00096612971121,4.11528970438315
"Clyde_IrvineBay_fi02 BDE47 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa",,"BDE","BDE47",2013,0.757758321619496,0.421903779293954,"FEQG",44,-3.02643131229877,0.012,5.18060695081363,6.10551508266906,14.0558812600683
"Clyde_IrvineBay_fi02 BD100 Pleuronectes platessa","Irish Sea","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Pleuronectes platessa",,"BDE","BD100",2013,-0.796965212923658,0.26714406080062,"FEQG",1,-0.796965212923658,0.012,3.62588341627048,4.1849930085885,9.00559508461358
"Clyde_LargsChannel_fi01 CB28 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa",,"CB","CB28",2018,-0.079216451358128,0.151292428316359,"EAC",7.303,-2.0675016739961,0.1,2.22336864163592,-3.02138304339824,1.60350959357879
"Clyde_LargsChannel_fi01 CB52 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa",,"CB","CB52",2018,0.80395857603964,0.147920705666829,"EAC",11.772,-1.66176525433159,0.08,3.3296872203479,-5.31602780971967,1.63070780332206
"Clyde_LargsChannel_fi01 CB101 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa",,"CB","CB101",2018,1.64340649719392,0.123990943143124,"EAC",13.189,-0.935976651649827,0.08,4.16913514150218,-4.00103055451789,1.31320410233312
"Clyde_LargsChannel_fi01 CB118 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa",,"CB","CB118",2018,1.80834619936658,0.119853178615912,"EAC",2.725,0.805877771251377,0.1,4.11093129236063,-1.93998833986092,1.25782809696908
"Clyde_LargsChannel_fi01 CB138 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa",,"CB","CB138",2018,2.51404901884678,0.118596419033071,"EAC",34.553,-1.02844535827751,0.09,4.92199462749865,-2.70024040256911,1.24491056083182
"Clyde_LargsChannel_fi01 CB153 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa",,"CB","CB153",2018,3.36604273385179,0.139817866090378,"EAC",172.765,-1.78588955570659,0.1,5.66862782684584,-0.367827755589012,1.46954682947595
"Clyde_LargsChannel_fi01 CB180 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa",,"CB","CB180",2018,2.82855841811725,0.143449466947587,"EAC",51.121,-1.10563695357604,0.11,5.03583333130697,-0.441316108806727,1.50992482815501
"Clyde_LargsChannel_fi01 BDE47 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa",,"BDE","BDE47",2018,0.95898176347316,0.180216040238191,"FEQG",44,-2.8252078704451,0.012,5.3818303926673,-16.5322094890634,2.57297441753806
"Clyde_LargsChannel_fi01 BDE99 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa",,"BDE","BDE99",2018,-1.22277663371557,0.231044506227731,"FEQG",1,-1.22277663371557,0.012,3.20007199547857,-20.8868627750558,3.35786608567943
"Clyde_LargsChannel_fi01 BD100 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa",,"BDE","BD100",2018,-0.956099376366017,0.1737600578738,"FEQG",1,-0.956099376366017,0.012,3.46674925282812,-19.2458990517385,2.46009206517906
"Clyde_LargsChannel_fi01 BD153 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa",,"BDE","BD153",2018,-1.40892269285909,0.269662174441403,"FEQG",4,-2.79521705397898,0.012,3.01392593633505,-21.1300059629183,3.83578916633135
"Clyde_LargsChannel_fi01 BD154 Pleuronectes platessa","Irish Sea","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Pleuronectes platessa",,"BDE","BD154",2018,-1.36919588181428,0.224230178082398,"FEQG",4,-2.75549024293417,0.012,3.05365274737986,-16.7305977412573,3.00024669342957
"Clyde_LochRyan_sh03 VDS Nucella lapillus","Irish Sea","Clyde_LochRyan_sh03",54.961,-5.013,"RH","Nucella lapillus",,"imposex","VDS",2017,0.462910049886276,0.264647219861253,"EAC",2,0.327326835353989,0.3,0.845154254728517,0.692564650387476,0.0850464976253993
"Clyde_LochRyan_sh05 VDS Nucella lapillus","Irish Sea","Clyde_LochRyan_sh05",54.9537,-5.068,"RH","Nucella lapillus",,"imposex","VDS",2017,0.5,0.231869421633507,"EAC",2,0.353553390593274,0.3,0.912870929175277,0.857111962633741,0.0591402652219338
"IrishSea_WigtownBay_sh01 VDS Nucella lapillus","Irish Sea","IrishSea_WigtownBay_sh01",54.78166667,-4.123333333,"RH","Nucella lapillus",,"imposex","VDS",2017,0.484139838534824,0.172350353091849,"EAC",2,0.342338562870534,0.3,0.883914368508106,0.750171478440676,0.0509517787884813
"MinchMalin_Colonsay_fi01 HG Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa",,"metal","HG",2018,4.4821098711543,0.202348246408536,"EC",500,-1.73249822726789,35,0.926761809664886,8.04670464974782,2.67208666184823
"MinchMalin_Colonsay_fi01 CD Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa",,"metal","CD",2018,4.84377857613613,0.369351293762402,"EC",1000,-2.063976702846,26,1.58568203811465,,
"MinchMalin_Colonsay_fi01 PB Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa",,"metal","PB",2018,6.1693744036947,0.312078852277597,"EC",1500,-1.14384598339561,26,2.91127786567321,,
"MinchMalin_Colonsay_fi01 CB28 Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa",,"CB","CB28",2018,-2.83434840333548,0.624971091479889,"EAC",7.303,-4.82263362597345,0.1,-0.531763310341431,,
"MinchMalin_Colonsay_fi01 CB52 Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa",,"CB","CB52",2018,-1.9093839196242,0.302629159142468,"EAC",11.772,-4.37510774999543,0.08,0.616344724684054,-26.7711432005495,3.35087808670291
"MinchMalin_Colonsay_fi01 CB101 Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa",,"CB","CB101",2018,-1.93785831875475,0.319780493148263,"EAC",13.189,-4.5172414675985,0.08,0.587870325553504,-24.3238164578849,2.97517844244674
"MinchMalin_Colonsay_fi01 CB118 Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa",,"CB","CB118",2018,-0.592164212898598,0.166193755022155,"EAC",2.725,-1.59463264101381,0.1,1.71042088009545,-14.4032385452455,1.61430584682594
"MinchMalin_Colonsay_fi01 CB138 Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa",,"CB","CB138",2018,0.247639572565554,0.291858965386301,"EAC",34.553,-3.29485480455873,0.09,2.65558518121743,-8.01546035020552,1.73270873144187
"MinchMalin_Colonsay_fi01 CB153 Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa",,"CB","CB153",2018,0.581775029863178,0.316473742161668,"EAC",172.765,-4.57015725969521,0.1,2.88436012285722,-10.1562305782704,2.28286437798711
"MinchMalin_Colonsay_fi01 CB180 Pleuronectes platessa","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa",,"CB","CB180",2018,-0.764171367574204,0.228791016625965,"EAC",51.121,-4.69836673926749,0.11,1.44310354561552,-5.89200434698138,2.00549101196479
"MinchMalin_Colonsay_fi01 EROD Pleuronectes platessa LIS9 M","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa","Male","bioeffect","EROD",2013,1.88828010649795,0.196357946625796,,,,9.5,-0.363011692108548,-6.60900529481671,3.14958233622775
"MinchMalin_Colonsay_fi01 PYR1OHEQ Pleuronectes platessa FLM-SS","Minches & W Scotland","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Pleuronectes platessa",,"bioeffect","PYR1OHEQ",2018,-1.40321428550459,0.406013327036765,"EAC",,,,,-0.426565083322818,5.22656639957287
"MinchMalin_LochCreran_sh01 HG Mytilus edulis","Minches & W Scotland","MinchMalin_LochCreran_sh01",56.5335,-5.3932,"RH","Mytilus edulis",,"metal","HG",2014,3.13085619682589,0.215396264353766,"EC",500,-3.0837519015963,14.67,0.445051604671,1.11420639959712,2.4833352914856
"MinchMalin_LochCreran_sh01 PA Mytilus edulis","Minches & W Scotland","MinchMalin_LochCreran_sh01",56.5335,-5.3932,"RH","Mytilus edulis",,"PAH.parent","PA",2014,2.0043004763844,0.334027383911248,"EAC",277.1,-3.62007797548453,1.793,1.4204102817614,12.656350621422,5.8386732953997
"MinchMalin_LochCreran_sh01 ANT Mytilus edulis","Minches & W Scotland","MinchMalin_LochCreran_sh01",56.5335,-5.3932,"RH","Mytilus edulis",,"PAH.parent","ANT",2014,-1.34141719627303,0.191402691465049,"EAC",47.27,-5.19729304107817,,,,
"MinchMalin_LochCreran_sh01 FLU Mytilus edulis","Minches & W Scotland","MinchMalin_LochCreran_sh01",56.5335,-5.3932,"RH","Mytilus edulis",,"PAH.parent","FLU",2014,1.52190927502275,0.135561994013284,"EAC",17.93,-1.36456601259429,1.9886,0.834478401458913,4.36629296983177,2.05016037913811
"MinchMalin_LochCreran_sh01 PYR Mytilus edulis","Minches & W Scotland","MinchMalin_LochCreran_sh01",56.5335,-5.3932,"RH","Mytilus edulis",,"PAH.parent","PYR",2014,1.00076908031752,0.154307103792925,"EAC",16.3,-1.7903960274952,1.467,0.617549581156672,-1.46494474855281,2.54265341975605
"MinchMalin_LochCreran_sh01 CHR Mytilus edulis","Minches & W Scotland","MinchMalin_LochCreran_sh01",56.5335,-5.3932,"RH","Mytilus edulis",,"PAH.parent","CHR",2014,1.19374395844556,0.186970016395,"EAC",,,1.3203,0.915884974942544,2.36959690200509,2.44415076047401
"MinchMalin_LochCreran_sh01 CB52 Mytilus edulis","Minches & W Scotland","MinchMalin_LochCreran_sh01",56.5335,-5.3932,"RH","Mytilus edulis",,"CB","CB52",2014,-2.25219495780535,0.346956065214224,"EAC",1.404,-2.59152026340897,0.12225,-0.150507807178191,,
"MinchMalin_LochCreran_sh01 CB118 Mytilus edulis","Minches & W Scotland","MinchMalin_LochCreran_sh01",56.5335,-5.3932,"RH","Mytilus edulis",,"CB","CB118",2014,-1.62956155307128,0.385550281528255,"EAC",0.325,-0.505631456418884,0.0978,0.695269148870082,,
"MinchMalin_LochCreran_sh01 CB138 Mytilus edulis","Minches & W Scotland","MinchMalin_LochCreran_sh01",56.5335,-5.3932,"RH","Mytilus edulis",,"CB","CB138",2014,-1.94610080132166,0.23272905184531,"EAC",4.121,-3.36219665367834,0.0978,0.378729900619705,,
"MinchMalin_LochCreran_sh01 CB153 Mytilus edulis","Minches & W Scotland","MinchMalin_LochCreran_sh01",56.5335,-5.3932,"RH","Mytilus edulis",,"CB","CB153",2014,-1.10599596763052,0.230814326884148,"EAC",20.605,-4.1315297324213,0.0978,1.21883473431084,2.73482988047606,2.78932548946086
"MinchMalin_LochEwe_sh01 HG Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Mytilus edulis",,"metal","HG",2018,2.90605288661998,0.131956224037801,"EC",500,-3.30855521180221,14.67,0.220248294465087,1.22635359256187,1.55890248476855
"MinchMalin_LochEwe_sh01 CD Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Mytilus edulis",,"metal","CD",2018,5.39153800987459,0.132030191230064,"EC",1000,-1.51621726910755,156.48,0.338609803588082,3.92337819137233,1.5739376275408
"MinchMalin_LochEwe_sh01 PB Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Mytilus edulis",,"metal","PB",2018,4.92459745326618,0.164601915046715,"EC",1500,-2.38862293382412,211.9,-0.431517012008077,-4.16201484756536,2.01687410328529
"MinchMalin_LochEwe_sh01 PA Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Mytilus edulis",,"PAH.parent","PA",2018,0.563053730654382,0.27760764319191,"EAC",277.1,-5.06132472121455,1.793,-0.0208364639686143,-2.15687651254914,3.61328825691551
"MinchMalin_LochEwe_sh01 ANT Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Mytilus edulis",,"PAH.parent","ANT",2018,-0.272676814515571,0.508879691499187,"EAC",47.27,-4.12855265932072,,,,
"MinchMalin_LochEwe_sh01 FLU Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Mytilus edulis",,"PAH.parent","FLU",2018,0.565771480200874,0.0676906871855239,"EAC",17.93,-2.32070380741617,1.9886,-0.121659393362962,0.353905331800593,1.36290289230122
"MinchMalin_LochEwe_sh01 PYR Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Mytilus edulis",,"PAH.parent","PYR",2018,0.198017774260895,0.0737092572805542,"EAC",16.3,-2.59314733355182,1.467,-0.18520172489995,0.400184119983484,1.90268431553719
"MinchMalin_LochEwe_sh01 CHR Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Mytilus edulis",,"PAH.parent","CHR",2018,-0.0451203940008155,0.0977923423492586,"EAC",,,1.3203,-0.322979377503834,,
"MinchMalin_LochEwe_sh01 CB101 Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Mytilus edulis",,"CB","CB101",2018,-1.70432109574451,0.473565193274636,"EAC",1.573,-2.15730571982066,0.1141,0.466358926369593,,
"MinchMalin_LochEwe_sh01 CB118 Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Mytilus edulis",,"CB","CB118",2018,-2.42810104747092,0.396810155101725,"EAC",0.325,-1.30417095081852,0.0978,-0.103270345529558,-10.5151465973283,4.54750143361432
"MinchMalin_LochEwe_sh01 CB138 Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Mytilus edulis",,"CB","CB138",2018,-1.8771157545585,0.334575653121814,"EAC",4.121,-3.29321160691518,0.0978,0.447714947382862,,
"MinchMalin_LochEwe_sh01 CB153 Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Mytilus edulis",,"CB","CB153",2018,-1.69623629200531,0.218281731528906,"EAC",20.605,-4.72177005679609,0.0978,0.628594409936058,,
"MinchMalin_LochEwe_sh03 HG Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh03",57.85,-5.65,"RH","Mytilus edulis",,"metal","HG",2014,2.85578438237891,0.314609327682144,"EC",500,-3.35882371604328,14.67,0.169979790224019,3.57536429371308,9.06349239610588
"MinchMalin_LochEwe_sh03 CD Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh03",57.85,-5.65,"RH","Mytilus edulis",,"metal","CD",2014,5.39766312839214,0.26523622221714,"EC",1000,-1.51009215059,156.48,0.34473492210563,9.78070174876346,7.51107018548921
"MinchMalin_LochEwe_sh03 PB Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh03",57.85,-5.65,"RH","Mytilus edulis",,"metal","PB",2014,5.33847363246677,0.0771096427074875,"EC",1500,-1.97474675462353,211.9,-0.0176408328074809,-0.106925054232162,1.9402756342592
"MinchMalin_LochEwe_sh03 PA Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh03",57.85,-5.65,"RH","Mytilus edulis",,"PAH.parent","PA",2014,0.0945760695282925,0.204462831519202,"EAC",277.1,-5.52980238234064,1.793,-0.489314125094704,5.10289331200895,3.5803970798317
"MinchMalin_LochEwe_sh03 FLU Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh03",57.85,-5.65,"RH","Mytilus edulis",,"PAH.parent","FLU",2014,0.0151326987329197,0.23574286637371,"EAC",17.93,-2.87134258888412,1.9886,-0.672298174830916,0.421399180882916,4.06045127353453
"MinchMalin_LochEwe_sh03 PYR Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh03",57.85,-5.65,"RH","Mytilus edulis",,"PAH.parent","PYR",2014,-0.170596829997547,0.253286843664094,"EAC",16.3,-2.96176193781026,1.467,-0.553816329158392,-1.20727914659249,4.40457519903978
"MinchMalin_LochEwe_sh03 BAA Mytilus edulis","Minches & W Scotland","MinchMalin_LochEwe_sh03",57.85,-5.65,"RH","Mytilus edulis",,"PAH.parent","BAA",2014,-1.6027151065396,0.18327136620779,"EAC",13.04,-4.17073666303811,0.4075,-0.705000760238383,-2.88085664307772,3.54130120850096
