Year,ICES_Rectangle,Month,Vessel_length_group,Disclosive_data_identifier, Effort_Days 
2017,36F1,1,2 over 10,,16
2017,36F1,2,2 over 10,disclosive data,
2017,36F1,3,2 over 10,,15
2017,36F1,4,2 over 10,,23
2017,36F1,5,2 over 10,,23
2017,36F1,6,2 over 10,,25
2017,36F1,7,2 over 10,,83
2017,36F1,8,2 over 10,,65
2017,36F1,9,2 over 10,,64
2017,36F1,10,2 over 10,,41
2017,36F1,11,2 over 10,,33
2017,36F1,12,2 over 10,,33
2017,36F2,1,2 over 10,disclosive data,
2017,36F2,2,2 over 10,disclosive data,
2017,36F2,3,2 over 10,disclosive data,
2017,36F2,5,2 over 10,disclosive data,
2017,36F2,6,2 over 10,,26
2017,36F2,7,2 over 10,disclosive data,
2017,36F2,8,2 over 10,disclosive data,
2017,36F2,9,2 over 10,disclosive data,
2017,36F2,10,2 over 10,disclosive data,
2017,36F3,1,2 over 10,,14
2017,36F3,2,2 over 10,disclosive data,
2017,36F3,4,2 over 10,disclosive data,
2017,36F3,5,2 over 10,disclosive data,
2017,36F3,6,2 over 10,disclosive data,
2017,36F3,9,2 over 10,disclosive data,
2017,36F3,10,2 over 10,disclosive data,
2017,36F3,11,2 over 10,disclosive data,
2017,36F4,1,2 over 10,disclosive data,
2017,36F4,2,2 over 10,disclosive data,
2017,36F4,4,2 over 10,disclosive data,
2017,36F4,7,2 over 10,disclosive data,
2017,36F4,9,2 over 10,disclosive data,
2017,36F4,11,2 over 10,disclosive data,
2017,36F4,12,2 over 10,disclosive data,
2017,36F5,1,2 over 10,disclosive data,
2017,36F5,2,2 over 10,disclosive data,
2017,36F5,3,2 over 10,disclosive data,
2017,36F5,4,2 over 10,disclosive data,
2017,36F5,6,2 over 10,disclosive data,
2017,36F5,7,2 over 10,disclosive data,
2017,36F5,8,2 over 10,disclosive data,
2017,36F5,10,2 over 10,disclosive data,
2017,36F5,11,2 over 10,disclosive data,
2017,36F5,12,2 over 10,disclosive data,
2017,36F6,1,2 over 10,disclosive data,
2017,36F6,3,2 over 10,disclosive data,
2017,36F6,4,2 over 10,disclosive data,
2017,36F6,5,2 over 10,disclosive data,
2017,36F6,6,2 over 10,disclosive data,
2017,36F6,7,2 over 10,disclosive data,
2017,36F6,8,2 over 10,disclosive data,
2017,36F6,9,2 over 10,disclosive data,
2017,36F6,10,2 over 10,disclosive data,
2017,36F6,11,2 over 10,disclosive data,
2017,36F6,12,2 over 10,disclosive data,
2017,36F7,7,2 over 10,disclosive data,
2017,36F7,8,2 over 10,disclosive data,
2017,36F7,9,2 over 10,disclosive data,
2017,37E3,1,2 over 10,disclosive data,
2017,37E3,3,2 over 10,disclosive data,
2017,37E3,5,2 over 10,disclosive data,
2017,37E3,7,2 over 10,disclosive data,
2017,37E3,8,2 over 10,disclosive data,
2017,37E3,9,2 over 10,disclosive data,
2017,37E3,10,2 over 10,disclosive data,
2017,37E4,1,2 over 10,,363
2017,37E4,2,2 over 10,,411
2017,37E4,3,2 over 10,,656
2017,37E4,4,2 over 10,,502
2017,37E4,5,2 over 10,,433
2017,37E4,6,2 over 10,,519
2017,37E4,7,2 over 10,,628
2017,37E4,8,2 over 10,,580
2017,37E4,9,2 over 10,,352
2017,37E4,10,2 over 10,,242
2017,37E4,11,2 over 10,,230
2017,37E4,12,2 over 10,,277
2017,37E5,1,2 over 10,,542
2017,37E5,2,2 over 10,,346
2017,37E5,3,2 over 10,,530
2017,37E5,4,2 over 10,,547
2017,37E5,5,2 over 10,,525
2017,37E5,6,2 over 10,,80
2017,37E5,7,2 over 10,,265
2017,37E5,8,2 over 10,,275
2017,37E5,9,2 over 10,,261
2017,37E5,10,2 over 10,,87
2017,37E5,11,2 over 10,,908
2017,37E5,12,2 over 10,,534
2017,37E6,1,2 over 10,,13
2017,37E6,2,2 over 10,disclosive data,
2017,37E6,3,2 over 10,,18
2017,37E6,4,2 over 10,,86
2017,37E6,5,2 over 10,,200
2017,37E6,6,2 over 10,,47
2017,37E6,7,2 over 10,,122
2017,37E6,8,2 over 10,,51
2017,37E6,9,2 over 10,,49
2017,37E6,10,2 over 10,,32
2017,37E6,11,2 over 10,,17
2017,37E6,12,2 over 10,disclosive data,
2017,37E9,1,2 over 10,,62
2017,37E9,2,2 over 10,,80
2017,37E9,3,2 over 10,,252
2017,37E9,4,2 over 10,,239
2017,37E9,5,2 over 10,,83
2017,37E9,6,2 over 10,,66
2017,37E9,7,2 over 10,,86
2017,37E9,8,2 over 10,,105
2017,37E9,9,2 over 10,,74
2017,37E9,10,2 over 10,,44
2017,37E9,11,2 over 10,,66
2017,37E9,12,2 over 10,,99
2017,37F0,1,2 over 10,,49
2017,37F0,2,2 over 10,,42
2017,37F0,3,2 over 10,,150
2017,37F0,4,2 over 10,,162
2017,37F0,5,2 over 10,,66
2017,37F0,6,2 over 10,,78
2017,37F0,7,2 over 10,,61
2017,37F0,8,2 over 10,,76
2017,37F0,9,2 over 10,,64
2017,37F0,10,2 over 10,,75
2017,37F0,11,2 over 10,,72
2017,37F0,12,2 over 10,,95
2017,37F1,1,2 over 10,disclosive data,
2017,37F1,2,2 over 10,disclosive data,
2017,37F1,3,2 over 10,,7
2017,37F1,4,2 over 10,disclosive data,
2017,37F1,5,2 over 10,,10
2017,37F1,6,2 over 10,,56
2017,37F1,7,2 over 10,,41
2017,37F1,8,2 over 10,,36
2017,37F1,9,2 over 10,,17
2017,37F1,10,2 over 10,disclosive data,
2017,37F1,11,2 over 10,disclosive data,
2017,37F1,12,2 over 10,disclosive data,
2017,37F2,2,2 over 10,disclosive data,
2017,37F2,3,2 over 10,,17
2017,37F2,4,2 over 10,,24
2017,37F2,5,2 over 10,,106
2017,37F2,6,2 over 10,,147
2017,37F2,7,2 over 10,,129
2017,37F2,8,2 over 10,,102
2017,37F2,9,2 over 10,,33
2017,37F2,10,2 over 10,disclosive data,
2017,37F2,11,2 over 10,disclosive data,
2017,37F3,1,2 over 10,disclosive data,
2017,37F3,4,2 over 10,disclosive data,
2017,37F3,5,2 over 10,disclosive data,
2017,37F3,6,2 over 10,disclosive data,
2017,37F3,7,2 over 10,disclosive data,
2017,37F3,8,2 over 10,disclosive data,
2017,37F3,9,2 over 10,,11
2017,37F3,10,2 over 10,,24
2017,37F3,11,2 over 10,disclosive data,
2017,37F3,12,2 over 10,disclosive data,
2017,37F4,1,2 over 10,,13
2017,37F4,2,2 over 10,disclosive data,
2017,37F4,4,2 over 10,disclosive data,
2017,37F4,5,2 over 10,disclosive data,
2017,37F4,6,2 over 10,disclosive data,
2017,37F4,7,2 over 10,disclosive data,
2017,37F4,8,2 over 10,disclosive data,
2017,37F4,9,2 over 10,,22
2017,37F4,10,2 over 10,disclosive data,
2017,37F4,12,2 over 10,disclosive data,
2017,37F5,1,2 over 10,,22
2017,37F5,2,2 over 10,,14
2017,37F5,3,2 over 10,disclosive data,
2017,37F5,6,2 over 10,disclosive data,
2017,37F5,8,2 over 10,disclosive data,
2017,37F5,9,2 over 10,disclosive data,
2017,37F5,10,2 over 10,disclosive data,
2017,37F5,11,2 over 10,,13
2017,37F5,12,2 over 10,,13
2017,37F6,1,2 over 10,disclosive data,
2017,37F6,2,2 over 10,disclosive data,
2017,37F6,3,2 over 10,disclosive data,
2017,37F6,6,2 over 10,disclosive data,
2017,37F6,7,2 over 10,disclosive data,
2017,37F6,8,2 over 10,disclosive data,
2017,37F6,9,2 over 10,disclosive data,
2017,37F6,10,2 over 10,disclosive data,
2017,37F6,11,2 over 10,disclosive data,
2017,37F6,12,2 over 10,disclosive data,
2017,37F7,1,2 over 10,disclosive data,
2017,37F7,6,2 over 10,disclosive data,
2017,37F7,7,2 over 10,disclosive data,
2017,37F7,8,2 over 10,disclosive data,
2017,37F7,9,2 over 10,disclosive data,
2017,37F7,10,2 over 10,disclosive data,
2017,37F7,11,2 over 10,disclosive data,
2017,37F7,12,2 over 10,disclosive data,
2017,37F8,1,2 over 10,disclosive data,
2017,38D6,3,2 over 10,disclosive data,
2017,38D7,3,2 over 10,disclosive data,
2017,38D7,9,2 over 10,disclosive data,
2017,38D8,3,2 over 10,disclosive data,
2017,38D8,5,2 over 10,disclosive data,
2017,38D8,7,2 over 10,disclosive data,
2017,38D8,12,2 over 10,disclosive data,
2017,38D9,1,2 over 10,disclosive data,
2017,38D9,2,2 over 10,disclosive data,
2017,38D9,3,2 over 10,disclosive data,
2017,38D9,4,2 over 10,,11
2017,38D9,5,2 over 10,disclosive data,
2017,38D9,7,2 over 10,disclosive data,
2017,38D9,8,2 over 10,disclosive data,
2017,38D9,9,2 over 10,disclosive data,
2017,38D9,10,2 over 10,disclosive data,
2017,38D9,12,2 over 10,disclosive data,
2017,38E0,1,2 over 10,disclosive data,
2017,38E0,3,2 over 10,disclosive data,
2017,38E0,4,2 over 10,disclosive data,
2017,38E0,8,2 over 10,disclosive data,
2017,38E0,10,2 over 10,disclosive data,
2017,38E1,3,2 over 10,disclosive data,
2017,38E1,4,2 over 10,disclosive data,
2017,38E1,5,2 over 10,disclosive data,
2017,38E1,6,2 over 10,disclosive data,
2017,38E1,7,2 over 10,disclosive data,
2017,38E1,9,2 over 10,disclosive data,
2017,38E1,10,2 over 10,disclosive data,
2017,38E1,11,2 over 10,disclosive data,
2017,38E4,1,2 over 10,,166
2017,38E4,2,2 over 10,,129
2017,38E4,3,2 over 10,,150
2017,38E4,4,2 over 10,,86
2017,38E4,5,2 over 10,,91
2017,38E4,6,2 over 10,,50
2017,38E4,7,2 over 10,,43
2017,38E4,8,2 over 10,,71
2017,38E4,9,2 over 10,,42
2017,38E4,10,2 over 10,,42
2017,38E4,11,2 over 10,,162
2017,38E4,12,2 over 10,,121
2017,38E5,1,2 over 10,,72
2017,38E5,2,2 over 10,,47
2017,38E5,3,2 over 10,,85
2017,38E5,4,2 over 10,,107
2017,38E5,5,2 over 10,,85
2017,38E5,6,2 over 10,,59
2017,38E5,7,2 over 10,,101
2017,38E5,8,2 over 10,,184
2017,38E5,9,2 over 10,,114
2017,38E5,10,2 over 10,,58
2017,38E5,11,2 over 10,,200
2017,38E5,12,2 over 10,,185
2017,38E6,1,2 over 10,,20
2017,38E6,2,2 over 10,disclosive data,
2017,38E6,3,2 over 10,disclosive data,
2017,38E6,4,2 over 10,,18
2017,38E6,5,2 over 10,,23
2017,38E6,6,2 over 10,disclosive data,
2017,38E6,7,2 over 10,,34
2017,38E6,8,2 over 10,,46
2017,38E6,9,2 over 10,,60
2017,38E6,10,2 over 10,disclosive data,
2017,38E6,11,2 over 10,,34
2017,38E6,12,2 over 10,,29
2017,38E8,1,2 over 10,,114
2017,38E8,2,2 over 10,,64
2017,38E8,3,2 over 10,,173
2017,38E8,4,2 over 10,,98
2017,38E8,5,2 over 10,,54
2017,38E8,6,2 over 10,,41
2017,38E8,7,2 over 10,,167
2017,38E8,8,2 over 10,,140
2017,38E8,9,2 over 10,,61
2017,38E8,10,2 over 10,,120
2017,38E8,11,2 over 10,,151
2017,38E8,12,2 over 10,,78
2017,38E9,1,2 over 10,,77
2017,38E9,2,2 over 10,,84
2017,38E9,3,2 over 10,,226
2017,38E9,4,2 over 10,,152
2017,38E9,5,2 over 10,,123
2017,38E9,6,2 over 10,,169
2017,38E9,7,2 over 10,,138
2017,38E9,8,2 over 10,,121
2017,38E9,9,2 over 10,,84
2017,38E9,10,2 over 10,,57
2017,38E9,11,2 over 10,,49
2017,38E9,12,2 over 10,,35
2017,38F0,2,2 over 10,disclosive data,
2017,38F0,3,2 over 10,disclosive data,
2017,38F0,4,2 over 10,disclosive data,
2017,38F0,5,2 over 10,disclosive data,
2017,38F0,6,2 over 10,disclosive data,
2017,38F0,9,2 over 10,,6
2017,38F0,10,2 over 10,disclosive data,
2017,38F0,11,2 over 10,disclosive data,
2017,38F0,12,2 over 10,disclosive data,
2017,38F1,3,2 over 10,disclosive data,
2017,38F1,5,2 over 10,disclosive data,
2017,38F1,6,2 over 10,,16
2017,38F1,7,2 over 10,,14
2017,38F1,8,2 over 10,disclosive data,
2017,38F1,9,2 over 10,disclosive data,
2017,38F2,4,2 over 10,disclosive data,
2017,38F2,5,2 over 10,,15
2017,38F2,6,2 over 10,,35
2017,38F2,7,2 over 10,,61
2017,38F2,8,2 over 10,,51
2017,38F2,9,2 over 10,,31
2017,38F3,1,2 over 10,disclosive data,
2017,38F3,4,2 over 10,disclosive data,
2017,38F3,5,2 over 10,,14
2017,38F3,6,2 over 10,,7
2017,38F3,7,2 over 10,,19
2017,38F3,8,2 over 10,,13
2017,38F3,9,2 over 10,,18
2017,38F3,10,2 over 10,,37
2017,38F3,11,2 over 10,disclosive data,
2017,38F4,1,2 over 10,,24
2017,38F4,2,2 over 10,disclosive data,
2017,38F4,3,2 over 10,disclosive data,
2017,38F4,4,2 over 10,disclosive data,
2017,38F4,5,2 over 10,disclosive data,
2017,38F4,6,2 over 10,disclosive data,
2017,38F4,7,2 over 10,disclosive data,
2017,38F4,8,2 over 10,,19
2017,38F4,9,2 over 10,,22
2017,38F4,10,2 over 10,,20
2017,38F4,12,2 over 10,,14
2017,38F5,1,2 over 10,,65
2017,38F5,2,2 over 10,,9
2017,38F5,3,2 over 10,disclosive data,
2017,38F5,5,2 over 10,disclosive data,
2017,38F5,6,2 over 10,disclosive data,
2017,38F5,7,2 over 10,disclosive data,
2017,38F5,9,2 over 10,disclosive data,
2017,38F5,10,2 over 10,disclosive data,
2017,38F5,11,2 over 10,disclosive data,
2017,38F5,12,2 over 10,,28
2017,38F6,1,2 over 10,,54
2017,38F6,2,2 over 10,,10
2017,38F6,3,2 over 10,disclosive data,
2017,38F6,4,2 over 10,disclosive data,
2017,38F6,5,2 over 10,disclosive data,
2017,38F6,6,2 over 10,disclosive data,
2017,38F6,7,2 over 10,disclosive data,
2017,38F6,8,2 over 10,disclosive data,
2017,38F6,9,2 over 10,,40
2017,38F6,10,2 over 10,disclosive data,
2017,38F6,11,2 over 10,disclosive data,
2017,38F6,12,2 over 10,,33
2017,38F7,1,2 over 10,disclosive data,
2017,38F7,3,2 over 10,disclosive data,
2017,38F7,4,2 over 10,disclosive data,
2017,38F7,5,2 over 10,disclosive data,
2017,38F7,6,2 over 10,disclosive data,
2017,38F7,7,2 over 10,disclosive data,
2017,38F7,8,2 over 10,disclosive data,
2017,38F7,9,2 over 10,disclosive data,
2017,38F7,10,2 over 10,disclosive data,
2017,38F7,11,2 over 10,disclosive data,
2017,38F7,12,2 over 10,disclosive data,
2017,39D4,7,2 over 10,disclosive data,
2017,39D4,8,2 over 10,disclosive data,
2017,39D5,8,2 over 10,disclosive data,
2017,39D8,3,2 over 10,disclosive data,
2017,39D9,2,2 over 10,disclosive data,
2017,39D9,3,2 over 10,disclosive data,
2017,39D9,4,2 over 10,disclosive data,
2017,39D9,7,2 over 10,disclosive data,
2017,39D9,9,2 over 10,disclosive data,
2017,39D9,12,2 over 10,disclosive data,
2017,39E0,1,2 over 10,disclosive data,
2017,39E0,2,2 over 10,disclosive data,
2017,39E0,3,2 over 10,disclosive data,
2017,39E0,4,2 over 10,,23
2017,39E0,5,2 over 10,disclosive data,
2017,39E0,6,2 over 10,disclosive data,
2017,39E0,7,2 over 10,disclosive data,
2017,39E0,8,2 over 10,disclosive data,
2017,39E0,10,2 over 10,disclosive data,
2017,39E0,11,2 over 10,disclosive data,
2017,39E0,12,2 over 10,disclosive data,
2017,39E1,1,2 over 10,disclosive data,
2017,39E1,2,2 over 10,disclosive data,
2017,39E1,3,2 over 10,disclosive data,
2017,39E1,4,2 over 10,disclosive data,
2017,39E1,5,2 over 10,disclosive data,
2017,39E1,6,2 over 10,disclosive data,
2017,39E1,7,2 over 10,disclosive data,
2017,39E1,8,2 over 10,disclosive data,
2017,39E1,9,2 over 10,disclosive data,
2017,39E1,10,2 over 10,disclosive data,
2017,39E1,11,2 over 10,disclosive data,
2017,39E1,12,2 over 10,disclosive data,
2017,39E2,2,2 over 10,disclosive data,
2017,39E2,3,2 over 10,disclosive data,
2017,39E2,7,2 over 10,disclosive data,
2017,39E2,8,2 over 10,disclosive data,
2017,39E2,9,2 over 10,disclosive data,
2017,39E2,10,2 over 10,disclosive data,
2017,39E3,1,2 over 10,,31
2017,39E3,2,2 over 10,disclosive data,
2017,39E3,3,2 over 10,disclosive data,
2017,39E3,4,2 over 10,disclosive data,
2017,39E3,5,2 over 10,,33
2017,39E3,6,2 over 10,,61
2017,39E3,7,2 over 10,,44
2017,39E3,8,2 over 10,,45
2017,39E3,9,2 over 10,,82
2017,39E3,10,2 over 10,disclosive data,
2017,39E3,11,2 over 10,,32
2017,39E3,12,2 over 10,disclosive data,
2017,39E4,1,2 over 10,,255
2017,39E4,2,2 over 10,,255
2017,39E4,3,2 over 10,,276
2017,39E4,4,2 over 10,,351
2017,39E4,5,2 over 10,,619
2017,39E4,6,2 over 10,,532
2017,39E4,7,2 over 10,,272
2017,39E4,8,2 over 10,,484
2017,39E4,9,2 over 10,,295
2017,39E4,10,2 over 10,,498
2017,39E4,11,2 over 10,,456
2017,39E4,12,2 over 10,,212
2017,39E5,1,2 over 10,,36
2017,39E5,2,2 over 10,,23
2017,39E5,3,2 over 10,,41
2017,39E5,4,2 over 10,,45
2017,39E5,5,2 over 10,,59
2017,39E5,6,2 over 10,,56
2017,39E5,7,2 over 10,,37
2017,39E5,8,2 over 10,,63
2017,39E5,9,2 over 10,,88
2017,39E5,10,2 over 10,,41
2017,39E5,11,2 over 10,,33
2017,39E5,12,2 over 10,,34
2017,39E8,1,2 over 10,,417
2017,39E8,2,2 over 10,,342
2017,39E8,3,2 over 10,,473
2017,39E8,4,2 over 10,,176
2017,39E8,5,2 over 10,,79
2017,39E8,6,2 over 10,,56
2017,39E8,7,2 over 10,,196
2017,39E8,8,2 over 10,,211
2017,39E8,9,2 over 10,,115
2017,39E8,10,2 over 10,,169
2017,39E8,11,2 over 10,,416
2017,39E8,12,2 over 10,,229
2017,39E9,1,2 over 10,,180
2017,39E9,2,2 over 10,,98
2017,39E9,3,2 over 10,,141
2017,39E9,4,2 over 10,,48
2017,39E9,5,2 over 10,disclosive data,
2017,39E9,7,2 over 10,,24
2017,39E9,8,2 over 10,,26
2017,39E9,9,2 over 10,,24
2017,39E9,10,2 over 10,,37
2017,39E9,11,2 over 10,,89
2017,39E9,12,2 over 10,,52
2017,39F0,1,2 over 10,disclosive data,
2017,39F0,2,2 over 10,disclosive data,
2017,39F0,3,2 over 10,disclosive data,
2017,39F0,4,2 over 10,disclosive data,
2017,39F0,5,2 over 10,disclosive data,
2017,39F0,6,2 over 10,disclosive data,
2017,39F0,8,2 over 10,disclosive data,
2017,39F0,9,2 over 10,disclosive data,
2017,39F0,10,2 over 10,disclosive data,
2017,39F0,11,2 over 10,disclosive data,
2017,39F0,12,2 over 10,disclosive data,
2017,39F1,1,2 over 10,disclosive data,
2017,39F1,5,2 over 10,disclosive data,
2017,39F1,7,2 over 10,disclosive data,
2017,39F2,5,2 over 10,,22
2017,39F2,6,2 over 10,,25
2017,39F2,7,2 over 10,,63
2017,39F2,8,2 over 10,,47
2017,39F2,9,2 over 10,disclosive data,
2017,39F3,3,2 over 10,,39
2017,39F3,4,2 over 10,,36
2017,39F3,5,2 over 10,disclosive data,
2017,39F3,6,2 over 10,,47
2017,39F3,7,2 over 10,,43
2017,39F3,8,2 over 10,,52
2017,39F3,9,2 over 10,,23
2017,39F3,10,2 over 10,disclosive data,
2017,39F3,11,2 over 10,disclosive data,
2017,39F4,2,2 over 10,,23
2017,39F4,3,2 over 10,,35
2017,39F4,4,2 over 10,disclosive data,
2017,39F4,5,2 over 10,disclosive data,
2017,39F4,6,2 over 10,,41
2017,39F4,7,2 over 10,,13
2017,39F4,8,2 over 10,,24
2017,39F4,9,2 over 10,,26
2017,39F4,10,2 over 10,disclosive data,
2017,39F4,11,2 over 10,disclosive data,
2017,39F5,1,2 over 10,disclosive data,
2017,39F5,2,2 over 10,,33
2017,39F5,3,2 over 10,disclosive data,
2017,39F5,4,2 over 10,disclosive data,
2017,39F5,5,2 over 10,disclosive data,
2017,39F5,6,2 over 10,disclosive data,
2017,39F5,9,2 over 10,,13
2017,39F5,10,2 over 10,disclosive data,
2017,39F5,11,2 over 10,,27
2017,39F5,12,2 over 10,disclosive data,
2017,39F6,1,2 over 10,disclosive data,
2017,39F6,2,2 over 10,,7
2017,39F6,3,2 over 10,disclosive data,
2017,39F6,4,2 over 10,disclosive data,
2017,39F6,5,2 over 10,disclosive data,
2017,39F6,6,2 over 10,disclosive data,
2017,39F6,7,2 over 10,disclosive data,
2017,39F6,8,2 over 10,disclosive data,
2017,39F6,9,2 over 10,,46
2017,39F6,10,2 over 10,,47
2017,39F6,11,2 over 10,,47
2017,39F6,12,2 over 10,disclosive data,
2017,39F7,1,2 over 10,disclosive data,
2017,39F7,5,2 over 10,disclosive data,
2017,39F7,6,2 over 10,disclosive data,
2017,39F7,7,2 over 10,disclosive data,
2017,39F7,8,2 over 10,disclosive data,
2017,39F7,9,2 over 10,disclosive data,
2017,39F7,10,2 over 10,disclosive data,
2017,39F7,11,2 over 10,disclosive data,
2017,39F7,12,2 over 10,disclosive data,
2017,39F8,1,2 over 10,disclosive data,
2017,40D4,1,2 over 10,disclosive data,
2017,40D4,2,2 over 10,disclosive data,
2017,40D4,3,2 over 10,disclosive data,
2017,40D5,1,2 over 10,disclosive data,
2017,40D5,2,2 over 10,disclosive data,
2017,40D5,3,2 over 10,disclosive data,
2017,40D5,8,2 over 10,disclosive data,
2017,40D7,3,2 over 10,disclosive data,
2017,40D9,3,2 over 10,disclosive data,
2017,40E0,2,2 over 10,disclosive data,
2017,40E0,3,2 over 10,disclosive data,
2017,40E0,4,2 over 10,,14
2017,40E0,5,2 over 10,disclosive data,
2017,40E0,6,2 over 10,disclosive data,
2017,40E0,7,2 over 10,disclosive data,
2017,40E0,8,2 over 10,disclosive data,
2017,40E0,9,2 over 10,disclosive data,
2017,40E1,1,2 over 10,disclosive data,
2017,40E1,2,2 over 10,disclosive data,
2017,40E1,3,2 over 10,disclosive data,
2017,40E1,4,2 over 10,disclosive data,
2017,40E1,5,2 over 10,disclosive data,
2017,40E1,6,2 over 10,disclosive data,
2017,40E1,7,2 over 10,disclosive data,
2017,40E1,8,2 over 10,disclosive data,
2017,40E1,9,2 over 10,disclosive data,
2017,40E1,10,2 over 10,disclosive data,
2017,40E1,11,2 over 10,disclosive data,
2017,40E1,12,2 over 10,disclosive data,
2017,40E2,1,2 over 10,disclosive data,
2017,40E2,2,2 over 10,disclosive data,
2017,40E2,3,2 over 10,disclosive data,
2017,40E2,4,2 over 10,disclosive data,
2017,40E2,5,2 over 10,disclosive data,
2017,40E2,6,2 over 10,disclosive data,
2017,40E2,7,2 over 10,disclosive data,
2017,40E2,8,2 over 10,disclosive data,
2017,40E2,9,2 over 10,disclosive data,
2017,40E2,10,2 over 10,disclosive data,
2017,40E2,11,2 over 10,disclosive data,
2017,40E2,12,2 over 10,disclosive data,
2017,40E3,1,2 over 10,,108
2017,40E3,2,2 over 10,,63
2017,40E3,3,2 over 10,,118
2017,40E3,4,2 over 10,,90
2017,40E3,5,2 over 10,,101
2017,40E3,6,2 over 10,,139
2017,40E3,7,2 over 10,,115
2017,40E3,8,2 over 10,,117
2017,40E3,9,2 over 10,,80
2017,40E3,10,2 over 10,,61
2017,40E3,11,2 over 10,,53
2017,40E3,12,2 over 10,,93
2017,40E4,1,2 over 10,,415
2017,40E4,2,2 over 10,,381
2017,40E4,3,2 over 10,,536
2017,40E4,4,2 over 10,,351
2017,40E4,5,2 over 10,,403
2017,40E4,6,2 over 10,,417
2017,40E4,7,2 over 10,,435
2017,40E4,8,2 over 10,,422
2017,40E4,9,2 over 10,,478
2017,40E4,10,2 over 10,,367
2017,40E4,11,2 over 10,,436
2017,40E4,12,2 over 10,,281
2017,40E5,1,2 over 10,,74
2017,40E5,2,2 over 10,,99
2017,40E5,3,2 over 10,,109
2017,40E5,4,2 over 10,,65
2017,40E5,5,2 over 10,,87
2017,40E5,6,2 over 10,,86
2017,40E5,7,2 over 10,,92
2017,40E5,8,2 over 10,,103
2017,40E5,9,2 over 10,,156
2017,40E5,10,2 over 10,,92
2017,40E5,11,2 over 10,,88
2017,40E5,12,2 over 10,,66
2017,40E7,1,2 over 10,,84
2017,40E7,2,2 over 10,,78
2017,40E7,3,2 over 10,,126
2017,40E7,4,2 over 10,,72
2017,40E7,5,2 over 10,,29
2017,40E7,6,2 over 10,,59
2017,40E7,7,2 over 10,,33
2017,40E7,8,2 over 10,,49
2017,40E7,9,2 over 10,,53
2017,40E7,10,2 over 10,,128
2017,40E7,11,2 over 10,,106
2017,40E7,12,2 over 10,,111
2017,40E8,1,2 over 10,,145
2017,40E8,2,2 over 10,,103
2017,40E8,3,2 over 10,,146
2017,40E8,4,2 over 10,,101
2017,40E8,5,2 over 10,,129
2017,40E8,6,2 over 10,,152
2017,40E8,7,2 over 10,,175
2017,40E8,8,2 over 10,,169
2017,40E8,9,2 over 10,,110
2017,40E8,10,2 over 10,,100
2017,40E8,11,2 over 10,,101
2017,40E8,12,2 over 10,,81
2017,40E9,1,2 over 10,,36
2017,40E9,2,2 over 10,disclosive data,
2017,40E9,3,2 over 10,disclosive data,
2017,40E9,4,2 over 10,disclosive data,
2017,40E9,7,2 over 10,disclosive data,
2017,40E9,8,2 over 10,disclosive data,
2017,40E9,9,2 over 10,disclosive data,
2017,40E9,10,2 over 10,disclosive data,
2017,40E9,12,2 over 10,disclosive data,
2017,40F0,1,2 over 10,disclosive data,
2017,40F0,2,2 over 10,disclosive data,
2017,40F0,3,2 over 10,disclosive data,
2017,40F0,6,2 over 10,disclosive data,
2017,40F0,7,2 over 10,disclosive data,
2017,40F0,8,2 over 10,disclosive data,
2017,40F0,10,2 over 10,disclosive data,
2017,40F1,1,2 over 10,disclosive data,
2017,40F1,2,2 over 10,disclosive data,
2017,40F1,6,2 over 10,disclosive data,
2017,40F1,7,2 over 10,disclosive data,
2017,40F1,8,2 over 10,disclosive data,
2017,40F1,9,2 over 10,disclosive data,
2017,40F1,11,2 over 10,disclosive data,
2017,40F2,5,2 over 10,disclosive data,
2017,40F2,6,2 over 10,disclosive data,
2017,40F2,7,2 over 10,,23
2017,40F2,8,2 over 10,disclosive data,
2017,40F2,10,2 over 10,disclosive data,
2017,40F3,3,2 over 10,,16
2017,40F3,4,2 over 10,,43
2017,40F3,5,2 over 10,disclosive data,
2017,40F3,6,2 over 10,,38
2017,40F3,7,2 over 10,,18
2017,40F3,8,2 over 10,,38
2017,40F3,9,2 over 10,disclosive data,
2017,40F3,10,2 over 10,disclosive data,
2017,40F3,11,2 over 10,disclosive data,
2017,40F4,2,2 over 10,disclosive data,
2017,40F4,3,2 over 10,,47
2017,40F4,4,2 over 10,,43
2017,40F4,5,2 over 10,,19
2017,40F4,6,2 over 10,,22
2017,40F4,7,2 over 10,,40
2017,40F4,8,2 over 10,,46
2017,40F4,9,2 over 10,,23
2017,40F4,10,2 over 10,disclosive data,
2017,40F4,11,2 over 10,disclosive data,
2017,40F5,1,2 over 10,disclosive data,
2017,40F5,2,2 over 10,,16
2017,40F5,3,2 over 10,,18
2017,40F5,4,2 over 10,,15
2017,40F5,5,2 over 10,,19
2017,40F5,6,2 over 10,,16
2017,40F5,7,2 over 10,disclosive data,
2017,40F5,8,2 over 10,disclosive data,
2017,40F5,9,2 over 10,,22
2017,40F5,10,2 over 10,disclosive data,
2017,40F5,11,2 over 10,disclosive data,
2017,40F6,1,2 over 10,,8
2017,40F6,2,2 over 10,,52
2017,40F6,3,2 over 10,,20
2017,40F6,5,2 over 10,disclosive data,
2017,40F6,6,2 over 10,disclosive data,
2017,40F6,8,2 over 10,disclosive data,
2017,40F6,9,2 over 10,disclosive data,
