seq,obvs,batch,colour,tme,x,y,dist
549,5,1,control,1C,1.303,4.133,4.333531816
550,5,1,control,1C,0.86,3.474,3.578865183
551,5,1,control,1C,0.67,3.372,3.437918556
552,5,1,control,1C,0.556,2.2,2.269170774
553,5,1,control,0.1C,1.383,4.368,4.581715072
554,5,1,control,0.1C,1.262,3.884,4.083882956
555,5,1,control,0.1C,1.592,1.992,2.55000549
556,5,1,control,0.1C,1.485,3.433,3.740416287
557,5,1,control,0.1C,0.8,3.426,3.518163726
558,5,1,control,0.1C,0.957,3.906,4.021527695
559,5,1,control,0.1C,0.348,2.424,2.448852793
560,5,1,control,0.1C,0.715,4.046,4.108690911
561,5,1,control,0C,2.142,3.998,4.53565519
562,5,1,control,0C,1.893,3.712,4.16682049
563,5,1,control,0C,2.311,2.949,3.746641429
564,5,1,control,0C,1.607,3.243,3.619322865
565,5,1,control,0C,1.038,3.037,3.209487965
566,5,1,control,0C,1.148,2.37,2.633401602
567,5,1,control,0C,0.741,1.941,2.07763375
568,5,1,control,0C,0.051,3.184,3.184408422
569,5,1,red,0.1T,3.673,3.91,5.364608933
570,5,1,red,0.1T,3.084,3.848,4.931344644
571,5,1,red,0.1T,2.681,3.808,4.657104787
572,5,1,red,0.1T,2.22,2.882,3.637901043
573,5,1,red,0.1T,2.7,1.887,3.294050546
574,5,1,red,0.1T,2.176,2.407,3.244784276
575,5,1,red,0.1T,1.635,1.759,2.401521601
576,5,1,red,0.1T,1.086,2.721,2.929716198
577,5,1,red,1T,5.666,1.597,5.886761843
578,5,1,red,1T,6.369,2.513,6.84684818
579,5,1,red,1T,5.975,2.392,6.436014994
580,5,1,red,1T,6.236,3.087,6.958251576
581,5,1,red,1T,1.435,4.353,4.583430375
582,5,1,red,1T,1.612,4.202,4.500594183
583,5,1,red,1T,5.99,2.443,6.469029989
584,5,1,red,1T,5.839,2.546,6.36993226
585,5,1,red,2T,2.121,4.048,4.570004923
586,5,1,red,2T,2.25,4.059,4.640903037
587,5,1,red,2T,5.283,1.989,5.645016386
588,5,1,red,2T,5.742,2.294,6.183283917
589,5,1,red,2T,5.922,2.048,6.266130225
590,5,1,red,2T,6.312,1.86,6.58034528
591,5,1,red,2T,6.533,2.22,6.899890506
592,5,1,red,2T,6.08,3.779,7.158717832
593,5,1,red,3T,1.33,4.2,4.405553314
594,5,1,red,3T,1.885,3.998,4.420093777
595,5,1,red,3T,6.324,3.917,7.438808036
596,5,1,red,3T,5.699,2.264,6.132234258
597,5,1,red,3T,5.405,1.789,5.693377381
598,5,1,red,3T,6.063,1.87,6.3448301
599,5,1,red,3T,5.17,1.804,5.475702329
600,5,1,red,3T,5.17,1.867,5.496779876
601,5,1,red,4T,1.604,3.975,4.286425201
602,5,1,red,4T,5.803,1.817,6.080813926
603,5,1,red,4T,6.32,1.787,6.567782655
604,5,1,red,4T,6.214,1.96,6.515780537
605,5,1,red,4T,6.203,2.199,6.581246842
606,5,1,red,4T,6.625,2.613,7.121684773
607,5,1,red,4T,1.156,3.802,3.973857068
608,5,1,red,4T,6.489,1.865,6.751692084
609,5,1,red,5T,3.001,2.106,3.666229262
610,5,1,red,5T,3.862,3.089,4.945398366
611,5,1,red,5T,6.587,3.369,7.398562698
612,5,1,red,5T,6.41,3.811,7.457333371
613,5,1,red,5T,2.268,4.326,4.884475407
614,5,1,red,5T,1.771,4.33,4.678177102
615,5,1,red,5T,1.576,4.381,4.655849761
616,5,1,red,5T,6.399,2.099,6.73446375
617,5,1,red,6T,2.284,4.362,4.923789191
618,5,1,red,6T,2.251,3.692,4.324102797
619,5,1,red,6T,2.791,4.163,5.012010575
620,5,1,red,6T,3.777,3.074,4.869825972
621,5,1,red,6T,6.097,3.122,6.849838903
622,5,1,red,6T,6.233,2.493,6.713072173
623,5,1,red,6T,6.134,1.842,6.404601471
624,5,1,red,6T,2.236,3.817,4.423707156
625,5,1,red,7T,4.662,3.036,5.563410824
626,5,1,red,7T,2.443,4.261,4.911656543
627,5,1,red,7T,1.218,3.904,4.089589221
628,5,1,red,7T,1.637,3.323,3.704335028
629,5,1,red,7T,1.855,1.91,2.662541079
630,5,1,red,7T,3.426,2.83,4.443689458
631,5,1,red,7T,5.597,2.384,6.083573374
632,5,1,red,7T,6.668,3.256,7.42049594
633,5,1,red,8T,1.864,4.208,4.60236461
634,5,1,red,8T,2.926,2.644,3.943629293
635,5,1,red,8T,3.41,2.758,4.385734146
636,5,1,red,8T,3.901,4.289,5.797699716
637,5,1,red,8T,5.292,3.318,6.246149854
638,5,1,red,8T,5.673,3.736,6.792689085
639,5,1,red,8T,6.248,3.461,7.142550315
640,5,1,red,8T,4.472,1.469,4.707095176
641,6,1,control,5C,1.133,3.993,4.150631036
642,6,1,control,5C,1.31,3.978,4.188148039
643,6,1,control,5C,1.958,2.451,3.137063117
644,6,1,control,5C,2.112,1.273,2.465983171
645,6,1,control,5C,2.315,1.498,2.757395329
646,6,1,control,5C,2.837,2.296,3.649682863
647,6,1,control,5C,2.315,2.212,3.201900842
648,6,1,control,5C,1.351,3.89,4.117924356
649,6,1,control,4C,1.189,4.017,4.189273207
650,6,1,control,4C,1.893,3.94,4.371161059
651,6,1,control,4C,3.57,4.091,5.42965754
652,6,1,control,4C,3.515,3.68,5.088970918
653,6,1,control,4C,3.353,2.74,4.330151152
654,6,1,control,4C,3.349,2.33,4.079791784
655,6,1,control,4C,2.652,0.958,2.819728356
656,6,1,control,4C,3.357,0.932,3.483973737
657,6,1,control,3C,1.561,3.871,4.173890511
658,6,1,control,3C,2.226,4.071,4.639840191
659,6,1,control,3C,3.198,3.096,4.451114467
660,6,1,control,3C,1.986,2.154,2.929831394
661,6,1,control,3C,2.561,0.975,2.740318595
662,6,1,control,3C,3.008,1.077,3.194994992
663,6,1,control,3C,4.937,0.935,5.024758104
664,6,1,control,3C,1.241,4.191,4.370876571
665,6,1,control,2C,1.62,3.843,4.170497452
666,6,1,control,2C,2.848,2.862,4.037591857
667,6,1,control,2C,0.448,3.281,3.311444549
668,6,1,control,2C,0.621,3.086,3.147862291
669,6,1,control,2C,0.492,2.407,2.456768813
670,6,1,control,2C,1.021,1.562,1.866088154
671,6,1,control,2C,2.488,1.014,2.686696857
672,6,1,control,2C,2.862,0.992,3.029044074
673,6,1,control,1C,1.062,3.492,3.649918903
674,6,1,control,1C,2.698,4.044,4.861392805
675,6,1,control,1C,2.83,3.055,4.164363697
676,6,1,control,1C,2.18,2.228,3.117111483
677,6,1,control,1C,1.636,1.57,2.267464663
678,6,1,control,1C,1.915,1.47,2.414150989
679,6,1,control,1C,6.194,1.544,6.383539144
680,6,1,control,1C,0.838,2.161,2.317793131
681,6,1,control,0.1C,5.666,4.131,7.012040858
682,6,1,control,0.1C,3.345,3.591,4.907576388
683,6,1,control,0.1C,1.821,4.072,4.460630561
684,6,1,control,0.1C,2.075,2.949,3.605859953
685,6,1,control,0.1C,1.12,1.318,1.729602266
686,6,1,control,0.1C,2.082,1.204,2.405065488
687,6,1,control,0.1C,3.059,1.37,3.351772814
688,6,1,control,0.1C,1.843,4.025,4.426880843
689,6,1,control,0C,1.418,4.063,4.303335102
690,6,1,control,0C,1.798,4.096,4.473256085
691,6,1,control,0C,1.47,1.227,1.914792156
692,6,1,control,0C,2.122,1.068,2.37560687
693,6,1,control,0C,2.475,2.542,3.547871052
694,6,1,control,0C,3.142,3.816,4.943077988
695,6,1,control,0C,3.404,2.037,3.966936475
696,6,1,control,0C,6.741,3.404,7.551708217
697,6,1,white,0.1T,1.8,1.648,2.440472085
698,6,1,white,0.1T,2.777,1.169,3.01302008
699,6,1,white,0.1T,1.932,3.736,4.20598621
700,6,1,white,0.1T,2.758,2.043,3.432260625
701,6,1,white,0.1T,2.699,3.636,4.528255404
702,6,1,white,0.1T,3.249,3.809,5.006444047
703,6,1,white,0.1T,4.348,1.777,4.697109004
704,6,1,white,0.1T,6.347,3.577,7.285556808
705,6,1,white,1T,3.401,2.02,3.955654307
706,6,1,white,1T,4.583,1.351,4.777979699
707,6,1,white,1T,4.712,2.295,5.241180115
708,6,1,white,1T,4.396,2.89,5.260885477
709,6,1,white,1T,4.811,2.776,5.554448397
710,6,1,white,1T,4.958,3.133,5.864934185
711,6,1,white,1T,5.424,2.663,6.042461833
712,6,1,white,1T,5.85,2.24,6.264191887
713,6,1,white,2T,2.948,1.695,3.400548338
714,6,1,white,2T,4.691,1.32,4.873179763
715,6,1,white,2T,5.11,2.456,5.66957106
716,6,1,white,2T,5.441,2.838,6.136670514
717,6,1,white,2T,5.717,1.555,5.924703706
718,6,1,white,2T,6.176,1.522,6.36077511
719,6,1,white,2T,6.75,2.456,7.182926702
720,6,1,white,2T,6.651,1.86,6.906185706
721,6,1,white,3T,2.311,1.763,2.906697439
722,6,1,white,3T,3.637,1.043,3.783598552
723,6,1,white,3T,3.696,2.245,4.324400652
724,6,1,white,3T,4.162,1.793,4.531786954
725,6,1,white,3T,4.276,1.69,4.597855587
726,6,1,white,3T,4.835,1.389,5.030561201
727,6,1,white,3T,4.882,2.553,5.509240692
728,6,1,white,3T,6.627,2.267,7.004028698
729,6,1,white,4T,4.99,1.418,5.187564361
730,6,1,white,4T,5.351,1.505,5.558617274
731,6,1,white,4T,5.089,2.406,5.629099129
732,6,1,white,4T,5.949,2.191,6.339643681
733,6,1,white,4T,6.445,1.779,6.686020191
734,6,1,white,4T,6.022,3.018,6.735934085
735,6,1,white,4T,6.273,3.357,7.114771816
736,6,1,white,4T,6.43,3.273,7.215083437
737,6,1,white,5T,3.943,1.254,4.137603775
738,6,1,white,5T,4.093,1.537,4.372072506
739,6,1,white,5T,4.943,1.475,5.158379009
740,6,1,white,5T,5.322,1.673,5.578764469
741,6,1,white,5T,5.649,1.387,5.816783475
742,6,1,white,5T,6.205,1.655,6.421919495
743,6,1,white,5T,6.326,1.629,6.53237453
744,6,1,white,5T,6.054,2.931,6.726193351
745,6,1,white,6T,5.118,1.466,5.323821935
746,6,1,white,6T,5.846,1.242,5.976477223
747,6,1,white,6T,5.68,2.374,6.156157568
748,6,1,white,6T,6.224,2.168,6.590781441
749,6,1,white,6T,6.467,2.293,6.861482201
750,6,1,white,6T,6.58,2.274,6.96185866
751,6,1,white,6T,6.658,2.796,7.221258893
752,6,1,white,6T,6.665,3.208,7.396856697
753,6,1,white,7T,2.695,1.899,3.296850922
754,6,1,white,7T,4.528,1.036,4.64500592
755,6,1,white,7T,4.517,1.425,4.736445292
756,6,1,white,7T,4.796,1.157,4.93358541
757,6,1,white,7T,5.707,1.41,5.878600939
758,6,1,white,7T,5.986,1.271,6.119447442
759,6,1,white,7T,5.174,2.776,5.871665181
760,6,1,white,7T,5.582,3.992,6.862564244
761,6,1,white,8T,4.282,1.813,4.649999247
762,6,1,white,8T,4.576,1.298,4.756530248
763,6,1,white,8T,4.749,2.111,5.197049355
764,6,1,white,8T,5.808,1.232,5.937228983
765,6,1,white,8T,5.528,1.618,5.759922569
766,6,1,white,8T,6.032,3.329,6.88964912
767,6,1,white,8T,6.452,3.395,7.290701544
768,6,1,white,8T,6.547,1.832,6.798487552
769,7,1,control,5C,0.492,2.389,2.439136118
770,7,1,control,5C,1.149,2.415,2.674401989
771,7,1,control,5C,4.173,2.178,4.707187377
772,7,1,control,5C,4.906,1.313,5.078661733
773,7,1,control,5C,5.497,1.277,5.643380016
774,7,1,control,5C,5.796,1.459,5.976813281
775,7,1,control,5C,0.868,2.05,2.226190468
776,7,1,control,5C,6.07,1.685,6.299533713
777,7,1,control,4C,0.968,1.498,1.783543664
778,7,1,control,4C,4.125,2.58,4.865390529
779,7,1,control,4C,6.053,3.897,7.19898729
780,7,1,control,4C,5.24,0.935,5.322764789
781,7,1,control,4C,5.571,1.163,5.691099191
782,7,1,control,4C,6.05,1.214,6.170599323
783,7,1,control,4C,5.991,1.439,6.161396108
784,7,1,control,4C,1.041,1.483,1.811896796
785,7,1,control,3C,1.837,2.053,2.754882575
786,7,1,control,3C,4.88,2.039,5.288848741
787,7,1,control,3C,5.207,1.067,5.315198773
788,7,1,control,3C,5.555,1.184,5.679778253
789,7,1,control,3C,5.522,1.496,5.721057595
790,7,1,control,3C,6.215,2.028,6.537507859
791,7,1,control,3C,2.226,4.411,4.940849826
792,7,1,control,3C,6.197,3.447,7.091164784
793,7,1,control,2C,1.827,1.15,2.158802677
794,7,1,control,2C,2.713,1.124,2.936621358
795,7,1,control,2C,3.002,1.226,3.242696409
796,7,1,control,2C,3.013,1.735,3.476836781
797,7,1,control,2C,4.8,2.475,5.400520808
798,7,1,control,2C,5.21,3.778,6.435633924
799,7,1,control,2C,6.07,3.877,7.202501579
800,7,1,control,2C,5.927,1.582,6.134496964
801,7,1,control,1C,1.235,2.624,2.900103619
802,7,1,control,1C,2.094,0.816,2.247374468
803,7,1,control,1C,4.439,3.524,5.66774179
804,7,1,control,1C,4.942,1.903,5.295731583
805,7,1,control,1C,5.519,1.169,5.6414468
806,7,1,control,1C,5.626,1.554,5.836676452
807,7,1,control,1C,6.541,2.109,6.872594998
808,7,1,control,1C,2.304,4.321,4.896882376
809,7,1,control,0.1C,3.992,2.441,4.679160715
810,7,1,control,0.1C,5.041,2.578,5.6619577
811,7,1,control,0.1C,4.989,0.976,5.083571284
812,7,1,control,0.1C,5.1,1.278,5.257688085
813,7,1,control,0.1C,5.755,1.635,5.982746025
814,7,1,control,0.1C,6.09,1.532,6.279739167
815,7,1,control,0.1C,6.481,1.808,6.728463792
816,7,1,control,0.1C,5.877,3.896,7.051095305
817,7,1,control,0C,4.132,3.214,5.234808497
818,7,1,control,0C,4.763,3.478,5.897682002
819,7,1,control,0C,5.333,1.48,5.534554092
820,7,1,control,0C,4.896,0.679,4.942859193
821,7,1,control,0C,5.678,1.172,5.797695059
822,7,1,control,0C,5.972,1.168,6.085146506
823,7,1,control,0C,5.483,1.62,5.717314842
824,7,1,control,0C,6.64,2.846,7.224217328
825,7,1,No light,0.1T,2.128,0.816,2.279087537
826,7,1,No light,0.1T,5.13,3.539,6.232288584
827,7,1,No light,0.1T,5.681,3.796,6.832523472
828,7,1,No light,0.1T,5.199,1.066,5.307160917
829,7,1,No light,0.1T,6.015,1.323,6.158778613
830,7,1,No light,0.1T,5.953,1.793,6.217158354
831,7,1,No light,0.1T,6.232,1.485,6.406484918
832,7,1,No light,0.1T,6.316,1.672,6.533562581
833,7,1,No light,1T,1.532,0.913,1.783421711
834,7,1,No light,1T,5.244,1.14,5.366482647
835,7,1,No light,1T,5.611,1.191,5.73600924
836,7,1,No light,1T,5.684,1.939,6.005628776
837,7,1,No light,1T,5.948,2.089,6.304175204
838,7,1,No light,1T,5.358,3.093,6.186664125
839,7,1,No light,1T,5.981,2.73,6.574592079
840,7,1,No light,1T,6.542,2.052,6.856272165
841,7,1,No light,2T,1.953,1.115,2.24887394
842,7,1,No light,2T,0.53,2.108,2.17360622
843,7,1,No light,2T,5.532,2.391,6.026599788
844,7,1,No light,2T,6.051,3.811,7.151106348
845,7,1,No light,2T,5.992,3.686,7.034959844
846,7,1,No light,2T,5.797,1.582,6.008987685
847,7,1,No light,2T,5.823,1.284,5.96288395
848,7,1,No light,2T,6.231,1.497,6.408304768
849,7,1,No light,3T,1.98,0.957,2.199147335
850,7,1,No light,3T,5.02,1.145,5.148924645
851,7,1,No light,3T,5.37,0.979,5.458510878
852,7,1,No light,3T,5.749,1.218,5.876608291
853,7,1,No light,3T,6.113,1.572,6.311889812
854,7,1,No light,3T,6.411,2.867,7.022863376
855,7,1,No light,3T,5.745,1.1,5.849361076
856,7,1,No light,3T,6.418,1.796,6.6645585
857,7,1,No light,4T,5.219,1.792,5.518081641
858,7,1,No light,4T,5.532,1.145,5.649252074
859,7,1,No light,4T,5.66,1.067,5.759695218
860,7,1,No light,4T,6.065,1.277,6.197979832
861,7,1,No light,4T,5.491,1.796,5.777256875
862,7,1,No light,4T,5.778,1.479,5.964287468
863,7,1,No light,4T,6.238,1.825,6.49948221
864,7,1,No light,4T,6.341,3.364,7.178076135
865,7,1,No light,5T,3.116,0.739,3.202432981
866,7,1,No light,5T,3.259,1.363,3.532541578
867,7,1,No light,5T,4.428,1.767,4.767543707
868,7,1,No light,5T,5.71,1.102,5.815367916
869,7,1,No light,5T,5.64,1.323,5.793093215
870,7,1,No light,5T,6.224,3.502,7.141581057
871,7,1,No light,5T,5.523,1.172,5.645982023
872,7,1,No light,5T,6.496,2.238,6.870710298
873,7,1,No light,6T,2.227,1.984,2.982580259
874,7,1,No light,6T,2.943,0.886,3.073474418
875,7,1,No light,6T,5.343,1.021,5.43967738
876,7,1,No light,6T,5.541,1.124,5.653853288
877,7,1,No light,6T,5.515,1.202,5.644468886
878,7,1,No light,6T,5.684,1.396,5.852919955
879,7,1,No light,6T,5.964,2.124,6.33092979
880,7,1,No light,6T,6.257,3.402,7.122053987
881,7,1,No light,7T,4.238,1.381,4.457331601
882,7,1,No light,7T,4.052,1.009,4.175737659
883,7,1,No light,7T,4.329,1.556,4.600149671
884,7,1,No light,7T,4.788,0.885,4.869103511
885,7,1,No light,7T,4.985,1.68,5.26047764
886,7,1,No light,7T,5.101,1.126,5.223799096
887,7,1,No light,7T,5.692,1.151,5.807208021
888,7,1,No light,7T,2.372,0.933,2.548896428
889,7,1,No light,8T,4.839,1.613,5.100753866
890,7,1,No light,8T,4.986,1.095,5.104823307
891,7,1,No light,8T,5.651,1.54,5.85708127
892,7,1,No light,8T,6.03,1.587,6.235340328
893,7,1,No light,8T,0.845,2.275,2.426860111
894,7,1,No light,8T,1.286,1.268,1.80599557
895,7,1,No light,8T,5.508,1.183,5.633609234
896,7,1,No light,8T,6.471,1.837,6.726693839
897,8,1,control,5C,0.845,2.204,2.360432376
898,8,1,control,5C,0.988,1.264,1.60431917
899,8,1,control,5C,4.111,1.389,4.33931354
900,8,1,control,5C,4.446,2.079,4.908070599
901,8,1,control,5C,4.923,1.459,5.134647992
902,8,1,control,5C,4.806,2.201,5.286022796
903,8,1,control,5C,5.533,1.238,5.669808903
904,8,1,control,5C,6.407,1.727,6.635674645
905,8,1,control,4C,4.606,1.145,4.746183835
906,8,1,control,4C,5.442,1.543,5.656519513
907,8,1,control,4C,5.905,1.138,6.013656874
908,8,1,control,4C,6.097,1.646,6.315277112
909,8,1,control,4C,6.189,1.922,6.480571348
910,8,1,control,4C,5.423,2.489,5.966912937
911,8,1,control,4C,6.31,3.534,7.232237275
912,8,1,control,4C,5.721,0.92,5.794500928
913,8,1,control,3C,3.57,1.733,3.968398795
914,8,1,control,3C,3.437,0.913,3.556197126
915,8,1,control,3C,5.539,1.763,5.812803971
916,8,1,control,3C,5.421,1.211,5.554616278
917,8,1,control,3C,5.553,1.141,5.669011378
918,8,1,control,3C,6.083,1.84,6.35519386
919,8,1,control,3C,1.406,1.472,2.035588367
920,8,1,control,3C,0.861,1.513,1.740830262
921,8,1,control,2C,1.275,2.349,2.67271884
922,8,1,control,2C,0.279,2.091,2.109531228
923,8,1,control,2C,1.764,1.253,2.163724798
924,8,1,control,2C,4.826,4.245,6.427309001
925,8,1,control,2C,5.271,1.853,5.587222029
926,8,1,control,2C,5.672,1.239,5.805747583
927,8,1,control,2C,5.962,1.514,6.151230771
928,8,1,control,2C,6.201,1.658,6.418828943
929,8,1,control,1C,1.396,1.503,2.051298369
930,8,1,control,1C,0.783,1.455,1.652305662
931,8,1,control,1C,4.696,2.671,5.402467677
932,8,1,control,1C,5.126,1.025,5.227475586
933,8,1,control,1C,5.78,1.165,5.896238208
934,8,1,control,1C,5.684,1.378,5.848652836
935,8,1,control,1C,5.956,1.753,6.208618606
936,8,1,control,1C,6.492,2.811,7.074445915
937,8,1,control,0.1C,0.868,1.713,1.920362726
938,8,1,control,0.1C,2.241,1.115,2.503059328
939,8,1,control,0.1C,2.543,0.978,2.724579417
940,8,1,control,0.1C,4.201,1.506,4.462783548
941,8,1,control,0.1C,4.563,1.92,4.950491794
942,8,1,control,0.1C,5.497,1.68,5.747991736
943,8,1,control,0.1C,6.183,1.89,6.465414836
944,8,1,control,0.1C,5.534,1.237,5.67056655
945,8,1,control,0C,0.496,1.822,1.888306119
946,8,1,control,0C,0.922,1.554,1.8069311
947,8,1,control,0C,1.047,1.844,2.120505836
948,8,1,control,0C,2.936,2.289,3.722850655
949,8,1,control,0C,4.854,1.315,5.028970173
950,8,1,control,0C,5.25,1.257,5.398383925
951,8,1,control,0C,5.493,1.106,5.603238796
952,8,1,control,0C,5.758,1.539,5.960124579
953,8,1,white,0.1T,1.432,1.935,2.40724926
954,8,1,white,0.1T,1.836,2.042,2.74602622
955,8,1,white,0.1T,2.538,2.086,3.285245805
956,8,1,white,0.1T,5.211,1.168,5.340294468
957,8,1,white,0.1T,5.354,1.388,5.53099087
958,8,1,white,0.1T,5.527,1.733,5.792324059
959,8,1,white,0.1T,1.491,1.069,1.834623122
960,8,1,white,0.1T,5.81,2.325,6.257932965
961,8,1,white,1T,4.532,1.222,4.693858541
962,8,1,white,1T,5.762,1.171,5.879786136
963,8,1,white,1T,5.854,1.668,6.086997618
964,8,1,white,1T,5.364,2.216,5.803718808
965,8,1,white,1T,6.41,2.069,6.735641098
966,8,1,white,1T,6.237,2.864,6.863138131
967,8,1,white,1T,6.476,3.1,7.1797337
968,8,1,white,1T,6.413,2.787,6.992420039
969,8,1,white,2T,4.771,1.018,4.87839779
970,8,1,white,2T,5.69,1.334,5.844284045
971,8,1,white,2T,5.826,1.132,5.934955771
972,8,1,white,2T,6.425,2.036,6.739875444
973,8,1,white,2T,6.186,3.463,7.089355754
974,8,1,white,2T,6.058,3.29,6.893726423
975,8,1,white,2T,6.209,2.544,6.709964009
976,8,1,white,2T,6.179,1.378,6.330791815
977,8,1,white,3T,1.415,1.316,1.932377034
978,8,1,white,3T,1.496,1.728,2.28560714
979,8,1,white,3T,5.768,1.265,5.905086706
980,8,1,white,3T,6.051,1.566,6.25035655
981,8,1,white,3T,5.625,2.235,6.052755571
982,8,1,white,3T,6.341,3.434,7.211146719
983,8,1,white,3T,5.647,1.845,5.940760389
984,8,1,white,3T,6.386,2.878,7.004561371
985,8,1,white,4T,4.963,1.23,5.113146683
986,8,1,white,4T,5.66,1.223,5.790624232
987,8,1,white,4T,6.277,1.912,6.561743137
988,8,1,white,4T,5.919,2.259,6.335427531
989,8,1,white,4T,6.39,2.693,6.934287923
990,8,1,white,4T,6.525,3.157,7.248604969
991,8,1,white,4T,6.39,1.887,6.662797385
992,8,1,white,4T,5.901,1.752,6.155591361
993,8,1,white,5T,5.037,4.278,6.608528808
994,8,1,white,5T,6.211,2.949,6.875545215
995,8,1,white,5T,4.654,0.696,4.7057552
996,8,1,white,5T,5.084,0.994,5.180259839
997,8,1,white,5T,5.121,2.054,5.517568033
998,8,1,white,5T,6.082,1.922,6.378464392
999,8,1,white,5T,5.821,1.226,5.94870717
1000,8,1,white,5T,5.574,1.414,5.75055406
1001,8,1,white,6T,5.122,4.145,6.589074973
1002,8,1,white,6T,2.631,0.584,2.695035621
1003,8,1,white,6T,5.57,1.168,5.691144349
1004,8,1,white,6T,5.482,1.698,5.738948336
1005,8,1,white,6T,5.905,1.591,6.115578959
1006,8,1,white,6T,5.93,2.429,6.408193271
1007,8,1,white,6T,6.533,3.064,7.215828781
1008,8,1,white,6T,6.298,1.51,6.476488555
1009,8,1,white,7T,2.913,0.632,2.980770538
1010,8,1,white,7T,4.313,1.749,4.654134721
1011,8,1,white,7T,3.622,3.299,4.899212692
1012,8,1,white,7T,5.301,2.076,5.693011242
1013,8,1,white,7T,5.581,1.367,5.745976853
1014,8,1,white,7T,2.138,4.545,5.02275512
1015,8,1,white,7T,6.393,3.259,7.17575989
1016,8,1,white,7T,6.165,2.23,6.555922895
1017,8,1,white,8T,5.778,4.08,7.073307854
1018,8,1,white,8T,5.823,3.503,6.795464517
1019,8,1,white,8T,5.981,2.378,6.436400003
1020,8,1,white,8T,6.058,2.139,6.424537727
1021,8,1,white,8T,6.275,1.665,6.492137552
1022,8,1,white,8T,5.859,1.228,5.986306457
1023,8,1,white,8T,5.65,1.268,5.790537453
1024,8,1,white,8T,5.617,1.419,5.793466147
1025,9,1,control,5C,2.578,1.85,3.173103213
1026,9,1,control,5C,3.111,1.107,3.302085705
1027,9,1,control,5C,4.009,3.516,5.332385676
1028,9,1,control,5C,4.855,3.696,6.101757206
1029,9,1,control,5C,5.322,1.272,5.471898025
1030,9,1,control,5C,5.928,1.269,6.062305255
1031,9,1,control,5C,5.414,1.089,5.522437596
1032,9,1,control,5C,5.682,1.041,5.776573812
1033,9,1,control,4C,4.269,0.485,4.296462033
1034,9,1,control,4C,4.81,0.908,4.894952911
1035,9,1,control,4C,5.777,1.041,5.870043441
1036,9,1,control,4C,5.895,1.629,6.115935415
1037,9,1,control,4C,6.321,2.004,6.631067561
1038,9,1,control,4C,6.443,1.559,6.628931286
1039,9,1,control,4C,6.093,3.582,7.067911502
1040,9,1,control,4C,5.924,1.214,6.047112699
1041,9,1,control,3C,1.977,3.935,4.403720473
1042,9,1,control,3C,2.855,3.759,4.720286644
1043,9,1,control,3C,4.376,0.786,4.44602879
1044,9,1,control,3C,5.39,0.724,5.438407487
1045,9,1,control,3C,5.581,1.047,5.678359798
1046,9,1,control,3C,5.408,2.392,5.913385494
1047,9,1,control,3C,6.015,1.411,6.178280181
1048,9,1,control,3C,0.977,4.038,4.154512366
1049,9,1,control,2C,4.451,2.486,5.098195465
1050,9,1,control,2C,5.156,0.841,5.224137919
1051,9,1,control,2C,5.527,1.164,5.648240877
1052,9,1,control,2C,5.762,1.212,5.888088654
1053,9,1,control,2C,6.136,1.48,6.311964512
1054,9,1,control,2C,5.516,3.481,6.522546819
1055,9,1,control,2C,5.167,3.676,6.34120375
1056,9,1,control,2C,6.559,2.045,6.870407994
1057,9,1,control,1C,1.165,1.179,1.657487858
1058,9,1,control,1C,5.084,0.968,5.175333806
1059,9,1,control,1C,5.903,1.259,6.035767557
1060,9,1,control,1C,5.539,2.038,5.902030583
1061,9,1,control,1C,5.947,2.315,6.381695229
1062,9,1,control,1C,6.209,1.627,6.418629916
1063,9,1,control,1C,0.506,1.572,1.651429684
1064,9,1,control,1C,6.289,1.328,6.427682708
1065,9,1,control,0.1C,2.169,1.254,2.505409547
1066,9,1,control,0.1C,2.779,1.051,2.971101143
1067,9,1,control,0.1C,5.683,3.217,6.530358183
1068,9,1,control,0.1C,5.279,0.97,5.367377479
1069,9,1,control,0.1C,5.643,1.007,5.73214602
1070,9,1,control,0.1C,5.889,1.092,5.989389368
1071,9,1,control,0.1C,5.51,1.202,5.639583673
1072,9,1,control,0.1C,0.603,3.753,3.801133778
1073,9,1,control,0C,1.5,1.912,2.430173656
1074,9,1,control,0C,3.556,4.248,5.539913357
1075,9,1,control,0C,6.009,1.28,6.143816485
1076,9,1,control,0C,6.465,3.141,7.187635634
1077,9,1,control,0C,1.887,2.251,2.937306589
1078,9,1,control,0C,5.877,1.272,6.013078496
1079,9,1,control,0C,5.641,1.129,5.752870762
1080,9,1,control,0C,6.108,2.368,6.550960846
1081,9,1,red,0.1T,3.5,3.276,4.793972883
1082,9,1,red,0.1T,3.066,2.207,3.777724844
1083,9,1,red,0.1T,3.786,1.792,4.18868237
1084,9,1,red,0.1T,4.613,1.777,4.943429781
1085,9,1,red,0.1T,4.837,1.006,4.940506553
1086,9,1,red,0.1T,5.857,1.763,6.116585485
1087,9,1,red,0.1T,5.795,2.806,6.43860707
1088,9,1,red,0.1T,6.511,3.048,7.189118513
1089,9,1,red,1T,4.86,0.999,4.961612742
1090,9,1,red,1T,6.289,2.575,6.795744698
1091,9,1,red,1T,5.676,1.062,5.774497381
1092,9,1,red,1T,5.859,1.418,6.028151043
1093,9,1,red,1T,5.947,1.168,6.060613253
1094,9,1,red,1T,6.256,1.44,6.419590018
