Year,Month,Decimal Year,Figure Reference,Site,Measurement,Measurement Value,Measurement unit
2010,7,2010.50,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2010,8,2010.58,Figure 11.5,Loch Ewe,DTX-1 concentration,0.70,ng DTX-1 / g of resin
2010,9,2010.67,Figure 11.5,Loch Ewe,DTX-1 concentration,1.58,ng DTX-1 / g of resin
2010,10,2010.75,Figure 11.5,Loch Ewe,DTX-1 concentration,0.50,ng DTX-1 / g of resin
2010,11,2010.83,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2010,12,2010.92,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2011,1,2011.00,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2011,2,2011.08,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2011,3,2011.17,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2011,4,2011.25,Figure 11.5,Loch Ewe,DTX-1 concentration,0.08,ng DTX-1 / g of resin
2011,5,2011.33,Figure 11.5,Loch Ewe,DTX-1 concentration,2.26,ng DTX-1 / g of resin
2011,6,2011.42,Figure 11.5,Loch Ewe,DTX-1 concentration,2.53,ng DTX-1 / g of resin
2011,7,2011.50,Figure 11.5,Loch Ewe,DTX-1 concentration,5.75,ng DTX-1 / g of resin
2011,8,2011.58,Figure 11.5,Loch Ewe,DTX-1 concentration,5.38,ng DTX-1 / g of resin
2011,9,2011.67,Figure 11.5,Loch Ewe,DTX-1 concentration,4.28,ng DTX-1 / g of resin
2011,10,2011.75,Figure 11.5,Loch Ewe,DTX-1 concentration,2.44,ng DTX-1 / g of resin
2011,11,2011.83,Figure 11.5,Loch Ewe,DTX-1 concentration,1.38,ng DTX-1 / g of resin
2011,12,2011.92,Figure 11.5,Loch Ewe,DTX-1 concentration,0.95,ng DTX-1 / g of resin
2012,1,2012.00,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2012,2,2012.08,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2012,3,2012.17,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2012,4,2012.25,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2012,5,2012.33,Figure 11.5,Loch Ewe,DTX-1 concentration,2.53,ng DTX-1 / g of resin
2012,6,2012.42,Figure 11.5,Loch Ewe,DTX-1 concentration,4.93,ng DTX-1 / g of resin
2012,7,2012.50,Figure 11.5,Loch Ewe,DTX-1 concentration,5.44,ng DTX-1 / g of resin
2012,8,2012.58,Figure 11.5,Loch Ewe,DTX-1 concentration,5.65,ng DTX-1 / g of resin
2012,9,2012.67,Figure 11.5,Loch Ewe,DTX-1 concentration,6.23,ng DTX-1 / g of resin
2012,10,2012.75,Figure 11.5,Loch Ewe,DTX-1 concentration,2.30,ng DTX-1 / g of resin
2012,11,2012.83,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2012,12,2012.92,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2013,1,2013.00,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2013,2,2013.08,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2013,3,2013.17,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2013,4,2013.25,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2013,5,2013.33,Figure 11.5,Loch Ewe,DTX-1 concentration,1.03,ng DTX-1 / g of resin
2013,6,2013.42,Figure 11.5,Loch Ewe,DTX-1 concentration,7.80,ng DTX-1 / g of resin
2013,7,2013.50,Figure 11.5,Loch Ewe,DTX-1 concentration,10.63,ng DTX-1 / g of resin
2013,8,2013.58,Figure 11.5,Loch Ewe,DTX-1 concentration,9.10,ng DTX-1 / g of resin
2013,9,2013.67,Figure 11.5,Loch Ewe,DTX-1 concentration,7.50,ng DTX-1 / g of resin
2013,10,2013.75,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2013,11,2013.83,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2013,12,2013.92,Figure 11.5,Loch Ewe,DTX-1 concentration,0.00,ng DTX-1 / g of resin
2005,4,2005.25,Figure 11.6,Loch Ewe,DTX-2 concentration,2.83,ng DTX-2 / g of resin
2005,5,2005.33,Figure 11.6,Loch Ewe,DTX-2 concentration,6.46,ng DTX-2 / g of resin
2005,6,2005.42,Figure 11.6,Loch Ewe,DTX-2 concentration,2.60,ng DTX-2 / g of resin
2005,7,2005.50,Figure 11.6,Loch Ewe,DTX-2 concentration,4.10,ng DTX-2 / g of resin
2005,8,2005.58,Figure 11.6,Loch Ewe,DTX-2 concentration,3.62,ng DTX-2 / g of resin
2005,9,2005.67,Figure 11.6,Loch Ewe,DTX-2 concentration,11.40,ng DTX-2 / g of resin
2005,10,2005.75,Figure 11.6,Loch Ewe,DTX-2 concentration,10.52,ng DTX-2 / g of resin
2005,11,2005.83,Figure 11.6,Loch Ewe,DTX-2 concentration,1.68,ng DTX-2 / g of resin
2005,12,2005.92,Figure 11.6,Loch Ewe,DTX-2 concentration,1.18,ng DTX-2 / g of resin
2006,1,2006.00,Figure 11.6,Loch Ewe,DTX-2 concentration,1.22,ng DTX-2 / g of resin
2006,2,2006.08,Figure 11.6,Loch Ewe,DTX-2 concentration,2.13,ng DTX-2 / g of resin
2006,3,2006.17,Figure 11.6,Loch Ewe,DTX-2 concentration,0.83,ng DTX-2 / g of resin
2006,4,2006.25,Figure 11.6,Loch Ewe,DTX-2 concentration,2.48,ng DTX-2 / g of resin
2006,5,2006.33,Figure 11.6,Loch Ewe,DTX-2 concentration,0.66,ng DTX-2 / g of resin
2006,6,2006.42,Figure 11.6,Loch Ewe,DTX-2 concentration,1.05,ng DTX-2 / g of resin
2006,7,2006.50,Figure 11.6,Loch Ewe,DTX-2 concentration,0.90,ng DTX-2 / g of resin
2006,8,2006.58,Figure 11.6,Loch Ewe,DTX-2 concentration,0.95,ng DTX-2 / g of resin
2006,9,2006.67,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2006,10,2006.75,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2006,11,2006.83,Figure 11.6,Loch Ewe,DTX-2 concentration,0.43,ng DTX-2 / g of resin
2006,12,2006.92,Figure 11.6,Loch Ewe,DTX-2 concentration,4.18,ng DTX-2 / g of resin
2007,1,2007.00,Figure 11.6,Loch Ewe,DTX-2 concentration,4.63,ng DTX-2 / g of resin
2007,2,2007.08,Figure 11.6,Loch Ewe,DTX-2 concentration,5.50,ng DTX-2 / g of resin
2007,3,2007.17,Figure 11.6,Loch Ewe,DTX-2 concentration,3.90,ng DTX-2 / g of resin
2007,4,2007.25,Figure 11.6,Loch Ewe,DTX-2 concentration,1.42,ng DTX-2 / g of resin
2007,5,2007.33,Figure 11.6,Loch Ewe,DTX-2 concentration,2.55,ng DTX-2 / g of resin
2007,6,2007.42,Figure 11.6,Loch Ewe,DTX-2 concentration,1.53,ng DTX-2 / g of resin
2007,7,2007.50,Figure 11.6,Loch Ewe,DTX-2 concentration,2.24,ng DTX-2 / g of resin
2007,8,2007.58,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2007,9,2007.67,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2007,10,2007.75,Figure 11.6,Loch Ewe,DTX-2 concentration,0.46,ng DTX-2 / g of resin
2007,11,2007.83,Figure 11.6,Loch Ewe,DTX-2 concentration,1.48,ng DTX-2 / g of resin
2007,12,2007.92,Figure 11.6,Loch Ewe,DTX-2 concentration,3.74,ng DTX-2 / g of resin
2008,1,2008.00,Figure 11.6,Loch Ewe,DTX-2 concentration,1.23,ng DTX-2 / g of resin
2008,2,2008.08,Figure 11.6,Loch Ewe,DTX-2 concentration,2.50,ng DTX-2 / g of resin
2008,3,2008.17,Figure 11.6,Loch Ewe,DTX-2 concentration,2.56,ng DTX-2 / g of resin
2008,4,2008.25,Figure 11.6,Loch Ewe,DTX-2 concentration,1.40,ng DTX-2 / g of resin
2008,5,2008.33,Figure 11.6,Loch Ewe,DTX-2 concentration,1.38,ng DTX-2 / g of resin
2008,6,2008.42,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2008,7,2008.50,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2008,8,2008.58,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2008,9,2008.67,Figure 11.6,Loch Ewe,DTX-2 concentration,2.06,ng DTX-2 / g of resin
2008,10,2008.75,Figure 11.6,Loch Ewe,DTX-2 concentration,4.45,ng DTX-2 / g of resin
2008,11,2008.83,Figure 11.6,Loch Ewe,DTX-2 concentration,1.60,ng DTX-2 / g of resin
2008,12,2008.92,Figure 11.6,Loch Ewe,DTX-2 concentration,0.76,ng DTX-2 / g of resin
2009,1,2009.00,Figure 11.6,Loch Ewe,DTX-2 concentration,0.53,ng DTX-2 / g of resin
2009,2,2009.08,Figure 11.6,Loch Ewe,DTX-2 concentration,0.45,ng DTX-2 / g of resin
2009,3,2009.17,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2009,4,2009.25,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2009,5,2009.33,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2009,6,2009.42,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2009,7,2009.50,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2009,8,2009.58,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2009,9,2009.67,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2009,10,2009.75,Figure 11.6,Loch Ewe,DTX-2 concentration,1.05,ng DTX-2 / g of resin
2009,11,2009.83,Figure 11.6,Loch Ewe,DTX-2 concentration,1.88,ng DTX-2 / g of resin
2009,12,2009.92,Figure 11.6,Loch Ewe,DTX-2 concentration,3.13,ng DTX-2 / g of resin
2010,1,2010.00,Figure 11.6,Loch Ewe,DTX-2 concentration,4.38,ng DTX-2 / g of resin
2010,2,2010.08,Figure 11.6,Loch Ewe,DTX-2 concentration,4.13,ng DTX-2 / g of resin
2010,3,2010.17,Figure 11.6,Loch Ewe,DTX-2 concentration,2.84,ng DTX-2 / g of resin
2010,4,2010.25,Figure 11.6,Loch Ewe,DTX-2 concentration,1.83,ng DTX-2 / g of resin
2010,5,2010.33,Figure 11.6,Loch Ewe,DTX-2 concentration,1.56,ng DTX-2 / g of resin
2010,6,2010.42,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2010,7,2010.50,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2010,8,2010.58,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2010,9,2010.67,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2010,10,2010.75,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2010,11,2010.83,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2010,12,2010.92,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2011,1,2011.00,Figure 11.6,Loch Ewe,DTX-2 concentration,2.92,ng DTX-2 / g of resin
2011,2,2011.08,Figure 11.6,Loch Ewe,DTX-2 concentration,5.18,ng DTX-2 / g of resin
2011,3,2011.17,Figure 11.6,Loch Ewe,DTX-2 concentration,8.08,ng DTX-2 / g of resin
2011,4,2011.25,Figure 11.6,Loch Ewe,DTX-2 concentration,4.53,ng DTX-2 / g of resin
2011,5,2011.33,Figure 11.6,Loch Ewe,DTX-2 concentration,4.10,ng DTX-2 / g of resin
2011,6,2011.42,Figure 11.6,Loch Ewe,DTX-2 concentration,4.98,ng DTX-2 / g of resin
2011,7,2011.50,Figure 11.6,Loch Ewe,DTX-2 concentration,3.75,ng DTX-2 / g of resin
2011,8,2011.58,Figure 11.6,Loch Ewe,DTX-2 concentration,17.60,ng DTX-2 / g of resin
2011,9,2011.67,Figure 11.6,Loch Ewe,DTX-2 concentration,34.13,ng DTX-2 / g of resin
2011,10,2011.75,Figure 11.6,Loch Ewe,DTX-2 concentration,43.44,ng DTX-2 / g of resin
2011,11,2011.83,Figure 11.6,Loch Ewe,DTX-2 concentration,8.33,ng DTX-2 / g of resin
2011,12,2011.92,Figure 11.6,Loch Ewe,DTX-2 concentration,6.80,ng DTX-2 / g of resin
2012,1,2012.00,Figure 11.6,Loch Ewe,DTX-2 concentration,10.80,ng DTX-2 / g of resin
2012,2,2012.08,Figure 11.6,Loch Ewe,DTX-2 concentration,11.33,ng DTX-2 / g of resin
2012,3,2012.17,Figure 11.6,Loch Ewe,DTX-2 concentration,10.85,ng DTX-2 / g of resin
2012,4,2012.25,Figure 11.6,Loch Ewe,DTX-2 concentration,5.78,ng DTX-2 / g of resin
2012,5,2012.33,Figure 11.6,Loch Ewe,DTX-2 concentration,4.68,ng DTX-2 / g of resin
2012,6,2012.42,Figure 11.6,Loch Ewe,DTX-2 concentration,3.48,ng DTX-2 / g of resin
2012,7,2012.50,Figure 11.6,Loch Ewe,DTX-2 concentration,1.94,ng DTX-2 / g of resin
2012,8,2012.58,Figure 11.6,Loch Ewe,DTX-2 concentration,7.10,ng DTX-2 / g of resin
2012,9,2012.67,Figure 11.6,Loch Ewe,DTX-2 concentration,7.40,ng DTX-2 / g of resin
2012,10,2012.75,Figure 11.6,Loch Ewe,DTX-2 concentration,6.40,ng DTX-2 / g of resin
2012,11,2012.83,Figure 11.6,Loch Ewe,DTX-2 concentration,2.63,ng DTX-2 / g of resin
2012,12,2012.92,Figure 11.6,Loch Ewe,DTX-2 concentration,2.92,ng DTX-2 / g of resin
2013,1,2013.00,Figure 11.6,Loch Ewe,DTX-2 concentration,2.88,ng DTX-2 / g of resin
2013,2,2013.08,Figure 11.6,Loch Ewe,DTX-2 concentration,1.88,ng DTX-2 / g of resin
2013,3,2013.17,Figure 11.6,Loch Ewe,DTX-2 concentration,1.55,ng DTX-2 / g of resin
2013,4,2013.25,Figure 11.6,Loch Ewe,DTX-2 concentration,0.18,ng DTX-2 / g of resin
2013,5,2013.33,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2013,6,2013.42,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2013,7,2013.50,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2013,8,2013.58,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2013,9,2013.67,Figure 11.6,Loch Ewe,DTX-2 concentration,0.70,ng DTX-2 / g of resin
2013,10,2013.75,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2013,11,2013.83,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2013,12,2013.92,Figure 11.6,Loch Ewe,DTX-2 concentration,0.00,ng DTX-2 / g of resin
2005,4,2005.25,Figure 11.7,Loch Ewe,AZA-1 concentration,0.30,ng AZA-1 / g of resin
2005,5,2005.33,Figure 11.7,Loch Ewe,AZA-1 concentration,0.00,ng AZA-1 / g of resin
2005,6,2005.42,Figure 11.7,Loch Ewe,AZA-1 concentration,0.00,ng AZA-1 / g of resin
2005,7,2005.50,Figure 11.7,Loch Ewe,AZA-1 concentration,0.25,ng AZA-1 / g of resin
2005,8,2005.58,Figure 11.7,Loch Ewe,AZA-1 concentration,0.38,ng AZA-1 / g of resin
2005,9,2005.67,Figure 11.7,Loch Ewe,AZA-1 concentration,1.03,ng AZA-1 / g of resin
2005,10,2005.75,Figure 11.7,Loch Ewe,AZA-1 concentration,11.98,ng AZA-1 / g of resin
2005,11,2005.83,Figure 11.7,Loch Ewe,AZA-1 concentration,14.10,ng AZA-1 / g of resin
2005,12,2005.92,Figure 11.7,Loch Ewe,AZA-1 concentration,11.70,ng AZA-1 / g of resin
2006,1,2006.00,Figure 11.7,Loch Ewe,AZA-1 concentration,22.18,ng AZA-1 / g of resin
2006,2,2006.08,Figure 11.7,Loch Ewe,AZA-1 concentration,19.33,ng AZA-1 / g of resin
2006,3,2006.17,Figure 11.7,Loch Ewe,AZA-1 concentration,3.13,ng AZA-1 / g of resin
2006,4,2006.25,Figure 11.7,Loch Ewe,AZA-1 concentration,3.33,ng AZA-1 / g of resin
2006,5,2006.33,Figure 11.7,Loch Ewe,AZA-1 concentration,0.40,ng AZA-1 / g of resin
2006,6,2006.42,Figure 11.7,Loch Ewe,AZA-1 concentration,0.00,ng AZA-1 / g of resin
2006,7,2006.50,Figure 11.7,Loch Ewe,AZA-1 concentration,1.14,ng AZA-1 / g of resin
2006,8,2006.58,Figure 11.7,Loch Ewe,AZA-1 concentration,1.88,ng AZA-1 / g of resin
2006,9,2006.67,Figure 11.7,Loch Ewe,AZA-1 concentration,2.83,ng AZA-1 / g of resin
2006,10,2006.75,Figure 11.7,Loch Ewe,AZA-1 concentration,5.06,ng AZA-1 / g of resin
2006,11,2006.83,Figure 11.7,Loch Ewe,AZA-1 concentration,8.43,ng AZA-1 / g of resin
2006,12,2006.92,Figure 11.7,Loch Ewe,AZA-1 concentration,10.25,ng AZA-1 / g of resin
2007,1,2007.00,Figure 11.7,Loch Ewe,AZA-1 concentration,11.03,ng AZA-1 / g of resin
2007,2,2007.08,Figure 11.7,Loch Ewe,AZA-1 concentration,5.50,ng AZA-1 / g of resin
2007,3,2007.17,Figure 11.7,Loch Ewe,AZA-1 concentration,4.75,ng AZA-1 / g of resin
2007,4,2007.25,Figure 11.7,Loch Ewe,AZA-1 concentration,0.76,ng AZA-1 / g of resin
2007,5,2007.33,Figure 11.7,Loch Ewe,AZA-1 concentration,1.35,ng AZA-1 / g of resin
2007,6,2007.42,Figure 11.7,Loch Ewe,AZA-1 concentration,2.80,ng AZA-1 / g of resin
2007,7,2007.50,Figure 11.7,Loch Ewe,AZA-1 concentration,0.82,ng AZA-1 / g of resin
2007,8,2007.58,Figure 11.7,Loch Ewe,AZA-1 concentration,0.95,ng AZA-1 / g of resin
2007,9,2007.67,Figure 11.7,Loch Ewe,AZA-1 concentration,0.00,ng AZA-1 / g of resin
2007,10,2007.75,Figure 11.7,Loch Ewe,AZA-1 concentration,1.88,ng AZA-1 / g of resin
2007,11,2007.83,Figure 11.7,Loch Ewe,AZA-1 concentration,0.00,ng AZA-1 / g of resin
2007,12,2007.92,Figure 11.7,Loch Ewe,AZA-1 concentration,4.40,ng AZA-1 / g of resin
2008,1,2008.00,Figure 11.7,Loch Ewe,AZA-1 concentration,3.68,ng AZA-1 / g of resin
2008,2,2008.08,Figure 11.7,Loch Ewe,AZA-1 concentration,4.83,ng AZA-1 / g of resin
2008,3,2008.17,Figure 11.7,Loch Ewe,AZA-1 concentration,4.82,ng AZA-1 / g of resin
2008,4,2008.25,Figure 11.7,Loch Ewe,AZA-1 concentration,1.15,ng AZA-1 / g of resin
2008,5,2008.33,Figure 11.7,Loch Ewe,AZA-1 concentration,1.28,ng AZA-1 / g of resin
2008,6,2008.42,Figure 11.7,Loch Ewe,AZA-1 concentration,0.00,ng AZA-1 / g of resin
2008,7,2008.50,Figure 11.7,Loch Ewe,AZA-1 concentration,0.00,ng AZA-1 / g of resin
2008,8,2008.58,Figure 11.7,Loch Ewe,AZA-1 concentration,0.00,ng AZA-1 / g of resin
2008,9,2008.67,Figure 11.7,Loch Ewe,AZA-1 concentration,2.32,ng AZA-1 / g of resin
2008,10,2008.75,Figure 11.7,Loch Ewe,AZA-1 concentration,24.85,ng AZA-1 / g of resin
2008,11,2008.83,Figure 11.7,Loch Ewe,AZA-1 concentration,14.50,ng AZA-1 / g of resin
2008,12,2008.92,Figure 11.7,Loch Ewe,AZA-1 concentration,7.90,ng AZA-1 / g of resin
2009,1,2009.00,Figure 11.7,Loch Ewe,AZA-1 concentration,3.83,ng AZA-1 / g of resin
2009,2,2009.08,Figure 11.7,Loch Ewe,AZA-1 concentration,7.15,ng AZA-1 / g of resin
2009,3,2009.17,Figure 11.7,Loch Ewe,AZA-1 concentration,3.98,ng AZA-1 / g of resin
2009,4,2009.25,Figure 11.7,Loch Ewe,AZA-1 concentration,1.55,ng AZA-1 / g of resin
2009,5,2009.33,Figure 11.7,Loch Ewe,AZA-1 concentration,0.40,ng AZA-1 / g of resin
2009,6,2009.42,Figure 11.7,Loch Ewe,AZA-1 concentration,0.46,ng AZA-1 / g of resin
2009,7,2009.50,Figure 11.7,Loch Ewe,AZA-1 concentration,0.15,ng AZA-1 / g of resin
2009,8,2009.58,Figure 11.7,Loch Ewe,AZA-1 concentration,2.56,ng AZA-1 / g of resin
2009,9,2009.67,Figure 11.7,Loch Ewe,AZA-1 concentration,0.40,ng AZA-1 / g of resin
2009,10,2009.75,Figure 11.7,Loch Ewe,AZA-1 concentration,1.15,ng AZA-1 / g of resin
2009,11,2009.83,Figure 11.7,Loch Ewe,AZA-1 concentration,0.84,ng AZA-1 / g of resin
2009,12,2009.92,Figure 11.7,Loch Ewe,AZA-1 concentration,1.03,ng AZA-1 / g of resin
2010,1,2010.00,Figure 11.7,Loch Ewe,AZA-1 concentration,1.60,ng AZA-1 / g of resin
2010,2,2010.08,Figure 11.7,Loch Ewe,AZA-1 concentration,2.15,ng AZA-1 / g of resin
2010,3,2010.17,Figure 11.7,Loch Ewe,AZA-1 concentration,2.36,ng AZA-1 / g of resin
2010,4,2010.25,Figure 11.7,Loch Ewe,AZA-1 concentration,1.00,ng AZA-1 / g of resin
2010,5,2010.33,Figure 11.7,Loch Ewe,AZA-1 concentration,1.26,ng AZA-1 / g of resin
2010,6,2010.42,Figure 11.7,Loch Ewe,AZA-1 concentration,1.68,ng AZA-1 / g of resin
2010,7,2010.50,Figure 11.7,Loch Ewe,AZA-1 concentration,0.40,ng AZA-1 / g of resin
2010,8,2010.58,Figure 11.7,Loch Ewe,AZA-1 concentration,1.02,ng AZA-1 / g of resin
2010,9,2010.67,Figure 11.7,Loch Ewe,AZA-1 concentration,3.23,ng AZA-1 / g of resin
2010,10,2010.75,Figure 11.7,Loch Ewe,AZA-1 concentration,5.30,ng AZA-1 / g of resin
2010,11,2010.83,Figure 11.7,Loch Ewe,AZA-1 concentration,19.42,ng AZA-1 / g of resin
2010,12,2010.92,Figure 11.7,Loch Ewe,AZA-1 concentration,7.73,ng AZA-1 / g of resin
2011,1,2011.00,Figure 11.7,Loch Ewe,AZA-1 concentration,5.72,ng AZA-1 / g of resin
2011,2,2011.08,Figure 11.7,Loch Ewe,AZA-1 concentration,5.20,ng AZA-1 / g of resin
2011,3,2011.17,Figure 11.7,Loch Ewe,AZA-1 concentration,4.43,ng AZA-1 / g of resin
2011,4,2011.25,Figure 11.7,Loch Ewe,AZA-1 concentration,1.80,ng AZA-1 / g of resin
2011,5,2011.33,Figure 11.7,Loch Ewe,AZA-1 concentration,0.58,ng AZA-1 / g of resin
2011,6,2011.42,Figure 11.7,Loch Ewe,AZA-1 concentration,0.60,ng AZA-1 / g of resin
2011,7,2011.50,Figure 11.7,Loch Ewe,AZA-1 concentration,0.63,ng AZA-1 / g of resin
2011,8,2011.58,Figure 11.7,Loch Ewe,AZA-1 concentration,0.72,ng AZA-1 / g of resin
2011,9,2011.67,Figure 11.7,Loch Ewe,AZA-1 concentration,1.83,ng AZA-1 / g of resin
2011,10,2011.75,Figure 11.7,Loch Ewe,AZA-1 concentration,6.08,ng AZA-1 / g of resin
2011,11,2011.83,Figure 11.7,Loch Ewe,AZA-1 concentration,8.78,ng AZA-1 / g of resin
2011,12,2011.92,Figure 11.7,Loch Ewe,AZA-1 concentration,8.03,ng AZA-1 / g of resin
2012,1,2012.00,Figure 11.7,Loch Ewe,AZA-1 concentration,5.38,ng AZA-1 / g of resin
2012,2,2012.08,Figure 11.7,Loch Ewe,AZA-1 concentration,3.88,ng AZA-1 / g of resin
2012,3,2012.17,Figure 11.7,Loch Ewe,AZA-1 concentration,4.20,ng AZA-1 / g of resin
2012,4,2012.25,Figure 11.7,Loch Ewe,AZA-1 concentration,1.78,ng AZA-1 / g of resin
2012,5,2012.33,Figure 11.7,Loch Ewe,AZA-1 concentration,0.68,ng AZA-1 / g of resin
2012,6,2012.42,Figure 11.7,Loch Ewe,AZA-1 concentration,0.98,ng AZA-1 / g of resin
2012,7,2012.50,Figure 11.7,Loch Ewe,AZA-1 concentration,0.20,ng AZA-1 / g of resin
2012,8,2012.58,Figure 11.7,Loch Ewe,AZA-1 concentration,0.90,ng AZA-1 / g of resin
2012,9,2012.67,Figure 11.7,Loch Ewe,AZA-1 concentration,2.30,ng AZA-1 / g of resin
2012,10,2012.75,Figure 11.7,Loch Ewe,AZA-1 concentration,3.18,ng AZA-1 / g of resin
2012,11,2012.83,Figure 11.7,Loch Ewe,AZA-1 concentration,8.68,ng AZA-1 / g of resin
2012,12,2012.92,Figure 11.7,Loch Ewe,AZA-1 concentration,20.38,ng AZA-1 / g of resin
2013,1,2013.00,Figure 11.7,Loch Ewe,AZA-1 concentration,36.50,ng AZA-1 / g of resin
2013,2,2013.08,Figure 11.7,Loch Ewe,AZA-1 concentration,45.50,ng AZA-1 / g of resin
2013,3,2013.17,Figure 11.7,Loch Ewe,AZA-1 concentration,34.80,ng AZA-1 / g of resin
2013,4,2013.25,Figure 11.7,Loch Ewe,AZA-1 concentration,6.98,ng AZA-1 / g of resin
2013,5,2013.33,Figure 11.7,Loch Ewe,AZA-1 concentration,6.60,ng AZA-1 / g of resin
2013,6,2013.42,Figure 11.7,Loch Ewe,AZA-1 concentration,1.62,ng AZA-1 / g of resin
2013,7,2013.50,Figure 11.7,Loch Ewe,AZA-1 concentration,1.73,ng AZA-1 / g of resin
2013,8,2013.58,Figure 11.7,Loch Ewe,AZA-1 concentration,1.05,ng AZA-1 / g of resin
2013,9,2013.67,Figure 11.7,Loch Ewe,AZA-1 concentration,3.88,ng AZA-1 / g of resin
2013,10,2013.75,Figure 11.7,Loch Ewe,AZA-1 concentration,3.03,ng AZA-1 / g of resin
2013,11,2013.83,Figure 11.7,Loch Ewe,AZA-1 concentration,4.23,ng AZA-1 / g of resin
2013,12,2013.92,Figure 11.7,Loch Ewe,AZA-1 concentration,7.90,ng AZA-1 / g of resin
2005,4,2005.25,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2005,5,2005.33,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2005,6,2005.42,Figure 11.8,Loch Ewe,YTX concentration,0.00,ng YTX / g of resin
2005,7,2005.50,Figure 11.8,Loch Ewe,YTX concentration,6.43,ng YTX / g of resin
2005,8,2005.58,Figure 11.8,Loch Ewe,YTX concentration,4.28,ng YTX / g of resin
2005,9,2005.67,Figure 11.8,Loch Ewe,YTX concentration,4.25,ng YTX / g of resin
2005,10,2005.75,Figure 11.8,Loch Ewe,YTX concentration,12.82,ng YTX / g of resin
