Sample_Identifier,Matrix_Sample_Material,Species,Sampling_date,Sampling_area_description,Latitude,Longitude,Parameter_analysed,Parameter_value,Parameter_Units
MAR-2016-32484,Muscle,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,Phenanthrene (178),< 0.152,ug/kg wet weight
MAR-2016-32490,Liver,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Phenanthrene (178),< 1.016,ug/kg wet weight
MAR-2016-32490,Muscle,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Phenanthrene (178),< 0.152,ug/kg wet weight
MAR-2016-32491,Liver,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Phenanthrene (178),< 1.016,ug/kg wet weight
MAR-2016-32491,Muscle,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Phenanthrene (178),< 0.152,ug/kg wet weight
MAR-2016-32497,Liver,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Phenanthrene (178),< 1.016,ug/kg wet weight
MAR-2016-32497,Muscle,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Phenanthrene (178),< 0.152,ug/kg wet weight
MAR-2016-32504,Liver,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Phenanthrene (178),< 1.016,ug/kg wet weight
MAR-2016-32504,Muscle,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Phenanthrene (178),< 0.152,ug/kg wet weight
MAR-2016-32510,Liver,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Phenanthrene (178),< 2.185,ug/kg wet weight
MAR-2016-32510,Muscle,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Phenanthrene (178),< 0.152,ug/kg wet weight
MAR-2014-19673,Sediment,-,09-09-2014,Trawl 359,61.6348,-1.5403,Phenanthrene (178),2.55,ug/kg wet weight
MAR-2014-19674,Sediment,-,11-09-2014,Trawl 364,61.2172,-3.2265,Phenanthrene (178),2.29,ug/kg wet weight
MAR-2016-32779,Sediment,-,10-09-2016,Station 1,61.1978,-3.2323,Phenanthrene (178),4.14,ug/kg wet weight
MAR-2016-32780,Sediment,-,10-09-2016,Station 2,61.2133,-3.2170,Phenanthrene (178),3.32,ug/kg wet weight
MAR-2016-32781,Sediment,-,10-09-2016,Station 3,61.2233,-3.2747,Phenanthrene (178),3.50,ug/kg wet weight
MAR-2016-32782,Sediment,-,10-09-2016,Station 4,61.2390,-3.2605,Phenanthrene (178),2.17,ug/kg wet weight
MAR-2016-32783,Sediment,-,11-09-2016,Haul 376,61.6153,-3.0167,Phenanthrene (178),2.93,ug/kg wet weight
MAR-2016-34397,Sponge,-,17-09-2014,Sponge_1_haul_385,59.1139,-9.4995,Phenanthrene (178),0.490,ug/kg wet weight
MAR-2016-34398,Sponge,-,17-09-2014,Sponge_2_haul_385,59.1139,-9.4995,Phenanthrene (178),< 0.328,ug/kg wet weight
MAR-2016-34399,Sponge,-,17-09-2014,Duff sponge_haul_378,59.1211,-9.9114,Phenanthrene (178),< 0.152,ug/kg wet weight
MAR-2016-34400,Sponge,-,17-09-2014,Duff sponge_haul_380,59.3684,-10.0867,Phenanthrene (178),< 0.152,ug/kg wet weight
MAR-2016-34401,Sponge,-,20-09-2016,Atlantica_sponge_1,59.3193,-10.9833,Phenanthrene (178),< 0.152,ug/kg wet weight
MAR-2016-34402,Sponge,-,20-09-2016,Barmetti_sponge_1,59.3193,-10.9833,Phenanthrene (178),< 0.152,ug/kg wet weight
MAR-2016-34403,Sponge,-,20-09-2016,Phaleggra_sponge_1,59.3193,-10.9833,Phenanthrene (178),< 0.152,ug/kg wet weight
MAR-2014-19149,Liver,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19149,Muscle,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19150,Liver,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19150,Muscle,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19151,Liver,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19151,Muscle,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19152,Liver,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19152,Muscle,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19153,Liver,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19153,Muscle,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19154,Liver,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19154,Muscle,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19155,Liver,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19155,Muscle,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19156,Liver,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19156,Muscle,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19157,Liver,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19157,Muscle,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19158,Liver,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19158,Muscle,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19159,Liver,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19159,Muscle,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19160,Liver,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19160,Muscle,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19161,Liver,Micromesistius poutassou,13-09-2014,Box 3,59.8767,-5.2342,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19162,Liver,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19162,Muscle,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19163,Liver,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19163,Muscle,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19164,Liver,Hippoglossus hippoglossus,13-09-2014,Box 3,60.1465,-5.1818,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19165,Liver,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19165,Muscle,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19166,Liver,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19166,Muscle,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19167,Liver,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2014-19167,Muscle,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2016-32484,Liver,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2016-32484,Muscle,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2016-32490,Liver,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2016-32490,Muscle,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2016-32491,Liver,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2016-32491,Muscle,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2016-32497,Liver,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2016-32497,Muscle,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2016-32504,Liver,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Anthracene (178),< 0.367,ug/kg wet weight
MAR-2016-32504,Muscle,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2016-32510,Liver,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Anthracene (178),< 0.790,ug/kg wet weight
MAR-2016-32510,Muscle,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19673,Sediment,-,09-09-2014,Trawl 359,61.6348,-1.5403,Anthracene (178),0.134,ug/kg wet weight
MAR-2014-19674,Sediment,-,11-09-2014,Trawl 364,61.2172,-3.2265,Anthracene (178),0,ug/kg wet weight
MAR-2016-32779,Sediment,-,10-09-2016,Station 1,61.1978,-3.2323,Anthracene (178),0.335,ug/kg wet weight
MAR-2016-32780,Sediment,-,10-09-2016,Station 2,61.2133,-3.2170,Anthracene (178),0.228,ug/kg wet weight
MAR-2016-32781,Sediment,-,10-09-2016,Station 3,61.2233,-3.2747,Anthracene (178),0.208,ug/kg wet weight
MAR-2016-32782,Sediment,-,10-09-2016,Station 4,61.2390,-3.2605,Anthracene (178),0,ug/kg wet weight
MAR-2016-32783,Sediment,-,11-09-2016,Haul 376,61.6153,-3.0167,Anthracene (178),0.229,ug/kg wet weight
MAR-2016-34397,Sponge,-,17-09-2014,Sponge_1_haul_385,59.1139,-9.4995,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2016-34398,Sponge,-,17-09-2014,Sponge_2_haul_385,59.1139,-9.4995,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2016-34399,Sponge,-,17-09-2014,Duff sponge_haul_378,59.1211,-9.9114,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2016-34400,Sponge,-,17-09-2014,Duff sponge_haul_380,59.3684,-10.0867,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2016-34401,Sponge,-,20-09-2016,Atlantica_sponge_1,59.3193,-10.9833,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2016-34402,Sponge,-,20-09-2016,Barmetti_sponge_1,59.3193,-10.9833,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2016-34403,Sponge,-,20-09-2016,Phaleggra_sponge_1,59.3193,-10.9833,Anthracene (178),< 0.055,ug/kg wet weight
MAR-2014-19149,Liver,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19149,Muscle,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19150,Liver,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19150,Muscle,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19151,Liver,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19151,Muscle,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19152,Liver,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19152,Muscle,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19153,Liver,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19153,Muscle,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19154,Liver,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19154,Muscle,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19155,Liver,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19155,Muscle,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19156,Liver,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19156,Muscle,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19157,Liver,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19157,Muscle,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19158,Liver,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,C1 178,M,ug/kg wet weight
MAR-2014-19158,Muscle,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19159,Liver,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19159,Muscle,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19160,Liver,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19160,Muscle,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19161,Liver,Micromesistius poutassou,13-09-2014,Box 3,59.8767,-5.2342,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19162,Liver,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19162,Muscle,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19163,Liver,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,C1 178,< 5.432,ug/kg wet weight
MAR-2014-19163,Muscle,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19164,Liver,Hippoglossus hippoglossus,13-09-2014,Box 3,60.1465,-5.1818,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19165,Liver,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19165,Muscle,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19166,Liver,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19166,Muscle,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19167,Liver,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,C1 178,< 2.526,ug/kg wet weight
MAR-2014-19167,Muscle,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,C1 178,< 0.379,ug/kg wet weight
MAR-2016-32484,Liver,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,C1 178,< 2.526,ug/kg wet weight
MAR-2016-32484,Muscle,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,C1 178,< 0.379,ug/kg wet weight
MAR-2016-32490,Liver,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,C1 178,< 2.526,ug/kg wet weight
MAR-2016-32490,Muscle,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,C1 178,< 0.379,ug/kg wet weight
MAR-2016-32491,Liver,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,C1 178,< 2.526,ug/kg wet weight
MAR-2016-32491,Muscle,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,C1 178,< 0.379,ug/kg wet weight
MAR-2016-32497,Liver,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,C1 178,< 2.526,ug/kg wet weight
MAR-2016-32497,Muscle,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,C1 178,< 0.379,ug/kg wet weight
MAR-2016-32504,Liver,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,C1 178,< 2.526,ug/kg wet weight
MAR-2016-32504,Muscle,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,C1 178,< 0.379,ug/kg wet weight
MAR-2016-32510,Liver,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,C1 178,< 2.526,ug/kg wet weight
MAR-2016-32510,Muscle,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,C1 178,< 0.379,ug/kg wet weight
MAR-2014-19673,Sediment,-,09-09-2014,Trawl 359,61.6348,-1.5403,C1 178,5.17,ug/kg wet weight
MAR-2014-19674,Sediment,-,11-09-2014,Trawl 364,61.2172,-3.2265,C1 178,3.91,ug/kg wet weight
MAR-2016-32779,Sediment,-,10-09-2016,Station 1,61.1978,-3.2323,C1 178,6.47,ug/kg wet weight
MAR-2016-32780,Sediment,-,10-09-2016,Station 2,61.2133,-3.2170,C1 178,7.51,ug/kg wet weight
MAR-2016-32781,Sediment,-,10-09-2016,Station 3,61.2233,-3.2747,C1 178,6.96,ug/kg wet weight
MAR-2016-32782,Sediment,-,10-09-2016,Station 4,61.2390,-3.2605,C1 178,3.74,ug/kg wet weight
MAR-2016-32783,Sediment,-,11-09-2016,Haul 376,61.6153,-3.0167,C1 178,3.82,ug/kg wet weight
MAR-2016-34397,Sponge,-,17-09-2014,Sponge_1_haul_385,59.1139,-9.4995,C1 178,< 0.815,ug/kg wet weight
MAR-2016-34398,Sponge,-,17-09-2014,Sponge_2_haul_385,59.1139,-9.4995,C1 178,< 0.815,ug/kg wet weight
MAR-2016-34399,Sponge,-,17-09-2014,Duff sponge_haul_378,59.1211,-9.9114,C1 178,< 0.815,ug/kg wet weight
MAR-2016-34400,Sponge,-,17-09-2014,Duff sponge_haul_380,59.3684,-10.0867,C1 178,< 0.815,ug/kg wet weight
MAR-2016-34401,Sponge,-,20-09-2016,Atlantica_sponge_1,59.3193,-10.9833,C1 178,1.09,ug/kg wet weight
MAR-2016-34402,Sponge,-,20-09-2016,Barmetti_sponge_1,59.3193,-10.9833,C1 178,< 0.815,ug/kg wet weight
MAR-2016-34403,Sponge,-,20-09-2016,Phaleggra_sponge_1,59.3193,-10.9833,C1 178,< 0.815,ug/kg wet weight
MAR-2014-19149,Liver,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19149,Muscle,Micromesistius poutassou,09-09-2014,Box 1,61.6073,-1.0568,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19150,Liver,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19150,Muscle,Argentina Silus,09-09-2014,Box 1,61.6073,-1.0568,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19151,Liver,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19151,Muscle,Pollachius virens,09-09-2014,Box 1,61.6073,-1.0568,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19152,Liver,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19152,Muscle,Molva molva,09-09-2014,Box 1,61.6073,-1.0568,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19153,Liver,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19153,Muscle,Hippoglossus hippoglossus,09-09-2014,Box 1,61.6462,-1.7127,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19154,Liver,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19154,Muscle,Hippoglossus hippoglossus,11-09-2014,Box 2,61.1980,-2.7010,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19155,Liver,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19155,Muscle,Argentina Silus,12-09-2014,Box 2,60.9328,-2.3938,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19156,Liver,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19156,Muscle,Micromesistius poutassou,12-09-2014,Box 2,60.9328,-2.3938,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19157,Liver,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19157,Muscle,Lepidorhombus whiffiagonis,12-09-2014,Box 2,60.9328,-2.3938,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19158,Liver,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19158,Muscle,Molva molva,12-09-2014,Box 2,60.9328,-2.3938,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19159,Liver,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19159,Muscle,Pollachius virens,13-09-2014,Box 3,59.8767,-5.2342,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19160,Liver,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19160,Muscle,Argentina Silus,13-09-2014,Box 3,59.8767,-5.2342,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19161,Liver,Micromesistius poutassou,13-09-2014,Box 3,59.8767,-5.2342,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19162,Liver,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19162,Muscle,Trachurus trachurus,13-09-2014,Box 3,59.8767,-5.2342,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19163,Liver,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19163,Muscle,Lepidorhombus whiffiagonis,13-09-2014,Box 3,59.8767,-5.2342,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19164,Liver,Hippoglossus hippoglossus,13-09-2014,Box 3,60.1465,-5.1818,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19165,Liver,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19165,Muscle,Aphanopus carbo,15-09-2014,Rosemary Bank,59.1405,-9.8707,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19166,Liver,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19166,Muscle,Coryphaenoides rupestris,15-09-2014,Rosemary Bank,59.1405,-9.8707,C2 178,< 0.526,ug/kg wet weight
MAR-2014-19167,Liver,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,C2 178,< 3.508,ug/kg wet weight
MAR-2014-19167,Muscle,Micromesistius poutassou,15-09-2014,Rosemary Bank,59.3735,-10.1197,C2 178,< 0.526,ug/kg wet weight
MAR-2016-32484,Liver,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,C2 178,< 3.508,ug/kg wet weight
MAR-2016-32484,Muscle,Aphanopus carbo,19-09-2016,Rosemary Bank,59.1026,-9.9833,C2 178,< 0.526,ug/kg wet weight
MAR-2016-32490,Liver,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,C2 178,< 3.508,ug/kg wet weight
MAR-2016-32490,Muscle,Aphanopus carbo,20-09-2016,Rosemary Bank,59.3193,-10.9833,C2 178,< 0.526,ug/kg wet weight
MAR-2016-32491,Liver,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,C2 178,< 3.508,ug/kg wet weight
MAR-2016-32491,Muscle,Molva dypterygia,20-09-2016,Rosemary Bank,59.3193,-10.9833,C2 178,< 0.526,ug/kg wet weight
MAR-2016-32497,Liver,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,C2 178,< 3.508,ug/kg wet weight
MAR-2016-32497,Muscle,Micromesistius poutassou,20-09-2016,Rosemary Bank,59.3752,-10.9833,C2 178,< 0.526,ug/kg wet weight
MAR-2016-32504,Liver,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,C2 178,< 3.508,ug/kg wet weight
MAR-2016-32504,Muscle,Molva dypterygia,21-09-2016,Rosemary Bank,59.1085,-9.9833,C2 178,< 0.526,ug/kg wet weight
MAR-2016-32510,Liver,Coryphaenoides rupestris,21-09-2016,Rosemary Bank,59.1085,-9.9833,C2 178,< 3.508,ug/kg wet weight
