Longitude,Latitude
-5.1585,56.47
-5.1575,56.47
-5.1567,56.471
-5.1562,56.471
-5.1554,56.472
-5.1545,56.472
-5.1535,56.473
-5.1525,56.473
-5.1515,56.473
-5.1505,56.473
-5.1495,56.473
-5.1486,56.474
-5.1477,56.474
-5.1467,56.474
-5.1459,56.475
-5.1451,56.475
-5.1441,56.476
-5.1431,56.476
-5.1421,56.476
-5.1411,56.476
-5.1401,56.476
-5.1391,56.476
-5.1382,56.476
-5.1372,56.476
-5.1362,56.477
-5.1352,56.477
-5.1344,56.478
-5.1353,56.478
-5.1363,56.478
-5.1373,56.479
-5.1383,56.479
-5.1393,56.479
-5.1402,56.479
-5.141,56.48
-5.1409,56.48
-5.1405,56.481
-5.1413,56.482
-5.1422,56.482
-5.1416,56.483
-5.1409,56.484
-5.1401,56.484
-5.1392,56.485
-5.1383,56.485
-5.1377,56.486
-5.137,56.487
-5.1362,56.487
-5.1353,56.488
-5.1351,56.489
-5.1352,56.49
-5.1345,56.49
-5.1335,56.49
-5.1325,56.49
-5.1315,56.49
-5.1305,56.49
-5.1296,56.491
-5.1286,56.491
-5.1276,56.49
-5.1267,56.491
-5.1262,56.492
-5.1259,56.493
-5.125,56.493
-5.124,56.493
-5.1231,56.494
-5.1223,56.494
-5.1217,56.495
-5.1212,56.496
-5.1206,56.497
-5.12,56.498
-5.1191,56.498
-5.1183,56.499
-5.1177,56.499
-5.1175,56.5
-5.1179,56.501
-5.1179,56.502
-5.1173,56.503
-5.1166,56.504
-5.1158,56.504
-5.1149,56.505
-5.114,56.505
-5.1131,56.506
-5.1121,56.506
-5.1112,56.506
-5.1103,56.507
-5.1095,56.507
-5.1087,56.508
-5.1077,56.508
-5.1069,56.509
-5.106,56.509
-5.1054,56.51
-5.105,56.511
-5.1044,56.512
-5.1035,56.512
-5.1027,56.513
-5.1021,56.514
-5.1019,56.514
-5.1021,56.515
-5.1015,56.516
-5.1006,56.517
-5.0997,56.517
-5.0988,56.517
-5.0983,56.518
-5.098,56.519
-5.0976,56.52
-5.0972,56.521
-5.097,56.522
-5.0968,56.523
-5.0966,56.524
-5.0964,56.525
-5.0963,56.526
-5.096,56.527
-5.0952,56.528
-5.0946,56.528
-5.0946,56.529
-5.0945,56.53
-5.094,56.531
-5.0933,56.532
-5.0925,56.532
-5.0916,56.533
-5.0907,56.533
-5.0897,56.533
-5.0887,56.534
-5.0878,56.534
-5.087,56.535
-5.0862,56.535
-5.0853,56.536
-5.0845,56.536
-5.0838,56.537
-5.0831,56.538
-5.0826,56.539
-5.0822,56.54
-5.0819,56.541
-5.0814,56.541
-5.0808,56.542
-5.0804,56.543
-5.0802,56.544
-5.0798,56.545
-5.0792,56.546
-5.0784,56.546
-5.0776,56.547
-5.0767,56.547
-5.0758,56.548
-5.0752,56.549
-5.0749,56.55
-5.0746,56.551
-5.0743,56.552
-5.0739,56.553
-5.0733,56.553
-5.0726,56.554
-5.0718,56.555
-5.071,56.555
-5.0702,56.556
-5.0693,56.556
-5.0683,56.556
-5.0674,56.557
-5.0664,56.557
-5.0656,56.557
-5.0647,56.558
-5.0645,56.559
-5.0644,56.56
-5.0645,56.561
-5.065,56.562
-5.066,56.562
-5.0669,56.562
-5.0679,56.562
-5.0688,56.562
-5.0697,56.562
-5.0706,56.563
-5.0716,56.563
-5.0724,56.562
-5.0734,56.562
-5.0743,56.562
-5.0753,56.561
-5.0762,56.561
-5.0771,56.56
-5.0778,56.56
-5.0783,56.559
-5.0787,56.558
-5.0793,56.557
-5.08,56.556
-5.0806,56.556
-5.0813,56.555
-5.0817,56.554
-5.0819,56.553
-5.0824,56.552
-5.0831,56.551
-5.0838,56.551
-5.0844,56.55
-5.085,56.549
-5.0856,56.548
-5.0863,56.548
-5.0869,56.547
-5.0875,56.546
-5.0881,56.545
-5.0885,56.544
-5.0888,56.543
-5.089,56.542
-5.0893,56.541
-5.0902,56.541
-5.0911,56.541
-5.092,56.54
-5.0929,56.54
-5.0936,56.539
-5.0943,56.538
-5.095,56.538
-5.0957,56.537
-5.0963,56.536
-5.0969,56.535
-5.0976,56.535
-5.0985,56.534
-5.0993,56.533
-5.1001,56.533
-5.1007,56.532
-5.1013,56.531
-5.1019,56.531
-5.1026,56.53
-5.1033,56.529
-5.1039,56.528
-5.1042,56.527
-5.1047,56.526
-5.1054,56.526
-5.1059,56.525
-5.1061,56.524
-5.1065,56.523
-5.1071,56.522
-5.1078,56.521
-5.1086,56.521
-5.1094,56.52
-5.1102,56.52
-5.1111,56.519
-5.1119,56.519
-5.1128,56.518
-5.1136,56.517
-5.1145,56.517
-5.1153,56.517
-5.116,56.516
-5.1165,56.515
-5.1171,56.514
-5.1177,56.513
-5.1187,56.513
-5.1197,56.513
-5.1205,56.513
-5.1213,56.512
-5.1221,56.511
-5.123,56.511
-5.124,56.511
-5.125,56.511
-5.126,56.511
-5.1269,56.51
-5.1278,56.51
-5.1285,56.509
-5.1291,56.508
-5.1297,56.508
-5.1304,56.507
-5.1311,56.506
-5.1316,56.505
-5.1322,56.505
-5.133,56.504
-5.1339,56.504
-5.1348,56.504
-5.1356,56.505
-5.1364,56.505
-5.137,56.506
-5.1377,56.506
-5.1384,56.505
-5.1393,56.505
-5.1403,56.504
-5.1413,56.504
-5.1423,56.504
-5.1433,56.504
-5.1443,56.504
-5.1452,56.504
-5.1462,56.504
-5.1472,56.504
-5.1481,56.503
-5.149,56.503
-5.1499,56.503
-5.1509,56.503
-5.1519,56.502
-5.1528,56.502
-5.1538,56.502
-5.1547,56.501
-5.1553,56.501
-5.1558,56.5
-5.1558,56.499
-5.1561,56.498
-5.1569,56.497
-5.1575,56.496
-5.1576,56.495
-5.1577,56.494
-5.158,56.493
-5.1588,56.493
-5.1597,56.493
-5.1603,56.492
-5.1606,56.491
-5.1607,56.49
-5.1609,56.489
-5.1612,56.488
-5.1616,56.487
-5.1622,56.486
-5.1629,56.486
-5.1638,56.485
-5.1648,56.485
-5.1658,56.485
-5.1668,56.485
-5.1678,56.485
-5.1687,56.485
-5.1694,56.484
-5.17,56.483
-5.1706,56.483
-5.1715,56.482
-5.1725,56.482
-5.1731,56.481
-5.1733,56.48
-5.1731,56.479
-5.1726,56.478
-5.1727,56.477
-5.173,56.477
-5.1736,56.476
-5.1742,56.475
-5.174,56.474
-5.1738,56.473
-5.1738,56.472
-5.1744,56.471
-5.1753,56.471
-5.1763,56.471
-5.1773,56.471
-5.1782,56.471
-5.1791,56.47
-5.18,56.47
-5.1808,56.469
-5.1816,56.468
-5.1822,56.468
-5.1831,56.467
-5.1838,56.466
-5.1841,56.465
-5.184,56.465
-5.1838,56.464
-5.1834,56.463
-5.183,56.462
-5.1836,56.461
-5.1845,56.461
-5.1855,56.46
-5.1864,56.46
-5.1874,56.46
-5.1883,56.459
-5.1892,56.459
-5.1902,56.459
-5.1912,56.459
-5.1922,56.459
-5.1929,56.458
-5.1936,56.457
-5.1945,56.457
-5.1955,56.457
-5.1964,56.456
-5.1974,56.456
-5.1984,56.456
-5.1994,56.456
-5.2004,56.456
-5.2014,56.456
-5.2023,56.456
-5.2032,56.455
-5.2041,56.455
-5.205,56.454
-5.206,56.454
-5.207,56.454
-5.208,56.454
-5.2089,56.453
-5.2098,56.453
-5.2106,56.452
-5.2113,56.452
-5.2123,56.452
-5.2131,56.452
-5.214,56.452
-5.215,56.452
-5.216,56.452
-5.2169,56.452
-5.2179,56.451
-5.2188,56.451
-5.2197,56.451
-5.2204,56.451
-5.221,56.451
-5.2217,56.451
-5.2225,56.451
-5.2228,56.451
-5.2232,56.451
-5.2235,56.451
-5.2239,56.451
-5.2243,56.451
-5.2246,56.451
-5.225,56.451
-5.2253,56.451
-5.2256,56.451
-5.226,56.451
-5.2267,56.45
-5.2267,56.45
-5.2264,56.45
-5.2261,56.45
-5.2253,56.45
-5.2246,56.45
-5.224,56.45
-5.2234,56.45
-5.2227,56.45
-5.222,56.45
-5.2223,56.449
-5.2228,56.449
-5.2235,56.448
-5.2241,56.448
-5.2248,56.448
-5.2255,56.448
-5.2262,56.448
-5.2269,56.448
-5.2275,56.447
-5.2282,56.447
-5.2289,56.447
-5.2296,56.447
-5.2303,56.447
-5.2307,56.448
-5.2301,56.449
-5.2292,56.449
-5.2286,56.45
-5.2286,56.451
-5.2296,56.451
-5.2306,56.451
-5.2315,56.451
-5.2325,56.452
-5.2335,56.452
-5.2345,56.452
-5.2355,56.452
-5.2364,56.452
-5.2371,56.453
-5.2378,56.454
-5.2387,56.454
-5.2397,56.455
-5.2406,56.455
-5.2416,56.455
-5.2426,56.455
-5.2436,56.455
-5.2444,56.456
-5.2451,56.456
-5.2457,56.457
-5.2464,56.458
-5.2472,56.458
-5.2481,56.459
-5.2489,56.459
-5.2499,56.46
-5.2508,56.46
-5.2517,56.461
-5.2525,56.461
-5.2532,56.462
-5.2537,56.463
-5.2544,56.464
-5.2553,56.464
-5.2563,56.464
-5.2572,56.464
-5.2581,56.464
-5.2591,56.463
-5.2601,56.463
-5.2611,56.463
-5.2621,56.463
-5.2631,56.463
-5.264,56.464
-5.265,56.464
-5.266,56.464
-5.267,56.463
-5.268,56.463
-5.269,56.464
-5.27,56.464
-5.271,56.464
-5.2719,56.464
-5.2728,56.465
-5.2738,56.465
-5.2748,56.465
-5.2758,56.465
-5.2768,56.464
-5.2777,56.464
-5.2786,56.464
-5.2795,56.463
-5.2804,56.463
-5.2813,56.462
-5.2821,56.462
-5.283,56.461
-5.284,56.461
-5.2849,56.461
-5.2859,56.461
-5.2869,56.461
-5.2879,56.461
-5.2887,56.462
-5.2896,56.462
-5.2906,56.462
-5.2916,56.462
-5.2926,56.462
-5.2936,56.462
-5.2946,56.462
-5.2956,56.463
-5.2964,56.463
-5.2974,56.464
-5.2984,56.464
-5.2994,56.464
-5.3004,56.464
-5.3014,56.464
-5.3024,56.463
-5.3033,56.463
-5.3043,56.463
-5.3053,56.463
-5.3061,56.463
-5.307,56.464
-5.308,56.464
-5.309,56.463
-5.31,56.463
-5.311,56.463
-5.312,56.463
-5.3129,56.464
-5.3139,56.464
-5.3149,56.464
-5.3159,56.464
-5.3169,56.464
-5.3179,56.464
-5.3189,56.464
-5.3198,56.464
-5.3208,56.465
-5.3216,56.465
-5.3224,56.466
-5.3232,56.467
-5.3242,56.467
-5.3252,56.467
-5.3261,56.466
-5.327,56.466
-5.328,56.466
-5.329,56.466
-5.33,56.466
-5.331,56.466
-5.3319,56.467
-5.3327,56.467
-5.3335,56.468
-5.3343,56.468
-5.3351,56.469
-5.336,56.469
-5.3368,56.47
-5.3376,56.471
-5.3386,56.471
-5.3395,56.471
-5.3405,56.471
-5.3415,56.471
-5.3425,56.471
-5.3435,56.471
-5.3445,56.472
-5.3455,56.472
-5.3465,56.472
-5.3475,56.471
-5.3484,56.471
-5.3493,56.471
-5.3503,56.471
-5.3513,56.471
-5.3523,56.471
-5.3533,56.471
-5.3542,56.471
-5.3552,56.471
-5.3562,56.471
-5.3572,56.471
-5.3582,56.471
-5.3592,56.471
-5.3602,56.471
-5.3611,56.47
-5.3619,56.47
-5.3624,56.469
-5.3624,56.468
-5.3622,56.467
-5.3618,56.466
-5.3615,56.465
-5.3612,56.464
-5.361,56.463
-5.3609,56.462
-5.3612,56.462
-5.3619,56.461
-5.3626,56.461
-5.3632,56.46
-5.3639,56.46
-5.3646,56.459
-5.3653,56.459
-5.3661,56.459
-5.3668,56.459
-5.3676,56.459
-5.3684,56.459
-5.3692,56.459
-5.37,56.459
-5.3708,56.459
-5.3716,56.458
-5.3724,56.458
-5.3732,56.458
-5.374,56.458
-5.3748,56.458
-5.3756,56.458
-5.3764,56.459
-5.3772,56.459
-5.378,56.459
-5.3788,56.459
-5.3796,56.459
-5.3804,56.459
-5.3812,56.459
-5.3819,56.459
-5.3827,56.459
-5.3835,56.459
-5.3843,56.46
-5.3851,56.46
-5.3859,56.459
-5.3867,56.459
-5.3874,56.459
-5.3882,56.459
-5.389,56.459
-5.3896,56.458
-5.3903,56.458
-5.391,56.457
-5.3918,56.457
-5.3926,56.458
-5.3934,56.458
-5.3942,56.458
-5.3949,56.458
-5.3957,56.458
-5.3965,56.458
-5.3973,56.458
-5.3981,56.458
-5.3989,56.458
-5.3997,56.458
-5.4005,56.458
-5.4013,56.458
-5.4021,56.458
-5.4029,56.459
-5.4036,56.459
-5.4044,56.459
-5.4052,56.459
-5.4052,56.46
-5.4045,56.461
-5.4037,56.461
-5.403,56.462
-5.4023,56.463
-5.4016,56.463
-5.401,56.464
-5.4004,56.465
-5.4,56.466
-5.3996,56.467
-5.3994,56.468
-5.3993,56.469
-5.3992,56.47
-5.3993,56.471
-5.3995,56.472
-5.3998,56.473
-5.4001,56.474
-5.4005,56.475
-5.4009,56.475
-5.4014,56.476
-5.4018,56.477
-5.402,56.478
-5.4022,56.479
-5.4025,56.48
-5.4028,56.481
-5.4033,56.482
-5.4037,56.483
-5.4041,56.484
-5.4046,56.485
-5.4052,56.486
-5.406,56.486
-5.4068,56.487
-5.4075,56.487
-5.4081,56.488
-5.4086,56.489
-5.4091,56.49
-5.4097,56.491
-5.4106,56.491
-5.4114,56.492
-5.4123,56.492
-5.4132,56.493
-5.4141,56.493
-5.415,56.494
-5.4159,56.494
-5.4169,56.494
-5.4178,56.495
-5.4188,56.495
-5.4197,56.495
-5.4207,56.495
-5.4217,56.495
-5.4227,56.495
-5.4237,56.495
-5.4247,56.495
-5.4255,56.496
-5.4254,56.496
-5.4251,56.497
-5.4247,56.497
-5.4243,56.497
-5.4239,56.498
-5.4235,56.498
-5.4231,56.498
-5.4227,56.498
-5.4223,56.499
-5.4219,56.499
-5.4215,56.499
-5.4211,56.5
-5.4207,56.5
-5.4204,56.5
-5.4201,56.501
-5.4199,56.501
-5.4197,56.502
-5.4196,56.502
-5.4196,56.503
-5.4195,56.503
-5.4192,56.504
-5.419,56.504
-5.4188,56.504
-5.4189,56.505
-5.4193,56.505
-5.4197,56.505
-5.4201,56.506
-5.4201,56.506
-5.4198,56.507
-5.4196,56.507
-5.4196,56.508
-5.4201,56.507
-5.4206,56.507
-5.421,56.507
-5.4214,56.507
-5.4217,56.506
-5.422,56.506
-5.422,56.505
-5.422,56.505
-5.422,56.504
-5.4222,56.504
-5.4226,56.504
-5.4231,56.504
-5.4235,56.503
-5.4239,56.503
-5.4241,56.502
-5.4242,56.502
-5.4244,56.502
-5.4247,56.501
-5.425,56.501
-5.4252,56.5
-5.4252,56.5
-5.4248,56.5
-5.4243,56.5
-5.4243,56.499
-5.4246,56.499
-5.425,56.499
-5.4255,56.499
-5.4259,56.498
-5.4263,56.498
-5.4268,56.498
-5.4272,56.498
-5.4277,56.497
-5.4282,56.497
-5.4287,56.497
-5.4291,56.497
-5.43,56.496
-5.4309,56.496
-5.4317,56.495
-5.4325,56.495
-5.4334,56.494
-5.4342,56.494
-5.4344,56.493
-5.4347,56.492
-5.4356,56.492
-5.4365,56.491
-5.4372,56.49
-5.4379,56.49
-5.4384,56.489
-5.4389,56.488
-5.4395,56.487
-5.4402,56.486
-5.4409,56.486
-5.4416,56.485
-5.4423,56.484
-5.443,56.483
-5.4437,56.483
-5.4444,56.482
-5.4452,56.481
-5.4459,56.481
-5.4467,56.48
-5.4476,56.48
-5.4485,56.479
-5.4494,56.479
-5.4503,56.478
-5.4511,56.478
-5.4519,56.477
-5.4527,56.477
-5.4536,56.476
-5.4545,56.476
-5.4554,56.475
-5.4564,56.475
-5.4574,56.475
-5.4576,56.475
-5.4568,56.476
-5.4564,56.477
-5.4561,56.478
-5.4564,56.479
-5.4558,56.48
-5.455,56.48
-5.4542,56.481
-5.4534,56.481
-5.4526,56.482
-5.4518,56.483
-5.4511,56.483
-5.4506,56.484
-5.4503,56.485
-5.4502,56.486
-5.4504,56.487
-5.4509,56.488
-5.4518,56.489
-5.4528,56.489
-5.4538,56.489
-5.4547,56.488
-5.4555,56.488
-5.4563,56.487
-5.4572,56.486
-5.4581,56.486
-5.4591,56.486
-5.4601,56.486
-5.4609,56.485
-5.4617,56.485
-5.4625,56.484
-5.4634,56.483
-5.4642,56.483
-5.465,56.482
-5.4658,56.482
-5.4667,56.481
-5.4676,56.481
-5.4685,56.481
-5.4693,56.481
-5.47,56.482
-5.4709,56.481
-5.4719,56.481
-5.4726,56.482
-5.4718,56.483
-5.4709,56.484
-5.4699,56.486
-5.4688,56.486
-5.4676,56.487
-5.4663,56.488
-5.4648,56.488
-5.4645,56.489
-5.4647,56.49
-5.4636,56.491
-5.4624,56.492
-5.4613,56.493
-5.46,56.494
-5.4586,56.494
-5.4571,56.494
-5.4557,56.494
-5.4547,56.495
-5.4535,56.496
-5.4521,56.497
-5.4515,56.497
-5.4529,56.498
-5.4543,56.498
-5.4538,56.499
-5.4524,56.5
-5.4512,56.5
-5.4502,56.5
-5.4495,56.501
-5.4488,56.501
-5.448,56.501
-5.4474,56.501
-5.4467,56.502
-5.4466,56.502
-5.4472,56.503
-5.4479,56.503
-5.4487,56.503
-5.4494,56.502
-5.4501,56.502
-5.4508,56.502
-5.4515,56.503
-5.4508,56.504
-5.4504,56.506
-5.4495,56.507
-5.4482,56.508
-5.4469,56.508
-5.4458,56.509
-5.4446,56.51
-5.4434,56.511
-5.4423,56.512
-5.4415,56.513
-5.441,56.515
-5.4402,56.516
-5.4392,56.517
-5.4381,56.518
-5.437,56.519
-5.4358,56.52
-5.4345,56.521
-5.4338,56.521
-5.433,56.521
-5.4322,56.521
-5.4316,56.521
-5.4312,56.52
-5.4319,56.52
-5.4327,56.52
-5.4331,56.519
-5.4326,56.519
-5.432,56.519
-5.4312,56.518
-5.4304,56.518
-5.4296,56.518
-5.4288,56.518
-5.428,56.518
-5.4273,56.518
-5.4265,56.518
-5.4257,56.519
-5.425,56.519
-5.4243,56.519
-5.4236,56.52
-5.4229,56.52
-5.4222,56.52
-5.4216,56.521
-5.4211,56.522
-5.4207,56.522
-5.4206,56.523
-5.4207,56.524
-5.4206,56.525
-5.4204,56.525
-5.4199,56.526
-5.4192,56.526
-5.4185,56.527
-5.4177,56.527
-5.4169,56.526
-5.4161,56.526
-5.4153,56.526
-5.4145,56.526
-5.4137,56.526
-5.413,56.526
-5.4122,56.526
-5.4115,56.525
-5.411,56.525
-5.4105,56.524
-5.4099,56.523
-5.4094,56.523
-5.4096,56.522
-5.4096,56.522
-5.4088,56.522
-5.4081,56.522
-5.4074,56.522
-5.4067,56.523
-5.406,56.523
-5.4053,56.524
-5.4046,56.524
-5.4038,56.524
-5.4031,56.525
-5.4026,56.525
-5.4022,56.526
-5.4013,56.526
-5.4003,56.526
-5.3995,56.525
-5.3987,56.524
-5.399,56.523
-5.3996,56.523
-5.4002,56.522
-5.4008,56.521
-5.4007,56.52
-5.4007,56.519
-5.401,56.518
-5.4009,56.517
-5.4003,56.516
-5.3995,56.516
-5.3986,56.516
-5.3976,56.516
-5.3966,56.516
-5.3956,56.516
-5.3946,56.515
-5.3937,56.515
-5.3927,56.515
-5.3918,56.514
-5.3908,56.514
-5.3899,56.514
-5.3893,56.513
-5.3889,56.512
-5.3887,56.511
-5.388,56.511
-5.387,56.51
-5.386,56.51
-5.385,56.51
-5.384,56.51
-5.383,56.51
-5.382,56.51
-5.381,56.51
-5.38,56.511
-5.3791,56.511
-5.3782,56.511
-5.3772,56.511
-5.3762,56.512
-5.3752,56.512
-5.3742,56.512
-5.3732,56.512
-5.3723,56.512
-5.3714,56.513
-5.3706,56.513
-5.3698,56.514
-5.3689,56.514
-5.368,56.515
-5.3672,56.515
-5.3663,56.516
-5.3654,56.516
-5.3645,56.517
-5.3635,56.517
-5.3626,56.516
-5.3621,56.516
-5.3615,56.515
-5.3607,56.514
-5.3598,56.514
-5.3588,56.514
-5.3578,56.514
-5.3569,56.514
-5.3559,56.514
-5.3549,56.514
-5.3539,56.515
-5.3531,56.515
-5.353,56.516
-5.3534,56.517
-5.3542,56.518
-5.3539,56.519
-5.3532,56.519
-5.3523,56.52
-5.3513,56.52
-5.3503,56.52
-5.3493,56.52
-5.3483,56.52
-5.3474,56.52
-5.3464,56.52
-5.3454,56.52
-5.3445,56.519
-5.3436,56.519
-5.3426,56.519
-5.3416,56.519
-5.3406,56.519
-5.3396,56.519
-5.3386,56.519
-5.3377,56.519
-5.3367,56.52
-5.3357,56.52
-5.3347,56.52
-5.3337,56.52
-5.3328,56.52
-5.3319,56.521
-5.331,56.521
-5.3302,56.522
-5.3293,56.522
-5.3286,56.523
-5.3286,56.524
-5.3277,56.525
-5.3268,56.525
-5.3258,56.525
-5.3248,56.525
-5.3242,56.526
-5.3236,56.527
-5.3228,56.527
-5.3218,56.528
-5.3208,56.528
-5.3198,56.528
-5.3188,56.528
-5.3178,56.528
-5.3169,56.528
-5.3159,56.529
-5.3149,56.529
-5.3139,56.529
-5.313,56.529
-5.3121,56.53
-5.3114,56.53
-5.3108,56.531
-5.3101,56.532
-5.3091,56.532
-5.3081,56.532
-5.3073,56.533
-5.3066,56.533
-5.3058,56.534
-5.305,56.535
-5.3052,56.535
-5.3056,56.536
-5.3051,56.537
-5.3042,56.538
-5.3033,56.538
-5.3028,56.539
-5.3028,56.54
-5.3024,56.541
-5.3017,56.541
-5.3008,56.542
-5.2999,56.542
-5.2995,56.543
-5.2994,56.544
-5.299,56.544
-5.2985,56.544
-5.298,56.544
-5.2975,56.544
-5.2972,56.543
-5.2968,56.543
-5.2963,56.543
-5.2958,56.543
-5.2954,56.544
-5.2951,56.544
-5.2946,56.544
-5.2941,56.544
-5.2936,56.544
-5.2932,56.544
-5.2929,56.545
-5.2928,56.545
-5.2929,56.546
-5.2928,56.546
-5.2924,56.547
-5.292,56.547
-5.2916,56.547
-5.2911,56.547
-5.2906,56.547
-5.2901,56.547
-5.2896,56.547
-5.2891,56.547
-5.2886,56.547
-5.2881,56.547
-5.2876,56.547
-5.2871,56.547
-5.2866,56.547
-5.2861,56.547
-5.2856,56.547
-5.2851,56.547
-5.2846,56.547
-5.2842,56.547
-5.2837,56.546
-5.2832,56.546
-5.2827,56.546
-5.2822,56.546
-5.2817,56.546
-5.2812,56.546
-5.2807,56.546
-5.2802,56.546
-5.2797,56.546
-5.2793,56.546
-5.2788,56.546
-5.2784,56.545
-5.2779,56.545
-5.2775,56.545
-5.277,56.545
-5.2765,56.545
-5.276,56.545
-5.2755,56.545
-5.275,56.544
-5.2745,56.544
-5.274,56.544
-5.2735,56.544
-5.273,56.544
-5.2726,56.544
-5.2716,56.544
-5.2706,56.545
-5.2696,56.545
-5.2686,56.545
-5.2676,56.545
-5.2666,56.545
-5.2657,56.546
-5.2647,56.546
-5.2638,56.546
-5.2628,56.547
-5.2618,56.547
-5.2608,56.547
-5.2598,56.547
-5.2588,56.547
-5.2579,56.547
-5.2569,56.547
-5.2559,56.548
-5.2549,56.548
-5.2539,56.548
-5.2529,56.548
-5.2519,56.548
-5.2509,56.548
-5.25,56.548
-5.249,56.548
-5.2481,56.549
-5.2473,56.549
-5.2465,56.55
-5.2457,56.551
-5.245,56.551
-5.2446,56.552
-5.2445,56.553
-5.2449,56.554
-5.2451,56.555
-5.2459,56.554
-5.2467,56.555
-5.2473,56.556
-5.2476,56.557
-5.2476,56.557
-5.2474,56.558
-5.2471,56.558
-5.2467,56.558
-5.2463,56.559
-5.2459,56.559
-5.2455,56.559
-5.2452,56.56
-5.2448,56.56
-5.2443,56.56
-5.2438,56.56
-5.2433,56.56
-5.2429,56.56
-5.2425,56.561
-5.2427,56.561
-5.243,56.562
-5.2433,56.562
-5.2437,56.562
-5.2442,56.563
-5.2446,56.563
-5.245,56.562
-5.2453,56.562
-5.2456,56.561
-5.2459,56.561
-5.2464,56.561
-5.2469,56.561
-5.2473,56.56
-5.2478,56.56
-5.2483,56.56
-5.2487,56.56
-5.2492,56.56
-5.2496,56.56
-5.2501,56.559
-5.2505,56.559
-5.2509,56.559
-5.2514,56.559
-5.2518,56.558
-5.2523,56.558
-5.2532,56.558
-5.2541,56.557
-5.255,56.557
-5.256,56.557
-5.2569,56.556
-5.2578,56.556
-5.2587,56.556
-5.2596,56.555
-5.2606,56.555
-5.2615,56.554
-5.2625,56.554
-5.2635,56.554
-5.2645,56.554
-5.2654,56.554
-5.2664,56.553
-5.2673,56.553
-5.2682,56.553
-5.2692,56.552
-5.2701,56.552
-5.2711,56.552
-5.272,56.551
-5.2728,56.551
-5.2738,56.551
-5.2743,56.551
-5.2748,56.551
-5.2753,56.551
-5.2758,56.551
-5.2762,56.55
-5.2767,56.55
-5.2772,56.55
-5.2777,56.55
-5.2782,56.55
-5.2787,56.55
-5.2792,56.55
-5.2797,56.55
-5.2802,56.55
-5.2807,56.55
-5.2812,56.55
-5.2817,56.55
-5.2821,56.549
-5.2826,56.549
-5.2831,56.549
-5.2835,56.549
-5.284,56.549
-5.2844,56.548
-5.2849,56.548
-5.2853,56.548
-5.2858,56.548
-5.2863,56.548
-5.2868,56.548
-5.2873,56.548
-5.2878,56.548
-5.2883,56.548
-5.2888,56.548
-5.2893,56.548
-5.2898,56.548
-5.2903,56.548
-5.2907,56.548
-5.2911,56.549
-5.2914,56.549
-5.2917,56.549
-5.2922,56.55
-5.2927,56.55
-5.2932,56.55
-5.2937,56.549
-5.2942,56.549
-5.2946,56.549
-5.2951,56.549
-5.2956,56.549
-5.2961,56.549
-5.2966,56.549
-5.2971,56.549
-5.2976,56.549
-5.2979,56.55
-5.2982,56.55
-5.2984,56.55
-5.2987,56.551
-5.2992,56.551
-5.2996,56.551
-5.3006,56.551
-5.3016,56.551
-5.3026,56.551
-5.3036,56.551
-5.3046,56.551
-5.3056,56.551
-5.3066,56.551
-5.3076,56.551
-5.3086,56.551
-5.3096,56.551
-5.3105,56.551
-5.3115,56.55
-5.3125,56.55
-5.3134,56.55
-5.3143,56.549
-5.3153,56.549
-5.3163,56.549
-5.3172,56.549
-5.3182,56.548
-5.3192,56.548
-5.3202,56.548
-5.3211,56.548
-5.322,56.548
-5.3221,56.549
-5.3226,56.548
-5.3234,56.547
-5.3242,56.547
-5.325,56.546
-5.3258,56.546
-5.3263,56.545
-5.3266,56.544
-5.3273,56.543
-5.3281,56.542
-5.329,56.542
-5.3298,56.541
-5.3306,56.541
-5.3315,56.54
-5.3324,56.54
-5.3333,56.54
-5.3339,56.539
-5.3343,56.538
-5.3352,56.537
-5.3361,56.537
-5.3371,56.537
-5.3381,56.537
-5.339,56.536
-5.34,56.536
-5.3409,56.536
-5.3418,56.535
-5.3427,56.535
-5.3436,56.535
-5.3444,56.534
-5.3451,56.533
-5.3458,56.533
-5.3466,56.532
-5.3475,56.531
-5.3484,56.531
-5.3493,56.531
-5.3503,56.53
-5.3512,56.53
-5.3522,56.53
-5.3531,56.529
-5.3541,56.529
-5.355,56.529
-5.3559,56.528
-5.3568,56.528
-5.3577,56.527
-5.3585,56.527
-5.3594,56.526
-5.3604,56.526
-5.3613,56.526
-5.3623,56.526
-5.3632,56.525
-5.3641,56.525
-5.365,56.524
-5.366,56.524
-5.3667,56.525
-5.3667,56.526
-5.3676,56.526
-5.3686,56.526
-5.3696,56.527
-5.3704,56.527
-5.3708,56.528
-5.3713,56.529
-5.3722,56.529
-5.3732,56.529
-5.3741,56.529
-5.375,56.529
-5.3757,56.528
-5.3764,56.527
-5.377,56.526
-5.3777,56.526
-5.3785,56.525
-5.3794,56.525
-5.3804,56.524
-5.381,56.525
-5.3805,56.525
-5.3805,56.526
-5.3811,56.527
-5.3821,56.527
-5.3831,56.527
-5.3841,56.527
-5.385,56.528
-5.3859,56.528
-5.3862,56.529
-5.3857,56.53
-5.3855,56.531
-5.3858,56.532
-5.386,56.532
-5.3862,56.533
-5.3867,56.534
-5.3877,56.535
-5.3887,56.535
-5.3896,56.534
-5.3906,56.534
-5.3916,56.534
-5.3924,56.535
-5.3929,56.536
